SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992062083,"Sacramento, City of",City of Sacramento,,CAPITOL TOWERS,EIR,2/22/1993,,2 OFFICE TOWERS.,https://ceqanet.opr.ca.gov/1992062083,CAPITOL TOWERS,COLLEEN CAROLLO,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,7TH STREET/N STREET/5TH ST/P STREET,,             10,006-0300-002,"I-5, I-80",SACRAMENTO RIVER,,No,2/22/1993,4/8/1993,"Commercial, Office, Residential","Community Plan, General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992073008,Yolo County,,,YOLO COUNTY SRRE & HHWE,NEG,2/22/1993,,PLANS TO DIVERT 25% OF SOLID WASTE FROM LANDFILL BY 1995,https://ceqanet.opr.ca.gov/1992073008,YOLO COUNTY SRRE & HHWE,EVAN EDGAR,YOLO COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,9166668775,,,Yolo,,,,,,,,,No,2/22/1993,3/24/1993,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992092002,Amador County,,,BUENA VISTA MEADOWS TENTATIVE SUBDIVISION MAP NO 61,NOP,2/22/1993,,,https://ceqanet.opr.ca.gov/1992092002/2,BUENA VISTA MEADOWS TENTATIVE SUBDIVISION MAP NO 61,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,BUENA VISTA RD/JACKSON VALLEY RD,,            113,12-070-064,88,LAKE AMADOR,,No,2/24/1993,3/26/1993,Residential,"General Plan Update, Rezone","Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992101028,"Westlake Village, City of",City of Westlake Village,,CITY OF WESTLAKE VILLAGE GENERAL PLAN UPDATE,EIR,2/22/1993,,CITY WESTLAKE VILLAGE GERNAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1992101028/3,CITY OF WESTLAKE VILLAGE GENERAL PLAN UPDATE,ROBERT THEOBALD,CITY OF WESTLAKE VILLAGE,N/A,,,,,,,8187061613,,Westlake Village,Los Angeles,,,,,,,,,No,2/22/1993,4/8/1993,Residential,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing",,,,,,,,,,,,,,,,,
1993021047,"Palmdale, City of",City of Palmdale,,FORMATION OF ASSESSMENT DISTRICT 92-1,NEG,2/22/1993,,ASSESSMENT DISTRICT,https://ceqanet.opr.ca.gov/1993021047,FORMATION OF ASSESSMENT DISTRICT 92-1,PEGGY MALONE-BROWN,CITY OF PALMDALE,N/A,,,,,,,8052675245,,Palmdale,Los Angeles,,,,,,,,,No,2/22/1993,3/24/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021048,"Santee, City of",City of Santee,,TTM 92-01; DEVELOPMENT REVIEW DR92-01,NEG,2/22/1993,,SUBDIVIDE 33 ACRES INTO 59 SFH,https://ceqanet.opr.ca.gov/1993021048,TTM 92-01; DEVELOPMENT REVIEW DR92-01,SHARON CROCKETT,CITY OF SANTEE,N/A,,,,,,,61-258-4100,,Santee,San Diego,,,,,,,,,No,2/22/1993,3/24/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021049,"Los Angeles, City of",City of Los Angeles,,93-0024-CUZ,NEG,2/22/1993,,EXPAND EXISTING CHURCH,https://ceqanet.opr.ca.gov/1993021049,93-0024-CUZ,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,,,,,,No,2/22/1993,3/24/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022056,"University of California, Regents of the",Regents of the University of California,,THERMAL ENERGY STORAGE,NEG,2/22/1993,,THERMAL ENERGY STORAGE SYSTEM,https://ceqanet.opr.ca.gov/1993022056,THERMAL ENERGY STORAGE,DAN JOHNSON,U.C. RIVERSIDE,N/A,,,,,,,9097874201,,Riverside,Riverside,,,,,,,,,No,2/22/1993,3/24/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022057,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS,NEG,2/22/1993,,APPLICATION OF BIOSOLIDS AT AGRONOMIC RATES,https://ceqanet.opr.ca.gov/1993022057,WASTE DISCHARGE REQUIREMENTS,LARRY BEATTY,RWQCB- CENTRAL VELLEY REGION,N/A,,,,,,,2094455116,,Fresno,Fresno,,,,,,,,,No,2/22/1993,3/24/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022058,San Bernardino County,,,WATERMAN STREET DEBRIS BASIN,NEG,2/22/1993,,39 ACRE FLOOD CONTROL,https://ceqanet.opr.ca.gov/1993022058,WATERMAN STREET DEBRIS BASIN,RANDY SCOTT,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874099,,San Bernardino,San Bernardino,,,,,,,,,No,2/22/1993,3/24/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022059,Merced County,,,FLOOD VARIANCE #3,NEG,2/22/1993,,VARIANCE ADJUSTMENT.,https://ceqanet.opr.ca.gov/1993022059,FLOOD VARIANCE #3,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,,,,,             23,,,,,No,2/22/1993,3/24/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022060,Stanislaus County,,,PARCEL MAP #93-04,NEG,2/22/1993,,2 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1993022060,PARCEL MAP #93-04,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,,,,,,,,No,2/22/1993,3/24/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022061,"Sutter Creek, City of",City of Sutter Creek,,SEWER LINE REHABILITATION,NEG,2/22/1993,,"REPLACEMENT OF APPROXIMATELY  10,100 LINEAL FEET OF SEWER",https://ceqanet.opr.ca.gov/1993022061,SEWER LINE REHABILITATION,BRUCE BARACCO,CITY OF SUTTER CREEK,N/A,,,,,,,2092675647,,Sutter Creek,Amador,,,,,,,,,No,2/22/1993,3/24/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993023042,Monterey County,,,"CAL STATE UNIVERSITY, MARINE LAB AND PARKING LOT",NEG,2/22/1993,,RECONSRUCT EARTHQUAKE DAMAGED MARINE LABORATORY & PARKING LT,https://ceqanet.opr.ca.gov/1993023042,"CAL STATE UNIVERSITY, MARINE LAB AND PARKING LOT",ERIC MARLATT,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,MOSS LANDING ROAD,,             23,133-201-03,1,MOSS LANDING HARBOR,,No,2/22/1993,3/24/1993,"Educational, Residential","Coastal Permit, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993023043,Del Norte County,,,PACIFIC POWER,NEG,2/22/1993,,RELOCATE EXISTING 69/115KV TRANSMISSION LINE SERVING KLAMATH,https://ceqanet.opr.ca.gov/1993023043,PACIFIC POWER,CRAIG DALE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,VARIOUS,,,VARIOUS,101,PACIFIC OCEAN,,No,2/22/1993,3/24/1993,,Use Permit,"Aesthetics, Recreation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993023044,Del Norte County,,,Peeples Rezone,NEG,2/22/1993,,"RURAL RESIDENTIAL & FORESTRY LAND USES W/RR-1,FR-2, & PO",https://ceqanet.opr.ca.gov/1993023044,Peeples Rezone,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647253,,,Del Norte,,HWY 199,,,124-020-22,199,SMITH RIVER,,No,2/22/1993,3/24/1993,Residential,"Land Division (Subdivision, etc.), Rezone","Cultural Resources, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1993023045,Del Norte County,,,"FIRSTMARK, INC. 9330",NEG,2/22/1993,,USE PERMIT FOR ROCK QUARRY,https://ceqanet.opr.ca.gov/1993023045,"FIRSTMARK, INC. 9330",CRAIG DALE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647253,,,Del Norte,,,,,,,,,No,2/22/1993,3/24/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993023046,Del Norte County,,,HOOSHNAM,NEG,2/22/1993,,DIVIDE 68 ACRES INTO TWO PARCELS,https://ceqanet.opr.ca.gov/1993023046,HOOSHNAM,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7974647253,,Crescent City,Del Norte,,,,,,,,,No,2/22/1993,3/24/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993023047,"Napa, City of",City of Napa,,GASSER 400 STRIP REZONE,NEG,2/22/1993,,REZONE 20 ASSESSOR PARCELS,https://ceqanet.opr.ca.gov/1993023047,GASSER 400 STRIP REZONE,DEBORAH FAABORG,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,,,,,,,,No,2/22/1993,3/24/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023048,"Santa Cruz, City of",City of Santa Cruz,,GREENBELT ORDINANCES,NEG,2/22/1993,,GREEN BELT MASTER PLAN.,https://ceqanet.opr.ca.gov/1993023048,GREENBELT ORDINANCES,KATHY BARBARO,CITY OF SANTA CRUZ,N/A,,,,,,,4084293441,,Santa Cruz,Santa Cruz,,,,"          1,000",,,,,No,2/22/1993,3/24/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103638,Cabazon Water District,,,WATER SYSTEM IMPROVEMENT PROJECT,NOD,2/22/1993,2/22/1993,"CONSTRUCT SURFACE WATER TREATMENT PLANT, TWO WATER STORAGE",https://ceqanet.opr.ca.gov/1993103638,WATER SYSTEM IMPROVEMENT PROJECT,ROBERT FIELD,CABAZON COUNTY WATER DISTRICT,N/A,,50256 MAIN STREET,,CABAZON,CA,92230,9096846900,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103639,"San Juan Capistrano, City of",City of San Juan Capistrano,,HM 91-04 VERDE SAN JUAN ESTATES,NOD,2/22/1993,2/22/1993,GRADING FOR A PORTION OF TWO LOTS IN A HILLSIDE AREA,https://ceqanet.opr.ca.gov/1993103639,HM 91-04 VERDE SAN JUAN ESTATES,MECHELLE LAWRENCE,CITY OF SAN JUAN CAPISTRANO,N/A,,32400 PASEO ADELANTO,,SAN JUAN CAPSITRANO,CA,92675,7144931171,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103640,"Moorpark, City of",City of Moorpark,,ASESSMENT DISTRICT NO. 1 (MISSION BELL PLAZA),NOD,2/22/1993,2/22/1993,,https://ceqanet.opr.ca.gov/1993103640,ASESSMENT DISTRICT NO. 1 (MISSION BELL PLAZA),KATHLEEN MALLORY-PHILLIPS,CITY OF MOORPARK,N/A,,799 MOORPARK AVENUE,,MOORPARK,CA,93021,8055296864,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103642,"San Juan Bautista, City of",City of San Juan Bautista,,WASTEWATER RECLAMATION PROJECT,NOD,2/22/1993,2/22/1993,"SECURE STATE GRANT FUNDING, UPGRADE WASTEWATER TREAT PLANT",https://ceqanet.opr.ca.gov/1993103642,WASTEWATER RECLAMATION PROJECT,RUSS CARLSEN,CITY OF SAN JUAN BAUTISTA,N/A,,P.O. BOX 1086,,SAN JUAN BAUTISTA,CA,95045,4086234661,,San Juan Bautista,San Benito,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1993103643,"Salinas, City of",City of Salinas,,WILLIAMS RANCH PLANNED COMMUNITY,NOD,2/22/1993,2/22/1993,"466 ACRE SITE TO BE DEVELOPED WITH 2,070 RESIDENTIAL UNITS",https://ceqanet.opr.ca.gov/1993103643,WILLIAMS RANCH PLANNED COMMUNITY,KEVIN CALLAHAN,CITY OF SALINAS COMMUNITY DEVELOPMENT DEPT,N/A,,200 LINCOLN AVE,,SALINAS,CA,93901,4087587206,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993103644,"Susanville, City of",City of Susanville,,JENSEN PARCEL MAP,NOD,2/22/1993,2/22/1993,DIVIDE 1.7 ACRE LOT INTO TWO LOTS OF 1.37 & .33 ACRES,https://ceqanet.opr.ca.gov/1993103644,JENSEN PARCEL MAP,MICHAEL DOUR,CITY OF SUSANVILLE,N/A,,66 NORTH LASSEN STREET,,SUSANVILLE,CA,96130,9162572174,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103645,"California City, City of",California City,,THE VILLAGES OF CALIFORNIA CITY (317 PROJECT),NOD,2/22/1993,2/22/1993,MASTER PLANNED RESIDENTIAL & COMMERCIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1993103645,THE VILLAGES OF CALIFORNIA CITY (317 PROJECT),RON BRAZILL,CALIFORNIA CITY REDEVELOPMENT AGENCY,N/A,,21000 HACIENDA BLVD,,CALIFORNIA CITY,CA,93503,6193738661,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993103646,College of the Sequoias Board of Trustees,,,MISCELLANEOUS FACILITIES COLLEGE OF THE SEQUOIAS,NOD,2/22/1993,2/22/1993,DEMOLITION & REMOVAL OF BOOKSTORE REPLACED WITH RELOCATBLE,https://ceqanet.opr.ca.gov/1993103646,MISCELLANEOUS FACILITIES COLLEGE OF THE SEQUOIAS,DAVE ERICKSON,COLLEGE OF THE SEQUOIAS,N/A,,915 SOUTH MOONEY BLVD,,VISALIA,CA,93277,2097303700,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103647,"Water Resources, Department of",California Department of Water Resources,DWR,MOLYCORP STORAGE PONDS,NOE,2/22/1993,2/22/1993,EXCAVATE SPILLWAY CHANNELS TO REDUCE PONDS TO LESSER SIZE,https://ceqanet.opr.ca.gov/1993103647,MOLYCORP STORAGE PONDS,RONALD F. DELPARTE,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9164459517,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103648,"University of California, Regents of the",Regents of the University of California,,HAGAR COURT FACULTY APPARTMENT LOFTS,NOE,2/22/1993,2/22/1993,MINOR INTERIOR ALTERATIONS TO EXISTING STRUCTURES,https://ceqanet.opr.ca.gov/1993103648,HAGAR COURT FACULTY APPARTMENT LOFTS,CHRISTINE ALDECOA,"UNIVERSITY OF CA, SANTA CRUZ",N/A,,,,SANTA CRUZ,,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103649,Fish and Game (HQ) Environmental Services,,,LITTLE MILL CREEK INSTREAM STRUCTURES,NOE,2/22/1993,2/22/1993,PROVIDE SPAWNING & REARING HABITAT TO TROUT FAMILY OF FISH,https://ceqanet.opr.ca.gov/1993103649,LITTLE MILL CREEK INSTREAM STRUCTURES,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
