SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985090203,Madera County,,,HIDDEN LAKE RANCH,EIR,5/12/1988,,AMEND THE MADERA COUNTY GENERAL PLAN DESIGNATION FROM AGRICULTURAL TO RESIDENTIAL AND REZONE THE AREA FROM ARE-40 TO RRS-10. PROJECT AREA 2856.97 AC AREA OF MADERA COUNTY.,https://ceqanet.opr.ca.gov/1985090203/2,HIDDEN LAKE RANCH,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,ROAD 600 & ROAD 603,,"          2,856",,,,,No,5/13/1988,6/27/1988,Residential,"General Plan Amendment, Rezone","Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986063005,Sacramento County,,,"SYSTEM INTEGRATORS REZONE, USE PERMIT & REZONE",EIR,5/12/1988,,"THE PROPOSED PROJECT IS A REQUEST TO ALLOW ELECTRONICS MANUFACTURING AND OFFICES IN THE SACRAMENTO AIRPORT SPA, AND A PARCEL MAP DIVIDING 103 ACRE THE AIRPORT.  ADDITION OF FREEWAY INTERCHANGE.",https://ceqanet.opr.ca.gov/1986063005/2,"SYSTEM INTEGRATORS REZONE, USE PERMIT & REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,,,            103,201-292-016,I-5,SACRAMENTO RIVER,SAC METRO,No,5/13/1988,6/27/1988,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987102804,"Orange, City of",City of Orange,,NORTHWEST REDEVELOPMENT PROJECT,NEG,5/12/1988,,"ELIMINATE BLIGHTING CONDITIONS BY PROVIDING NEW OR EXPANDED PUBLIC IMPROVEMENTS AND FACILITIES. THIS CONSISTS OF: INDUSTRIAL - 6,8 OFFICE - 7,559,838 SQ FT; COMMERCIAL - 5,039,892 SQ FT; OTHER - 10,079,784 SQS FT.",https://ceqanet.opr.ca.gov/1987102804/2,NORTHWEST REDEVELOPMENT PROJECT,MICHAEL WELCH,ORANGE REDEVELOPMENT AGENCY,N/A,,,,,,,7147712315,,Orange,Orange,,,,,,I-57/I-55,,,No,5/12/1988,6/27/1988,"Commercial, Industrial, Office",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987121610,"Fullerton, City of",City of Fullerton,,CORECARE NEIGHBORHOOD COMMERCIAL-ZONE CHANGE & SITE PLAN,EIR,5/12/1988,,"80,000 SQ' NEIGHBORHOOD COMMERCIAL PROJECT. CONSISTS OF 8 ACRES IN THE NORTH CENTRAL PORTION OF THE CITY.,",https://ceqanet.opr.ca.gov/1987121610/2,CORECARE NEIGHBORHOOD COMMERCIAL-ZONE CHANGE & SITE PLAN,BARRY EATON,FULLERTON CITY,N/A,,,,,,,7147386552,,Fullerton,Orange,,BREA & BASTANCHURY RD,,,,,,,No,5/12/1988,6/27/1988,Commercial,"Master Plan, Rezone, Specific Plan","Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988020318,"Glendale, City of",City of Glendale,,500 N. BRAND ON S/HALF OF BLOCK 12 OF CENTRAL GLENDALE AREA,EIR,5/12/1988,,DEVELOPMENT OF A 22-STORY OFFICE BUILDING WITH RETAIL USE AT THE GROUND FLOOR ON THE HALF OF BLOCK 12 OF THE GLENDALE REDEVELOPMENT PROJECT AREA.,https://ceqanet.opr.ca.gov/1988020318,500 N. BRAND ON S/HALF OF BLOCK 12 OF CENTRAL GLENDALE AREA,WENDY LOCKWOOD,GLENDALE CITY,N/A,,,,,,,8189562005,,Glendale,Los Angeles,,BRAND BLVD & MILFORD ST,,              2,,101,,,No,5/12/1988,6/13/1988,Office,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988032308,Poway Unified School District,,,POWAY UNIFIED DISTRICT ADMINISTRATION CENTER EXPANSION,NOE,5/12/1988,5/12/1988,"EXPANSION OF DIST WAREHOUSE,FOOD SERV OFFICE & PUB DEPT",https://ceqanet.opr.ca.gov/1988032308/2,POWAY UNIFIED DISTRICT ADMINISTRATION CENTER EXPANSION,ALICE KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,13626 TWIN PEAKS ROAD,,POWAY,CA,92064,,,Poway,San Diego,,,,,,#395,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988032313,Poway Unified School District,,,EMERGENCY PORTABLE CLASSROOMS FOR POWAY UNIFIED SD,NOE,5/12/1988,5/12/1988,11 PORTABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1988032313/2,EMERGENCY PORTABLE CLASSROOMS FOR POWAY UNIFIED SD,ALICE KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,13626 TWIN PEAKS ROAD,,POWAY,CA,92064,,,Poway,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050912,Madera County,,,AMERICAN WEST ROCK INC.,NEG,5/12/1988,,PROPOSAL FOR A SURFACE MINING OPERATION FOR SAND AND GRAVEL FROM THE ASH SLOUGH BOTTOM AND AN OFFICE TRAILER FOR USE DURING THE MINING OPERATION. THE A WIDE AND 1.6 MILES LONG. ONLY THE NATIVE RIVER BOTTOM WILL BE MINED WITH ALL NATURAL ISLAND AREAS AND SIDE SLOPE VEGETA TION TO BE LEFT IN ITS NATURAL STA,https://ceqanet.opr.ca.gov/1988050912,AMERICAN WEST ROCK INC.,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,Chowchilla,Madera,,RD 19 & AVE 27,,,26-160-01,,ASH SL,,No,5/12/1988,6/1/1988,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1988051014,Brentwood Union School District,,BUSD,GRIFFITH/MCCLARREN SCHOOL,NEG,5/12/1988,,"THE 15+ ACRE SITE IS FOR A NEW MIDDLE SCHOOL. IT WILL SERVE ABOUT 650 STUDENTS WITH ABOUT 40 STAFF PERSONS. THE SCHOOL WILL BE BETWEEN 46,000-48,000 SQ' UDE PARKING SPACE FOR 50-60 CARS AND RECREATIONAL AND ATHLE TIC FACILITIES.",https://ceqanet.opr.ca.gov/1988051014,GRIFFITH/MCCLARREN SCHOOL,WILLIAM BRISTOW,BRENTWOOD UNION SCHOOL DISTRICT,N/A,,,,,,,4156341168,,Brentwood,Contra Costa,,,,             15,,4,,,No,5/12/1988,6/10/1988,Educational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988051015,Siskiyou County,,,LIPKE TENTATIVE PARCEL MAP,NEG,5/12/1988,,REQUEST TO CREATE 3 4.7 ACRE PARCELS AND 2 7.3 ACRE PARCELS FROM ONE EXISTING 28.7 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1988051015,LIPKE TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,             29,34-160-320+,,S. FORK SALMON RIVER,,No,5/12/1988,6/10/1988,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1988051016,Mendocino County,,,THOMPSON MINOR SUBDIVISION 12-88,NEG,5/12/1988,,"MINOR SUBDIVISION CREATING 2 PARCELS OF 2.15 ACRES AND 2.51 ACRES EACH, REQUESTING EXCEPTION TO LAND DIVISION REGULATION SECTION 17-52(L) REGARDING FLAG LO",https://ceqanet.opr.ca.gov/1988051016,THOMPSON MINOR SUBDIVISION 12-88,GARY PEDRONI,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,CUMMINGS ST/LITTLE LAKE RD,,              5,119-050-46,1,,,No,5/12/1988,6/10/1988,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988051017,"Public Health, Department of",California Department of Public Health,CDPH,RAMOS OIL RECYCLERS,NEG,5/12/1988,,APPLICATION FOR A SERIES"B" RESOURCE RECOVERY HAZARDOUS WASTE FACILITY PERMIT TO ALLOW CONTINUED OPERATION OF STOR- ING PETROLEUM DERIVATIVE HAZARDOUS TRANSFER STATION AT 1515 SOUTH RIVER ROAD.,https://ceqanet.opr.ca.gov/1988051017,RAMOS OIL RECYCLERS,FARSHAD T. VAKILI,CA ST DEPT HEALTH,N/A,,,,,,,9167393153,,West Sacramento,Yolo,,SOUTH RIVER ROAD,,              6,,80/99/5/16,SACRAM,,No,5/12/1988,6/10/1988,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988051018,"Public Health, Department of",California Department of Public Health,CDPH,DREW SALES SITE,NEG,5/12/1988,,THE REMEDIAL ACTION PLAN (RAP) PROPOSES REMEDIALIZATION OF CONTAMINATED SOILS BY CAPPING THE SITE WITH A GRAVEL/ASPHALT CONCRETE CAP.,https://ceqanet.opr.ca.gov/1988051018,DREW SALES SITE,GENE BOYER,CA ST DEPT HEALTH,N/A,,,,,,,4155403433,,Richmond,Contra Costa,,CASTRO AND 7TH,,,,580,,,No,5/12/1988,6/10/1988,,,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988051113,"Carlsbad, City of",City of Carlsbad,,FIRST BAPTIST CHURCH,NEG,5/12/1988,,CUP TO CONDUCT A PRESCHOOL/DAYCARE IN CHURCH BUILDING AND ALLOW PRIVATE HIGH SCHOOL TO LOCATE A MODULAR BLDG ON CHURCH PROPERTY.,https://ceqanet.opr.ca.gov/1988051113,FIRST BAPTIST CHURCH,NANCY ROLLMAN,CARLSBAD CITY,N/A,,,,,,,6194381161,,,San Diego,,,,,,S,,,No,5/12/1988,6/10/1988,,,,,,,,,,,,,,,,,,,,
1988052219,"Water Resources, Department of",California Department of Water Resources,DWR,ALTERATION OF LUNDY LAKE DAM,NOE,5/12/1988,5/12/1988,ENLARGEMENT OF LUNDY LAKE DAM TO SAFELY PASS MAX FLOOD,https://ceqanet.opr.ca.gov/1988052219,ALTERATION OF LUNDY LAKE DAM,ARNOLD JOHNSON,CA ST DEPT O,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052220,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQ & NDPES DIV TBG INC,NOE,5/12/1988,5/12/1988,TEST PERFORMANCE OF PUMPS THE COMPANY PRODUCES,https://ceqanet.opr.ca.gov/1988052220,WASTE DISCHARGE REQ & NDPES DIV TBG INC,,,N/A,,"107 S. BROADWAY, RM. 4027",,LOS ANGELES,CA,90012,2136204460,,Montebello,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
