SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989081507,San Benito County,,,USE PERMIT/RECLAMATION PLAN 89-511,EIR,11/1/1990,,"HILLSDAY ROCK COMPANY IS SEEKING APPROVAL FOR A USE PERMIT AND RECLAMATION PLAN FOR COMMERCIAL EXTRACTION OF SAND AND GRAVEL FROM A RIDGE IN THE LOMERIA WOULD OCCUPY A 98 ACRE PORTION OF 4 PARCELS OF 1,884 ACRES OF SAN BENITO RANCH COMPANY LAND.",https://ceqanet.opr.ca.gov/1989081507/2,USE PERMIT/RECLAMATION PLAN 89-511,FRED OSBORN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,HWY 129 & HWY 101,,             80,13-11-02+,101,SAN BENITO RIVER,,No,11/1/1990,12/17/1990,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Mineral Resources, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010631,"Glendale, City of",City of Glendale,,BLOCK 15 REDEVELOPMENT,EIR,11/1/1990,,"REDEVELOPMENT OF ONE BLOCK IN CENTRAL GLENDALE REDEVELOPMENT PROJECT AREA WITH 560,095 SQ.FT. OF OFFICE AND RETAIL/ COMMERCIAL SPACE AND PARKING STRUCTURE FOR 1,516 VEHICLES. EXISTING BUILDINGS (RESIDENTIAL, OFFICE, RETAIL/COMMERCIAL WILL BE REPLACED BY A 9-STORY AND A 20-STORY BUILDING WITH PUBLIC PLAZA AND ARCADE.",https://ceqanet.opr.ca.gov/1990010631/2,BLOCK 15 REDEVELOPMENT,SEAN M. CLARK,CITY OF GLENDALE,N/A,,,,,,,8189562005,,Glendale,Los Angeles,,BRAND/MILFORD/MARYLAND/LEXINGTON,,              3,,134/2,LA RIV/VERDUGO WASH,,No,11/1/1990,12/17/1990,"Commercial, Office",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011034,"Anaheim, City of",City of Anaheim,,HOTEL CIRCLE SPECIFIC PLAN,NOP,11/1/1990,,"SEVEN HOTELS WITH A COMBINED TOTAL OF 1,503 - 1,733 ROOMS WHICH WOULD REFLECT 949,000-1,084,000 SQ.FT. OF CONSTRUCT- ION RESPECTIVELY, AND THE PROVISION OF 1,590 + PARKING SPACES.",https://ceqanet.opr.ca.gov/1990011034,HOTEL CIRCLE SPECIFIC PLAN,KAREN FREEMAN,CITY OF ANAHEIM,N/A,,,,,,,714-999-5139x5750,,Garden Grove,Orange,,KATELLA AVE & HASTER ST & CLEMENTIN,,              6,,I-5,SANTA ANA RIVER,,No,11/1/1990,11/30/1990,Other,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990021066,"La Quinta, City of",City of La Quinta,,LA QUINTA BRANCH LIBRARY,NEG,11/1/1990,,"CONSIDERATION OF CONSTRUCTION IMPACTS FROM AN APPROXIMATE 8,000 SQUARE FOOT BRANCH LIBARY FACILITY WITHIN THE FUTURE LA QUINTA CIVIC CENTER SITE.  ENVIRONMENTAL ASSESSMENT IS IN RESPONSE TO PROP. 85 APPLICATION REQUIREMENTS FOR STATE FUNDING OF LIBRARY FACILITIES.",https://ceqanet.opr.ca.gov/1990021066,LA QUINTA BRANCH LIBRARY,WALLACE NESBIT,CITY OF LA QUINTA,N/A,,,,,,,6195642246,,La Quinta,Riverside,,CALLE TAMPICO & WASHINGTON STREET,,             16,,111,SEVERAL,NONE,No,11/1/1990,11/30/1990,Educational,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021067,Kern County,,,"GPA #37, MAP #230-15; TR #5383 (TEAGUE BY LANDMARK DESIGN)",CON,11/1/1990,,"AN AMENDMENT TO THE ROSAMOND SPECIFIC PLAN FROM A MAP DESIGNATION OF 5.6 (RESIDENTIAL - MINIMUM 2.5 GROSS ACRES/ UNIT) TO 5.3 (RESIDENTIAL - MAXIMUM 10 UNITS/NET ACRE), 22.5 ACRES.  THE APPLICANT PROPOSES THE PHASED DEVELOPMENT OF 102 SINGLE-FAMILY RESIDENTIAL LOTS.  WATER AND SEWER SERVICS ARE PROPOSED BY ROSAMOND COMMUNITY SERVICES DISTRICT. ACCESS TO THE SITE IS OFF THE UNPAVED EXTENSION OF UNITED STREET.",https://ceqanet.opr.ca.gov/1990021067,"GPA #37, MAP #230-15; TR #5383 (TEAGUE BY LANDMARK DESIGN)",DAWN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,UNITED STREET,,             23,,14,,ROSAMOND SKYPRK,No,11/1/1990,11/28/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Population/Housing, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021068,San Bernardino County,,,PARTIN LIMESTONE MINE / RECLAMATION PLAN,NOP,11/1/1990,,MINING / RECLAMATION PLAN FOR AN EXISTING LIMESTONE MINE OPERATION ON 282.5 ACRES OF A 720 ACRE SITE.,https://ceqanet.opr.ca.gov/1990021068,PARTIN LIMESTONE MINE / RECLAMATION PLAN,ANDREW RUSH,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7143874099,,San Bernardino,San Bernardino,,OLD WOMAN SPRINGS RD.,,            283,MANY,18,,,No,11/1/1990,11/30/1990,Mining,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030912,"Watsonville, City of",City of Watsonville,,BEACHWOOD VILLAGE PROJECT,EIR,11/1/1990,,TWENTY-FOUR (24) AFFORDABLE RENTAL UNITS FOR FARMWORKER FAMILIES.,https://ceqanet.opr.ca.gov/1990030912,BEACHWOOD VILLAGE PROJECT,KATHLEEN ALLEN,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,"W.LAKE, W.BEACH, & WALKER ST.",,              1,"17-011-02,30",129,,,No,11/1/1990,12/17/1990,Residential,Use Permit,"Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030913,"San Mateo, City of",City of San Mateo,,"BAY MEADOWS SURCHARGE, PA 90-085",NEG,11/1/1990,,"THE PROPOSED PROJECT INVOLVES SITE GRADING AND SURCHARGING PORTIONS OF THE 40 ACRE BAY MEADOWS PRACTICE TRACT.  AN ESTIMATED 260,000 CUBIC YARDS OF MATERIAL WILL BE IMPORTED. COMPACTED AND ROUGH GRADED TO RAISE THE ELEVATION OF THE SITE 3 TO 4 FEET.  TO ALLOW COMPRESSION OF UNCONSOLIDATED BAY MUD MATERIALS PRIOR TO START OF CONSTRUCTION, A TEMPOR- ARY SURCHARGE OF APPROX. 3 FEET OF SOIL WILL BE IN PLACE FOR 6 TO 9 MONTHS.  THIS SURCHARGE WILL TEMPORARILY RESULT IN A TOTAL ELEVATION INCREASE OF 6-7 FEET ABOVE EXISTING GRADE ELEVATIONS.",https://ceqanet.opr.ca.gov/1990030913,"BAY MEADOWS SURCHARGE, PA 90-085",RORY ANNE WALSH,CITY OF SAN MATEO,N/A,,,,,,,4153773360,,San Mateo,San Mateo,,"BAY MEADOWS PRACTIVE TRACT, HILLSDA",,             40,040-010-010,101,,,No,11/1/1990,11/30/1990,Other,Use Permit,"Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1990030914,East Bay Regional Parks District,,,COYOTE HILLS MARSH RESTORATION,NEG,11/1/1990,,"THE PROJECT INVOLVES THE ENHANCEMENT OF EXISTING RIPARIAN HABILAT AND WETLAND AREAS, AND THE CREATION OF NEW SEASONAL WETLAND.",https://ceqanet.opr.ca.gov/1990030914,COYOTE HILLS MARSH RESTORATION,T.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,Fremont,Alameda,,COYOTE HILLS REGIONAL PARK,,             90,,,,,No,11/1/1990,11/30/1990,,,"Cultural Resources, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030915,"Richmond, City of",City of Richmond,,RICHMOND MARINA BAY BUSINESS CENTER,NOP,11/1/1990,,"THE PROPOSED PROJECT INVOLVES THE DEVELOPMENT OF 99,100 SQ. FT. OFF/FLEX SPACE AND RESEARCH DEVELOPMENT IN FIVE SINGLE- STORY STRUCTURES ON AN 8.5 ACRE SITE WITH 350 PARKING SPACES",https://ceqanet.opr.ca.gov/1990030915,RICHMOND MARINA BAY BUSINESS CENTER,ROD JONES,CITY OF RICHMOND PLANNING DEPTL,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,MARINA BAY RAKWAY * MARINA WY,,              9,,580,,,No,11/1/1990,11/30/1990,,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1990040166,"Energy, United States Department of ",United States Department of Energy,,PROPOSED LONG TERMSALE OF 1400 MW OF CAPACITY TO PAC. POWER,NOI,11/1/1990,,"PROPOSED CAPACITY CONTRACT FOR A 20-YEAR SALE OF CAPACITY TO REPLACE AN EXISTING CONTRACT FOR 1127 MW.  THE NEW CONTRACT IS EXPECTED TO BE INITIALLY FOR 1100 MW OF CAPACITY, PHASING UP TO A MAXIMUM OF 1400 MW IN ANNUAL INCREMENTS OF 100 MW.",https://ceqanet.opr.ca.gov/1990040166,PROPOSED LONG TERMSALE OF 1400 MW OF CAPACITY TO PAC. POWER,WALTER E. POLLOCK,BONNEVILLE POWER ADMINISTRATION,N/A,,,,,,,,,,,,,,,,,,,No,11/1/1990,11/30/1990,,,,,,,,,,,,,,,,,,,,
1990103374,"Highway Patrol, California",California Highway Patrol,CHP,CHP MODULAR OFFICE REPLACEMENT,NOE,11/1/1990,11/1/1990,MODULAR OFFICE WILL REPLACE EXISTING OFFICE,https://ceqanet.opr.ca.gov/1990103374,CHP MODULAR OFFICE REPLACEMENT,JIM JOHNSON,CA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95818,9163225310,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103375,"Highway Patrol, California",California Highway Patrol,CHP,CHP MODULAR TRAILER LOCKER ROOM,NOE,11/1/1990,11/1/1990,MODULAR TRAILER FOR SECONDARY LOCKER ROOM,https://ceqanet.opr.ca.gov/1990103375,CHP MODULAR TRAILER LOCKER ROOM,JIM JOHNSON,CA HIGHWAY PATROL,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95818,9163225310,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103377,"San Francisco, City and County of",City and County of San Francisco,,86.674E UNDERWATER WORLD AT PIER 39,NOD,11/1/1990,11/1/1990,CONST AQUARIUM WITHIN AN EXISTING COMMERCIAL RECREATION COM,https://ceqanet.opr.ca.gov/1990103377,86.674E UNDERWATER WORLD AT PIER 39,CATHERINE BAUMAN,SAN FRANCISCO CITY OFFICE OF ENVIRONMENTAL REVIEW,N/A,,450 MCALLISTER ST,,SAN FRANCISCO,CA,94102,4155586392,,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103381,"Livermore, City of",City of Livermore,,PLANNED UNIT DEV PERMIT AMEND & CUP,NOD,11/1/1990,11/1/1990,AUTO SERVICE CENTER AND CHANGES TO SITE PLAN,https://ceqanet.opr.ca.gov/1990103381,PLANNED UNIT DEV PERMIT AMEND & CUP,SUSAN FROST,LIVERMORE CITY,N/A,,1052 SO LIVERMORE,,LIVERMORE,CA,94550,4153735200,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103382,Kern County,,,PRECISE DEVELOPMENT PLAN 8 MAP 230,NOD,11/1/1990,11/1/1990,CONST OF A MINI WAREHOUSE FACILITY,https://ceqanet.opr.ca.gov/1990103382,PRECISE DEVELOPMENT PLAN 8 MAP 230,JAMES E ELLIS,KERN COUNTY DEPT OF PLNG & DEV SERVICES,N/A,,"2700 M ST., SUITE 100",,BAKERSFIELD,CA,93301,,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103383,"La Puente, City of",City of La Puente,,EIA 464,NOD,11/1/1990,11/1/1990,REQUEST TO CHANGE THE ZONE FROM R-1 TO R-2,https://ceqanet.opr.ca.gov/1990103383,EIA 464,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103384,"La Puente, City of",City of La Puente,,EIA 505,NOD,11/1/1990,11/1/1990,CHANGE ZONE  FROM R-1 TO R-2,https://ceqanet.opr.ca.gov/1990103384,EIA 505,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103385,Fish and Game (HQ) Environmental Services,,,INTRODUCTION RING NECKED PHEASANT SAN JACINTO WILDLIFE,NOD,11/1/1990,11/1/1990,INTRODUCTION & RECREATIONAL HUNTING,https://ceqanet.opr.ca.gov/1990103385,INTRODUCTION RING NECKED PHEASANT SAN JACINTO WILDLIFE,FRED WORTHLEY,CA ST DEPT OF FISH AND GAME,N/A,,"330 GOLDEN SHORE, SUITE 50",,LONG BEACH,CA,,2135905113,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103393,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STAIRWAY,NOE,11/1/1990,11/1/1990,CONSTRUCT WOOD STAIRWAY TO PROVIDE PUBLIC ACCESS,https://ceqanet.opr.ca.gov/1990103393,STAIRWAY,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103394,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,11/1/1990,11/1/1990,DEMOLISH ENRIGHT CABIN,https://ceqanet.opr.ca.gov/1990103394,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
