SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
198608138,"Los Angeles, City of",City of Los Angeles,,LAHD-EVERGREEN CONTAINER TERMINAL GATE ENTRANCE,NOD,8/11/1986,8/11/1986,BACKLAND EXPANSION AND TERMINAL WAY MODIFICATIONS,https://ceqanet.opr.ca.gov/198608138,LAHD-EVERGREEN CONTAINER TERMINAL GATE ENTRANCE,W CALVIN HURST,,N/A,,"200 N MAIN STREET, RM 395",,LOS ANGELES,CA,90012,2135193681,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120911,"Folsom, City of",City of Folsom,,'PRAIRIE CITY TECHNICAL CENTER,EIR,8/11/1986,,HIGH TECHNOLOGY CENTER FOR USE BE RESEARCH AND DEVELOPMENT RELATED INDUSTRIES.  SITE CONSISTS OF 21 GROSS ACRES. INCLUDES LAND WHICH WOULD BE DEDIC ROAD. HIGHWAY 50 IN THE CITY OF FOLSOM.,https://ceqanet.opr.ca.gov/1985120911/2,'PRAIRIE CITY TECHNICAL CENTER,BRAD KORTICK,FOLSOM CITY,N/A,,,,,,, 355-7200,,Folsom,Sacramento,,PRAIRIE CITY RD/BLUE RAVINE ROAD,,             21,,50, AMERI,,No,8/11/1986,9/25/1986,Industrial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986060305,"Oakland, Port of",Port of Oakland,,CONTAINER STORAGE YARD DEVELOPMENT / 1401 MIDDLE HARBOR RD,NOD,8/11/1986,8/11/1986,INTENDED ACQUISITION OF 8.15 ACR PRCL OF LAND/WATER,https://ceqanet.opr.ca.gov/1986060305/2,CONTAINER STORAGE YARD DEVELOPMENT / 1401 MIDDLE HARBOR RD,KEITH QUAN,OAKLAND PORT,N/A,,66 JACK LONDON SQUARE,,OAKLAND,CA,94607,,,Oakland,Alameda,,,,,,I-880,SAN FR,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986061001,Alameda County,,,CASTRO VALLEY PLAZA CULVERT / CASTRO VALLEY CREEK,NOD,8/11/1986,8/11/1986,REINFORCE CONCRETE CULVERT TO REPLACE 400' OPEN REACH,https://ceqanet.opr.ca.gov/1986061001/2,CASTRO VALLEY PLAZA CULVERT / CASTRO VALLEY CREEK,ROBERT HALE,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816221,,,Alameda,,,,,84C-615-1-5,I-580,CASTRO V,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986061713,Del Norte County,,,LOOGMAN MINOR SUBDIVISION / SMITH RIVER AREA,NOD,8/11/1986,8/11/1986,MIN SUBDIV OF 6 ACR PRCL INTO 2 1 1/2AC & 3 AC PRCLS,https://ceqanet.opr.ca.gov/1986061713/2,LOOGMAN MINOR SUBDIVISION / SMITH RIVER AREA,DIANE MUTCHIE,DEL NORTE COUNTY    PLANNING CEPT,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,102-070-02,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081101,East Kern Airport District,,,1986 AIRPORT PROJECT BUILDING 153,NEG,8/11/1986,,"PROPOSAL FOR 20,000 SQ FT BUILDING AT THE NORTHEAST CORNER OF KINNICUT STREET AND AIRPORT BLVD AT THE MOJAVE AIRPORT ADJACENT TO THE TOW",https://ceqanet.opr.ca.gov/1986081101,1986 AIRPORT PROJECT BUILDING 153,DAN SABOVICH,EAST KERN AIRPORT DISDRICT,N/A,,,,,,,8058242433,,Mojave,Kern,, KINNICUT/AIRPORT,,,,38,, MOJAVE,No,8/11/1986,9/10/1986,,,,,,,,,,,,,,,,,,,,
1986081102,"Hemet, City of",City of Hemet,,HEMET COMMUNITY PARK,NEG,8/11/1986,,PROPOSED 30 ACRE COMMUNITY PARK FOR CITY OF HEMET.,https://ceqanet.opr.ca.gov/1986081102,HEMET COMMUNITY PARK,JIM MORRISSEY,HEMET CITY,N/A,,,,,,,7146589411,,Hemet,Riverside,, HARRISON/SANDERSON,,             30,, 74,,,No,8/11/1986,9/10/1986,Recreational,,,,,,,,,,,,,,,,,,,
1986081203,"Pleasanton, City of",City of Pleasanton,,VALLEY MEMORIAL HOSPITAL PUD 86-11,NEG,8/11/1986,,"REZONING AND DEVELOPMENT PLAN APPROVAL FOR A FOUR-PHASE, APPROXIMATELY 488,000 SQ FT MEDICAL COMPLEX, CONSISTING OF OFFICES, BEHAVIORAL MEDICINE, SKIL ACUTE/AMBULATORY CARE, AND RELATED FACILITIES TO BE LOCATED ON APPROX 27.7 ACRES.",https://ceqanet.opr.ca.gov/1986081203,VALLEY MEMORIAL HOSPITAL PUD 86-11,LAWRENCE LEW,PLEASANTON CITY PLANNING DEPT,N/A,,,,,,,4158478023,,Pleasanton,Alameda,,"SANTA RIDA RD, W. LAS POSITAS BLVD",,             28,,I-580,,LIVERMORE,No,8/12/1986,9/11/1986,,Rezone,"Noise, Transportation",,,,,,,,,,,,,,,,,
1986081205,"San Jose, City of",City of San Jose,,NORTH COYOTE VALLEY ASSESSMENT DIST FOR INFRASTRUCTURE IMPS,NOP,8/11/1986,,"FORMATION OF ASSESSMENT DISTRICT TO FUND INFRASTRUCTURE IM- PROVEMENTS. PROPOSED PROJECTS INCLUDE IMPROVEMENTS TO CITY OF SAN JOSE TRANSPORTATION SYSTEM, SEWER EXTENSION, A WATER SUPPLY SYSTEM, AND A NEW FIRE STATION.",https://ceqanet.opr.ca.gov/1986081205,NORTH COYOTE VALLEY ASSESSMENT DIST FOR INFRASTRUCTURE IMPS,BRADLEY R. PEARSON,SAN JOSE CITY PLANNING DEPARTMENT,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,"          1,444",,101,"FISHER, COYOTE CRS",,No,8/12/1986,9/11/1986,"Other, Transportation, Waste Treatment, Water Facilities",,"Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986081210,"Trinidad, City of",City of Trinidad,,"SAUNDERS PARCEL MAP/6.1 ACRES, 2 PARCELS",NEG,8/11/1986,,"DIVIDE 6.1 AC PARCEL INTO 2 PARCELS, CREATING A 3.2 ACRE COMMERCIALLY ZONED PARCEL AND A 2.9 AC RESIDENTIALLY ZONED PARCEL.",https://ceqanet.opr.ca.gov/1986081210,"SAUNDERS PARCEL MAP/6.1 ACRES, 2 PARCELS",LIA SULLIVAN,TRINIDAD CITY PLANNING DEPT,N/A,,,,,,,7076770223,,Trinidad,Humboldt,,"PATRICK'S POINT DR, STAGECOACH RD",,              6,42-052-28,101,,,No,8/14/1986,8/29/1986,,"Land Division (Subdivision, etc.)","Coastal Zone, Geology/Soils, Septic System",,,,,,,,,,,,,,,,,
1986081305,"Navy, United States","United States, Navy",,"DRAFT MASTERPLAN, PACIFIC MISSLE TEST CENTER / POINT MUGU",OTH,8/11/1986,,"MASTER PLAN FOR FUTURE DEVELOPMENT OF MILITARY INSTALLATION, INCLUDING MAINLAND SITE AND SAN NICHOLAS ISLAND.",https://ceqanet.opr.ca.gov/1986081305,"DRAFT MASTERPLAN, PACIFIC MISSLE TEST CENTER / POINT MUGU",C.T. JOHNSTON,NAVAL FACILITIES ENGINEERING COMMAND/WESTERN DIV.,N/A,,,,,,,4158777591,,,Ventura,,,,"         27,000",,1,CALLEGUAS CREEK,,No,8/11/1986,9/10/1986,Other,Master Plan,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986081310,"Montebello, City of",City of Montebello,,MONTEBELLO AUTO CENTER OR AUTO COMMERCIAL CENTER,NOP,8/11/1986,,REDEVELOPMENT OF DEPLETED OIL FIELD INTO A VIABLE COMMERCIAL CENTER. DEVELOPMENT OF THE SITE WOULD EITHER PROVIDE SPACE FOR 7-9 AUTO DEALERSHIPS OR 4-5 DE OF COMMERCIAL RETAIL SPACE AND RELATED USES. SEVEN TO NINE AUTO DEALERSHIPS.,https://ceqanet.opr.ca.gov/1986081310,MONTEBELLO AUTO CENTER OR AUTO COMMERCIAL CENTER,PAUL DEIBEL,MONTEBELLO,N/A,,,,,,,2137251200,,Montebello,Los Angeles,,PARAMOUNT BLVD @ MONTEBELLO BLVD,,             46,,60,,,No,8/12/1986,9/11/1986,Commercial,"Land Division (Subdivision, etc.), Redevelopment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986081312,"San Diego, Port of",,,"EFI - NAVY STEAM POWER PLANT, SAN DIEGO INDUSTRIAL AREA",NEG,8/11/1986,,"LEASE OF ABOUT 34,640 SQ FT WITHIN NASSCO SHIPYARD FOR DEVELOPMENT OF A 49.4 MEGAWATT COGENERATION FACILITY. THE PLANT WILL UTILIZE NATURAL GAS POW RECOVERY STEAM GENERATORS TO PROVIDE STEAM FOR NAVAL BASE SAN DIEGO AND ELECTRICITY TO NASSCO OR FOR SALE TO SDGE.",https://ceqanet.opr.ca.gov/1986081312,"EFI - NAVY STEAM POWER PLANT, SAN DIEGO INDUSTRIAL AREA",TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900X254,,San Diego,San Diego,,,,,,I-5,,LINDBERGH FIELD,No,8/12/1986,9/11/1986,Power,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1986081313,"San Diego, City of",City of San Diego,,"DIFFUSER PORTS MODIFICATION, SAN DIEGO",NEG,8/11/1986,,REMOVAL OF 56 METAL PLATES FROM PORT HOLES IN THE DIFFUSER LEGS OF THE POINT LOMA OCEAN OUTFALL.,https://ceqanet.opr.ca.gov/1986081313,"DIFFUSER PORTS MODIFICATION, SAN DIEGO",TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192367054,,San Diego,San Diego,,,,,,,,,No,8/12/1986,9/11/1986,"Other, Waste Treatment",,Sewer Capacity,,,,,,,,,,,,,,,,,
1986081316,Los Angeles County,,,"LOS ANGELES COUNTY INITIAL STUDY 86204, TENT. TRACT 44448",NEG,8/11/1986,,"APPLICATION FOR A TWO LOT TRACT, ONE OCCUPIED BY AN EXISTING HOUSE, AND ONE FOR A FIVE UNIT SINGLE FAMILY CONDOMINIUM. SITE IS LOCATED NEAR THE CITY OF I COUNTY.",https://ceqanet.opr.ca.gov/1986081316,"LOS ANGELES COUNTY INITIAL STUDY 86204, TENT. TRACT 44448",LEE STARK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Industry,Los Angeles,,LOMITAS AND 4TH AVE,,              3,,"1O,60",SAN GABRIEL RIVER,,No,8/12/1986,9/11/1986,Residential,"Land Division (Subdivision, etc.)",Sewer Capacity,,,,,,,,,,,,,,,,,
1986081319,Los Angeles County,,,"LOS ANGELES COUNTY INITAL STUDY 86224, CUP 86224",NOP,8/11/1986,,DEVELOPMENT OF A VACANT 10.36 ACRE SITE NEAR NEWHALL IN LOS ANGELES COUNTY INTO A HELICOPTER LANDING FACILITY.,https://ceqanet.opr.ca.gov/1986081319,"LOS ANGELES COUNTY INITAL STUDY 86224, CUP 86224",G. KAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,HASKELL VISTA LN/CROSS ST,,             10,,126,,,No,8/13/1986,9/12/1986,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1986081320,Los Angeles County,,,"LOS ANGELES INITIAL STUDY 86113, TENT. TRACT 44325",NOP,8/11/1986,,"SUBDIVISION OF AN 85 ACRE SITE INTO 182 SINGLE FAMILY HOMES, WITH A LINEAR PARK BUFFERING THE SUBDIVISION AND RAILROAD RIGHT-OF-WAY. AT A LATER DATE A 14 DEVELOPED INTO MULTI-FAMILY USE AND A FIVE ACRE SITE INTO COMMERCIAL USE.",https://ceqanet.opr.ca.gov/1986081320,"LOS ANGELES INITIAL STUDY 86113, TENT. TRACT 44325",G. KAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,47TH ST E/FOR TEJON RD,,             85,,138,,,No,8/13/1986,9/12/1986,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986081321,"Oxnard, City of",City of Oxnard,,"OXNARD GPA 86-2, ZC 746, AND SPECIAL USE PERMIT 1179",NOP,8/11/1986,,CONSTRUCTION OF A 120 UNIT SENIORS COMPLEX IN OXNARD.,https://ceqanet.opr.ca.gov/1986081321,"OXNARD GPA 86-2, ZC 746, AND SPECIAL USE PERMIT 1179",STEVEN HUST,OXNARD CITY,N/A,,,,,,,,,Oxnard,Ventura,,PLEASANT VALLEY/PERKINS DR,,,,1,,,No,8/13/1986,9/12/1986,Residential,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986081737,California State University Board of Trustees,California State University Board of Trustees,,FOUNDERS HALL REHABILITATION,NOE,8/11/1986,8/11/1986,REHAB/MODERNIZE INSTRUCTIONAL FACILITY,https://ceqanet.opr.ca.gov/1986081737,FOUNDERS HALL REHABILITATION,BEN L PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081738,"Los Angeles, City of",City of Los Angeles,,LAHD-EVERGREEN CONTAINER TERMINAL GATE ENTRANCE,NOD,8/11/1986,8/11/1986,BACKLAND EXPANSION & TERMINAL WAY MODIFICATIONS,https://ceqanet.opr.ca.gov/1986081738,LAHD-EVERGREEN CONTAINER TERMINAL GATE ENTRANCE,DELAINE WINKLER,,N/A,,"200 N MAIN ST, RM 395",,LOS ANGELES,CA,90012,2135193681,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081739,"Vernon, City of",City of Vernon,,HELIPORT,NOD,8/11/1986,8/11/1986,HELIPORT TO FERRY PASSENGERS/CARGO TO SMART & FINAL IRIS,https://ceqanet.opr.ca.gov/1986081739,HELIPORT,VICTOR H VAITS,,N/A,,4305 SANTA FE AVE,,VERNON,CA,90058,213/583-8811 X19,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081741,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASING OF OFFICE SPACE,NOE,8/11/1986,8/11/1986,LEASE ABT 1768 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986081741,LEASING OF OFFICE SPACE,NORMA HOWARD,,N/A,,111 CAPITOL MALL,,SACRAMENTO,CA,95814,9163223260,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081742,San Bernardino County,,,MS/85-0767/D549-83/D86-0339,NOD,8/11/1986,8/11/1986,MIN SUBDIV TO CREATE 3 LTS ON 15 ACS,https://ceqanet.opr.ca.gov/1986081742,MS/85-0767/D549-83/D86-0339,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081743,San Bernardino County,,,MS/85-0763/D116-113N/D86-0336,NOD,8/11/1986,8/11/1986,MIN SUBDIV TO CREATE 4 LTS W/7.5 AC PRCL ON 88.31 ACS,https://ceqanet.opr.ca.gov/1986081743,MS/85-0763/D116-113N/D86-0336,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081744,San Bernardino County,,,MS/85-0699/D297-225N/D86-0220E,NOD,8/11/1986,8/11/1986,MIN SUBDIV TO CREATE 4 LTS ON 364+/- ACS W/REMAINDER,https://ceqanet.opr.ca.gov/1986081744,MS/85-0699/D297-225N/D86-0220E,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081745,San Bernardino County,,,SA/85-0749/D200-153N,NOD,8/11/1986,8/11/1986,BUILD 1.5 MILLION GAL WTR STGE TANK 40'  HI ON 167.6 ACRES,https://ceqanet.opr.ca.gov/1986081745,SA/85-0749/D200-153N,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1986081746,San Bernardino County,,,SA/85-0117/M220-15N,NOD,8/11/1986,8/11/1986,SITE APPRVL FOR CHURCH ON 7.5 ACRES,https://ceqanet.opr.ca.gov/1986081746,SA/85-0117/M220-15N,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
