SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987092903,Santa Clara County,,,HAZARDOUS WASTE MANAGEMENT PLAN EIR,EIR,5/8/1989,,"THE CHWMP IS A COUNTRYWIDE PLAN, PREPARED IN COMPLIANCE WITH AB 2948 WHICH DESCRIBES A STRATEGY FOR MANAGING SANTA CLARA COUNTY'S HAZARDOUS WASTE THR",https://ceqanet.opr.ca.gov/1987092903/2,HAZARDOUS WASTE MANAGEMENT PLAN EIR,HUGH GRAHAM,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,,Santa Clara,,,,,,,,,No,5/8/1989,6/22/1989,"Other, Waste Treatment",Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988062220,Los Angeles City Community Redevelopment Agency,,,METROPOLIS; CBD REDEVELOPMENT PROJECT,EIR,5/8/1989,,"MIXED USE INCLUDING 3 OFFICE TOWERS; HOTEL OF UP TO 700 ROOM RETAIL SPACE INCLUDING A SHOPPING CENTER, RETAIL; MUSEUM/ CULTURAL SPACE. THE TOWERS WILL BE 49,500 S.F. OPEN AIR GARDEN AND 600 SEAT AMPHITHEATRE WOULD BE 30 STORIES, HOTEL 36 STORIES, AND RETAIL 4 STORIES.",https://ceqanet.opr.ca.gov/1988062220/2,Metropolis Mixed-Use Project,ILEANA LIEL,LOS ANGELES CITY COMMUNITY REDEVELOPMENT,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,8TH & FRANCISCO,,,,110,,,No,5/8/1989,6/22/1989,"Commercial, Office, Other",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988071116,El Dorado County,,,MISSOURI FLAT SPECIFIC PLAN,NOP,5/8/1989,,"MISSOURI FLAT SPECIFIC PLAN PROPOSES TO ESTABLISH A SUBURBAN ACTIVITY CENTER FOR AN AREA IMPACTED BY RECENT MIXED GROWTH OF RETAIL COMMERCIAL USES AND AN UNBALANCED USE FOR EXISTING PARCELS OF LAND.  PLAN CALLS FOR THE PHASED DEVELOPMENT OF 1,255,913 SQ.FT. (TOTAL) OF COMMERCIAL SPACE; 190,178 SQ.FT. OFFICE TOTAL; 911 TOTAL RESIDENTIAL UNITS AND SUPPORTING INFRASTRUCTURE.",https://ceqanet.opr.ca.gov/1988071116,MISSOURI FLAT SPECIFIC PLAN,BRUCE POPE/STEVEN HUST,EL DORADO COUNTY,N/A,,,,,,,9166215355,,Placerville,El Dorado,,HWY 50/MISSOURI FLAT ROAD,,            361,,50,WEBER CREEK,PLACERVILLE,No,5/10/1989,6/9/1989,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Specific Plan","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081014,Los Angeles County,,,MALIBU COUNTRY CLUB-PROJECT 88207,NEG,5/8/1989,,"DEVELOPMENT OF AN 18-HOLE GOLF PRIVATE GOLF COURSE AND CLUB- HOUSE WITH 60 SINGLE FAMILY RESIDENCES ON THE PERIMETER. IN A 15,000 SQ FT STRUCTURE.",https://ceqanet.opr.ca.gov/1988081014/2,MALIBU COUNTRY CLUB-PROJECT 88207,LEE STARK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,PACIFIC COAST HWY & PUERCO CANYON,,             30,,#1,,,No,5/8/1989,6/7/1989,"Recreational, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989040403,Central Valley Flood Protection Board,,,SACTO RIVER BANK PROTECTION PROJECT-CONTRACT 44,EIR,5/8/1989,,ROCK RIPRAPPING TO PROTECT EXISTING LEVEES FROM EROSION.,https://ceqanet.opr.ca.gov/1989040403,SACTO RIVER BANK PROTECTION PROJECT-CONTRACT 44,JOHN PAYNE,CA ST RECLAMATION BD,N/A,,,,,,,9164452458,,"Colusa, Sacramento","Colusa, Sutter, Yolo",,,,,,20/113,SACTO RIVER,SAC METRO,No,5/8/1989,6/7/1989,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989040403,Central Valley Flood Protection Board,,,SACTO RIVER BANK PROTECTION PROJECT-CONTRACT 44,EA ,5/8/1989,,ROCK RIPRAPPING TO PROTECT EXISTING LEVEES FROM EROSION.,https://ceqanet.opr.ca.gov/1989040403/2,SACTO RIVER BANK PROTECTION PROJECT-CONTRACT 44,JOHN PAYNE,CA ST RECLAMATION BD,N/A,,,,,,,9164452458,,"Colusa, Sacramento","Colusa, Sutter, Yolo",,,,,,20/113,SACTO RIVER,SAC METRO,No,5/8/1989,6/7/1989,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989040403,Central Valley Flood Protection Board,,,SACTO RIVER BANK PROTECTION PROJECT-CONTRACT 44,EIS,5/8/1989,,ROCK RIPRAPPING TO PROTECT EXISTING LEVEES FROM EROSION.,https://ceqanet.opr.ca.gov/1989040403/3,SACTO RIVER BANK PROTECTION PROJECT-CONTRACT 44,JOHN PAYNE,CA ST RECLAMATION BD,N/A,,,,,,,9164452458,,"Colusa, Sacramento","Colusa, Sutter, Yolo",,,,,,20/113,SACTO RIVER,SAC METRO,No,5/8/1989,6/7/1989,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989040403,Central Valley Flood Protection Board,,,SACTO RIVER BANK PROTECTION PROJECT-CONTRACT 44,JD ,5/8/1989,,ROCK RIPRAPPING TO PROTECT EXISTING LEVEES FROM EROSION.,https://ceqanet.opr.ca.gov/1989040403/4,SACTO RIVER BANK PROTECTION PROJECT-CONTRACT 44,JOHN PAYNE,CA ST RECLAMATION BD,N/A,,,,,,,9164452458,,"Colusa, Sacramento","Colusa, Sutter, Yolo",,,,,,20/113,SACTO RIVER,SAC METRO,No,5/8/1989,6/7/1989,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989050801,Sacramento County,,,LAGUNA CREEK RANCH ZONING AGREEMENT/LEVEE PROJECT,EIR,5/8/1989,,REZONE TO AMEND PRIOR CONDITIONS OF APPROVAL RELATING TO FLOOD CONTROL AND FRAINAGE ISSUES APPLICABLE TO THE PROPERTY THE PROJECT ALSO PROPOSES A FLOOD WOULD PROTECT THE SITE FROM 100-YEAR FLOODING THROUGH THE CONSTRUCTION OF LEVEES,https://ceqanet.opr.ca.gov/1989050801,LAGUNA CREEK RANCH ZONING AGREEMENT/LEVEE PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRANKLIN/ELK GROVE BLVD,,,119-220-22/23,RTE 160/I,,,No,5/8/1989,6/22/1989,,Rezone,"Cumulative Effects, Flood Plain/Flooding, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989050802,Sacramento County,,,ELLIOTT RANCH ZONING AGREEMENT AMENDMENT/LEVEE PROJECT,EIR,5/8/1989,,REZONE TO AMEND PRIOR CONDITIONS OF APPROVAL RELATING TO FLOOD CONTROL AND DRAINAGE ISSUES APPLICABLE TO THE PROPERTY PROPOSES A FLOOD MANAGEMENT PLAN W SITE FROM 100 YEAR FLOODING THROUGH CONSTRUCTION OF LEVES,https://ceqanet.opr.ca.gov/1989050802,ELLIOTT RANCH ZONING AGREEMENT AMENDMENT/LEVEE PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRANKLIN/ELK GROVE BLBD,,            645,119-012-15+++,160/5,,,No,5/8/1989,6/22/1989,,Rezone,"Cumulative Effects, Flood Plain/Flooding, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989050803,Atwater Elementary School District,,AESD,SHAFFER ROAD ELEMENTARY SCHOOL/PARK,NEG,5/8/1989,,ELEMENTARY SCHOOL AND NEIGHBORHOOD PARK TO SERVE NEW RESIDEN TIAL DEVELOPMENT IN THE NORTH ATWATER AREA.,https://ceqanet.opr.ca.gov/1989050803,SHAFFER ROAD ELEMENTARY SCHOOL/PARK,RICHARD A. CLAMP,ATWATER ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2093576115,,Atwater,Merced,,,,             10,,,,CASTLE AFB,No,5/8/1989,5/22/1989,,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989050811,Kern County,,,"GPA 2, MAP 191-32, ZCC 8, MAP 191-32 (BRAZILL)",CON,5/8/1989,,AMENDMENT TO LAND USE OPEN SPACE/CONSERVATION ELEMENT OF GENERAL PLAN; ZONE CHANGE TO ALLOW CONSTRUCTION OF AN INDUS TRIAL PARK. THE PROJECT SIZE IS 54 APPLIES TO 40 ACRES OF THE TOTAL ACRES.,https://ceqanet.opr.ca.gov/1989050811,"GPA 2, MAP 191-32, ZCC 8, MAP 191-32 (BRAZILL)",DAWN GONZALESE,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,20 MULE TEAM RD & GREEN ST,,             54,,58,,,No,5/8/1989,5/26/1989,Industrial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989050812,Kern County,,,"CONDITIONAL USE PERMIT 14, MAP 79",CON,5/8/1989,,"ALLOW FOR CONSTRUCTION AND OPERATION OF AN OILFIELD WASTE- WATER TREATMENT FACILITY. IT WILL INCLUDE ON-SITE LAB, ABOVE GROUND TANKS AND PROCESS EQUIPMENT PONDS. WATER BY PRIVATE WELL; SEWAGE BY SEPTIC SYSTEM/LEACH LINE. ACCESS TO SITE IS OFF 7TH STANDARD ROAD ON THE SOUTH SIDE OF THE PROPERTY",https://ceqanet.opr.ca.gov/1989050812,"CONDITIONAL USE PERMIT 14, MAP 79",DAWN GONZALES,KERN COUNTY,N/A,,,,,,,8058612615,,Shafter,Kern,,7TH STANDARD ROAD,,             20,,43,,,No,5/8/1989,5/30/1989,Industrial,Use Permit,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989050821,Riverside County,,,ZONE CHANGE 5450,NOP,5/8/1989,,REZONE TO R-1 SINGLE FAMILY ZONE AND COMMERCIAL ZONING,https://ceqanet.opr.ca.gov/1989050821,ZONE CHANGE 5450,KIM JARRELL JOHNSON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,Wildomar,Riverside,,CLINTON KEITH RD & SMITH RANCH RD,,,362-150-002++,,,,No,5/10/1989,6/9/1989,"Commercial, Residential",Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989050901,Fish and Game (HQ) Environmental Services,,,MAD RIVER FISH HARCHERY--FISH WEIR REPLACEMENT PROJECT,NEG,5/8/1989,,THE PROJECT WILL INVOLVE THE INSTALLATION OF A 195 FT LONG REPLACEMENT WEIR ACROSS THE MAD RIVER.,https://ceqanet.opr.ca.gov/1989050901,MAD RIVER FISH HARCHERY--FISH WEIR REPLACEMENT PROJECT,PHILLIP H. BAKER,CA ST DEPT OF FISH AND GAME,N/A,,,,,,,9162552375,,Blue Lake,Humboldt,,,,,,299,MAD RIVER,,No,5/8/1989,6/7/1989,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989050902,"Real Estate, Department of",Department of Real Estate,,VALENCIA TRACT,NEG,5/8/1989,,THIS PROJECT CONSISTS OF 23 LOTS OF APPROX 10 ACRES EACH TO BE OFFERED FOR RESIDENTIAL/AGRICULTURAL USE.  IT IS LOCATED IN AN UNINCORPORATED AREA OF BUTTE OF THE TOWN OF OROVILLE.,https://ceqanet.opr.ca.gov/1989050902,VALENCIA TRACT,"JAMES A EDMONDS, JR",CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,Oroville,Butte,,COX LANE/COST LANE,,,,,,,No,5/8/1989,6/7/1989,"Residential, Water Facilities","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989050904,"Pacific Grove, City of",City of Pacific Grove,,PACIFIC GROVE EARDLEY AVENUE STORM DRAIN PROJECT,NEG,5/8/1989,,INSTALLATION OF NEW STORM DRAIN TO REMEDY INTERESECTION FLOODING.,https://ceqanet.opr.ca.gov/1989050904,PACIFIC GROVE EARDLEY AVENUE STORM DRAIN PROJECT,JUDITH MAC CLELLAND,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,OCEAN VIEW BLVD/EARDLEY,,,,68,MONTER,,No,5/9/1989,6/8/1989,Other,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989050907,"Watsonville, City of",City of Watsonville,,BEACH ROAD WATER MAIN PROJECT,NEG,5/8/1989,,"10,800 LF OF 12-INCH DIAMETER WATER MAIN TO CONNECT THE CITY OF WATSONVILLE PAJARO DUNES WATER ZONE W/CITY MAIN SYSTEM TO UPGRADE THE QUANTITY AND QUALIT IT EXISTING WELL IS DETERIORATING PLUS THE AREA NEEDS ITS FIRE PROTECTION WATER FLOWS UPGRADED BECAUSE THEY ARE SUBSTA NDARD.",https://ceqanet.opr.ca.gov/1989050907,BEACH ROAD WATER MAIN PROJECT,GAYLAND K. SWAIN,CITY OF WATSONVILLE,N/A,,,,,,,4087286093,,Watsonville,Santa Cruz,,PANABAKER LANE/SHELL DR,,,,1,PACIFI,,No,5/9/1989,6/8/1989,Water Facilities,,"Agriculture and Forestry Resources, Coastal Zone, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989051001,Irvine Unified School District,,,SOUTHWEST WOODBRIDGE MIDDLE SCHOOL,NEG,5/8/1989,,PURCHASE OF TEN ACRES FOR A PROPOSED MIDDLE SCHOOL THAT AT COMPLETION WILL PROVIDE 700-900 ADDITIONAL SEATS.,https://ceqanet.opr.ca.gov/1989051001,SOUTHWEST WOODBRIDGE MIDDLE SCHOOL,CORINNE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,714-641-0444 E326,,Irvine,Orange,,,,,,405,,,No,5/8/1989,6/7/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989051002,Irvine Unified School District,,,NORTHWOOD 5 ELEMENTARY SCHOOL,NEG,5/8/1989,,PURCHASE OF 10 ACRES FOR A PROPOSED ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1989051002,NORTHWOOD 5 ELEMENTARY SCHOOL,CORINNE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,714-651-0444 E326,,Irvine,Orange,,,,,,,,,No,5/8/1989,,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989051003,Irvine Unified School District,,,WESTPARK NORTH ELEMENTARY SCHOOL,NEG,5/8/1989,,PURCHASE OF 10 ACRES FOR AN ELEMENTARY SCHOOL K-6,https://ceqanet.opr.ca.gov/1989051003,WESTPARK NORTH ELEMENTARY SCHOOL,CORINNE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,714-641-0444 E326,,Irvine,Orange,,,,,,405,,,No,5/8/1989,6/7/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989051004,"Westminster, City of",City of Westminster,,REVISED HOUSING ELEMENT OF THE GENERAL PLAN,NEG,5/8/1989,,"HOUSING ELEMENT IN 2 PARTS: DETAILED ASSESSMENT OF THE CITYS POPULATION AND HOUSING CHARACTERISTICS-NEEDS ALONG WITH DES CRIPTION OF THE GOVERNMENTAL/NONGO HOUSING DEVELOPMENT; SERIES OF GOALS, OBJECTIVES, POLICIES, AND PROGRAMS AIMED AT IDENTIFYING ADEQUATE SITES FOR HOUSING ASSISTING LOW/MODERATE INCOME HOUS REVISED GENERAL PLAN.",https://ceqanet.opr.ca.gov/1989051004,REVISED HOUSING ELEMENT OF THE GENERAL PLAN,STEVEN RATKAY,WESTMINSTER,N/A,,,,,,,7148983311,,Westminster,Orange,,,,,,39,,,No,5/8/1989,6/7/1989,,"General Plan Amendment, General Plan Update",,,,,,,,,,,,,,,,,,
1989051017,San Diego County,,,SYCAMORE RANCH,NOP,5/8/1989,,CREATE 53 RESIDENTIAL LOTS ON 151.5 ACRES. LOTS RANGING IN SIZE FROM 2.0 TO 12.6 ACRES. THE REMAINING 173 ACRES WOULD CONSIST OF SEVERAL DIFFERENT TYPES AND 8 ACRE ROAD LOT.,https://ceqanet.opr.ca.gov/1989051017,SYCAMORE RANCH,GARY FINK,SAN DIEGO COUNTY,N/A,,,,,,,6196943681,,,San Diego,,SYCAMORE CANYON PARK,,            325,323-111-04+,,,,No,5/9/1989,6/7/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989051019,"Fullerton, City of",City of Fullerton,,AMENDMENT TO COYOTE HILLS EAST SPECIFIC PLAN,NOP,5/8/1989,,DEVELOPMENT OF A 237 UNIT RESIDENTIAL PROJECT CONSISTING OF 113 SINGLE FAMILY DETACHED LOTS AND 124 SINGLE FAMILY ATTAC HED CONODS.,https://ceqanet.opr.ca.gov/1989051019,AMENDMENT TO COYOTE HILLS EAST SPECIFIC PLAN,BARRY D. EATON,FULLERTON CITY,N/A,,,,,,,7147386540,,Fullerton,Orange,,STATE COLLEGE BLVD. & BASTANCHURY,,,,57,,,No,5/9/1989,6/8/1989,,,,,,,,,,,,,,,,,,,,
1989051020,"South Gate, City of",City of South Gate,,AUTOLAND PROJECT - SOUTH GATE,NOP,5/8/1989,,"THE FACILITY WILL BE SET UP FOR DISPLAY OF ABOUT 600 VEHICL ES. THE PROJECT WILL ALSO INCLUDE A SMALL OFFICE BUILDING, RESTROOM FACILITIES FOR CUSTOMERS UP OF COMPUTERS AND OTHER PROCESSING EQUIPMENT AS WELL AS CUSTOMER SEATING.",https://ceqanet.opr.ca.gov/1989051020,AUTOLAND PROJECT - SOUTH GATE,PETER LEWANDOWSKI,SOUTH GATE CITY,N/A,,,,,,,2135639531,,South Gate,Los Angeles,,,,,,,,,No,5/9/1989,6/8/1989,,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989051021,San Luis Obispo County,,,CAMBRIA RANCH,NOP,5/8/1989,,"CAMBRIA RANCH PROJECT INCLUDES THE CAMBRIA MEADOWS DAM AND RESERVOIR. THE IMPROVEMENTS WILL INCLUDE ROADS, PARKING LOTS TENNIS COURTS,WALKS, BUILDINGS AND",https://ceqanet.opr.ca.gov/1989051021,CAMBRIA RANCH,JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,5/9/1989,6/8/1989,,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1989051030,Goleta Water District,,,GOLITA WATER DISTRICT LOS CARNEROS COMMUNITY WELL,CON,5/8/1989,,ADDITION OF A PUMP AND PIPELINE TO EXISTING WELL,https://ceqanet.opr.ca.gov/1989051030,GOLITA WATER DISTRICT LOS CARNEROS COMMUNITY WELL,MIKE KANNO,GOLETA WATER DISTRICT,N/A,,,,,,,8059630651,,Goleta,Santa Barbara,,,,,,,,,No,5/12/1989,6/12/1989,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989051412,"Social Services, Department of",California Department of Social Services,,LEASING EXISTING BUILDING BARSTOW RADIO SHOP,NOE,5/8/1989,5/8/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989051412,LEASING EXISTING BUILDING BARSTOW RADIO SHOP,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICEN,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163240207,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051413,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS,NOE,5/8/1989,5/8/1989,CONS 4 DOMESTIC WATER SUPPLY WELLS,https://ceqanet.opr.ca.gov/1989051413,WATER SYSTEM IMPROVEMENTS,JEFF STONE,CA ST DEPT OF HEALTH SERVICES,N/A,,"1836 S. COMMERCENTER CIR,ST B",,SAN BERNARDINO,,92408,7143834328,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051414,"University of California, Regents of the",Regents of the University of California,,MCHENRY LIBRARY HANDICAP ACCESS & PARKING IMPROVEMENTS,NOE,5/8/1989,5/8/1989,HANDICAP VEHICLE ACCESS,https://ceqanet.opr.ca.gov/1989051414,MCHENRY LIBRARY HANDICAP ACCESS & PARKING IMPROVEMENTS,F LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051415,"University of California, Regents of the",Regents of the University of California,,EAST FIELD HOUSE SEISMIC UPGRADE,NOE,5/8/1989,5/8/1989,REPLACE EXTERIOR STUCCO WALL & REPLACE WITH CONCRETE WALL,https://ceqanet.opr.ca.gov/1989051415,EAST FIELD HOUSE SEISMIC UPGRADE,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051416,"Public Health, Department of",California Department of Public Health,CDPH,DEMONSTRATION OF ENSOTECH'S ENSOL,NOE,5/8/1989,5/8/1989,ENSOL PROCESS,https://ceqanet.opr.ca.gov/1989051416,DEMONSTRATION OF ENSOTECH'S ENSOL,,CA ST DEPT OF HEALTH SERVICES ALTERNATIVE,N/A,,714/744 P STREET,,SACRAMENTO,,94234,9163226872,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051417,Fish and Game (HQ) Environmental Services,,,FENCE CONSTRUCTION AT THE AMERICAN RANCH WILDLIFE AREA,NOE,5/8/1989,5/8/1989,CONST FENCE,https://ceqanet.opr.ca.gov/1989051417,FENCE CONSTRUCTION AT THE AMERICAN RANCH WILDLIFE AREA,JAMES L. LIDBERG,CA ST DEPT OF FISH AND GAME,N/A,,P.O.BOX 47,,YOUNTVILLE,,94599,8055280782,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051428,"Galt, City of",City of Galt,,EMERALD PARK # 20 DRAINAGE OUTFALL,NOD,5/8/1989,5/8/1989,DRAINAGE IMPROVEMENT PLAN,https://ceqanet.opr.ca.gov/1989051428,EMERALD PARK # 20 DRAINAGE OUTFALL,CURT CAMPION,GALT CITY CLERKS OFFICE,N/A,,380 CIVIC DRIVE,,GALT,,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051429,"Galt, City of",City of Galt,,VICTORIAN PARK SUBDIVISION PROJECT,NOD,5/8/1989,5/8/1989,GPA,https://ceqanet.opr.ca.gov/1989051429,VICTORIAN PARK SUBDIVISION PROJECT,CURT CAMPION,GALT CITY,N/A,,P.O. BOX 97,,GALT,,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051430,Lake County,,,IS 89-33/MUP 89-3 EPIDENDIO CONSTRUCTION,NOD,5/8/1989,5/8/1989,ROAD CONSTRUCTION,https://ceqanet.opr.ca.gov/1989051430,IS 89-33/MUP 89-3 EPIDENDIO CONSTRUCTION,IRENE L BROWN,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051431,"Pleasant Hill, City of",City of Pleasant Hill,,PLEASANT HILL COUNTRY CLUB PLANNED UNIT DEVELOPMENT,NOD,5/8/1989,5/8/1989,NINE HOLE GOLF COURSE,https://ceqanet.opr.ca.gov/1989051431,PLEASANT HILL COUNTRY CLUB PLANNED UNIT DEVELOPMENT,DENNIS MESICK,PLEASANT HILL CITY,N/A,,3300 N MAIN ST,,PLEASANT HILL,CA,94523,4159443206,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
