SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2010122028,Delta Stewardship Council,,,Delta Plan,NOD,5/17/2013,5/17/2013,"Per the 2009 Delta Reform (SBX71): The Council's primary responsibility is to develop, adopt, and implement the Delta Plan, a legally enforceable, comprehensive, long-term management plan for the Sacramento-San Joaquin Delta and the Suisun marsh (Delta) that achieves the coequal goals. Coequal goals mean the two goals of providing more reliable water supply for California and protecting, restoring and enhancing the Delta ecosystem. The coequal goals shall be achieved in a manner that protects and enhances the unique cultural, recreational, natural resource and agricultural values of the Delta as an evolving place.",https://ceqanet.opr.ca.gov/2010122028/4,Delta Plan (Per 2009 Delta Reform Act),Cindy Messer,Delta Stewardship Council,N/A,,"980 Ninth Street, Suite 1500",,Sacramento,CA,95814,9164450258,,,,,Various,,,,,,,,,,,,,,,,,,Delta Stewardship Council                                       ,Yes,5/17/2013,Yes,Yes,No,,Yes,,Yes,Yes,"Delta Stewardship Council 
980 9th Street, Suite 1500, Sacramento CA 95814"
2011108274,"Firebaugh, City of",City of Firebaugh,,Las Deltas Safe Drinking Water Planning Project,NOE,5/17/2013,5/17/2013,"The California Department of Public Health, as a Responsible Agency, will be providing funds for this project from the State Revolving Fund. The City of Firebaugh proposes to evaluate alternatives that will bring the water quality for Las Deltas Mutual Water Company into state MCL compliance.",https://ceqanet.opr.ca.gov/2011108274/2,Las Deltas Safe Drinking Water Planning Project,Chris DeFrancesco,City of Firebaugh,N/A,,1575 Eleventh Street,,Firebaugh,CA,93622,5596592043,,Firebaugh,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,S:15262,Feasibility and Planning Studies.,,,,,,,,,,,,
2011121071,Los Angeles County Sanitation District,,,"District 5 Interceptor Trunk Sewer, Section 2A Rehabilitation",NOD,5/17/2013,5/17/2013,"The project consists of the rehabilitation of approximately 9,000 feet of 57-, 63-, and 66-inch diameter reinforced concrete pipe sewer with cured-in-place pipe (CIPP) liners, rehabilitation of existing structures, removal and proper disposal of contaminated sediment with the sewer, and relocation of tributary sewers from the Joint Outfall ""D"" Section 2A Trunk Sewer to the District 5 interceptor.",https://ceqanet.opr.ca.gov/2011121071/2,"District 5 Interceptor Trunk Sewer, Section 2A Rehabilitation",Marvin Holmes,Los Angeles County Sanitation District,N/A,,1955 Workman Mill Road,,Whittier,CA,90601,5626997411,33�50'46"N 118�17'59"W,Los Angeles,Los Angeles,,190th Street and Normandie Avenue,90501,4.09,,"I-405, I-110, SH 213 & 91","Dominguez Channel, Wilmington Drain",No,,,,,,,,,,,,Los Angeles County                                              ,Yes,5/9/2013,No,No,Yes,,,,,,"District Joint Administrative Office
1955 Workman Mill Road, Whittier, CA 90601"
2012031082,"Los Angeles, City of",City of Los Angeles,,ENV-2012-131-MND / 16990-17000 W. Sunset Boulevard,MND,5/17/2013,,"The proposed project is a Coastal Development Permit to allow for the construction of a five-story, 49-unit residential structure with a two-level subterranean garage within the Coastal Zone, an associated Haul Route for the export of approximately 44,500 cubic yards of materials and Mellow Act compliance.  Revisions are based on comments received during the original comment period.",https://ceqanet.opr.ca.gov/2012031082/2,ENV-2012-131-MND / 16990-17000 W. Sunset Boulevard,Daniel Skolnick,City of Los Angeles,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781378,,,,,,90272,,,,,,No,5/17/2013,6/17/2013,Residential,Coastal Permit,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste",,,,,,,,,,,,,,,,,
2013042032,Anderson-Cottonwood Irrigation District,,ACID,Anderson-Cottonwood Irrigation District's 2013 Water Transfer,NOD,5/17/2013,5/17/2013,"Anderson-Cottonwood Irrigation District will pump up to 3,500 acre-feet of groundwater from wells located within its boundaries in Shasta County. Said groundwater pumping would make surface water available for transfer to the participating member public agencies of the State Water Contractors Incorporated and/or Central Valley Project Contractors. The proposed transfer would be limited to one year only.",https://ceqanet.opr.ca.gov/2013042032/2,Anderson-Cottonwood Irrigation District's 2013 Water Transfer,Stan Wangberg,Anderson-Cottonwood Irrigation District,N/A,,2810 Silver Street,,Anderson,CA,96007,5303657329,,Anderson,Shasta,,,,,,,,,,,,,,,,,,,,Anderson-Cottonwood Irrigation District                         ,Yes,5/15/2013,No,No,Yes,,No,,No,Yes,"2810 Silver Street, Anderson, CA 96007"
2013051044,San Marcos Unified School District,,,San Marcos K-8 School,NOP,5/17/2013,,"The District is proposing to construct a K-8 school for approximately 1,500 students on a 36-acre project site in the San Elijo Hills community.  The proposed project would include various educational buildings, hard courts, play fields, and parking areas.",https://ceqanet.opr.ca.gov/2013051044,San Marcos K-8 School,Khary Knowles,San Marcos Unified School District,N/A,,255 Pico Avenue,,San Marcos,CA,92069,7602902650,33�7'24"N 117�9'58"W,San Marcos,San Diego,,San Elijo Road & Ledge Street,92078,,679-221-16,78,South Lake,none,Yes,5/17/2013,6/17/2013,Educational,"Rezone, Site Plan","Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2013051045,"Los Angeles, City of",City of Los Angeles,,ENV-2012-1881-MND / 3331 N. North Broadway,MND,5/17/2013,,"A Conditional Use to permit 38 tandem parking spaces, as not otherwise permitted by the Commercial Corner regulations of the Code, and to permit a zero-foot non landscaped setback, as otherwise required by the Commercial Corner regulations of the Code, in conjunction with the construction, use and maintenance of a 47,300 sf, three-story medical office building with an adjacent four level parking structure on a 48,573 sf lot in the [Q]C4-1VL-CDO Zone.  Existing retaining walls and concrete pavement on the site will be demolished.",https://ceqanet.opr.ca.gov/2013051045,ENV-2012-1881-MND,Michael O'Brien,City of Los Angeles,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781346,,Los Angeles,Los Angeles,,,90031,,,,,,No,5/17/2013,6/17/2013,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
2013052051,Placer County,,,King Road Safety Improvement Lane Widening Project,NEG,5/17/2013,,Safety improvements on King Road between Auburn-Folsom Road and Sudor Lane.  These safety improvements include widening the existing road to provide standard lane widths of 12 feet and to provide 4-foot-wide shoulders for each direction of travel.  The project also includes drainage improvements and utility relocation required to accommodate the increased lane and shoulder widths.,https://ceqanet.opr.ca.gov/2013052051,King Road Safety Improvement Lane Widening Project,Maria Holveck,Placer County Dept. of Public Works,N/A,,"3091 County Center Drive, Suite 220",,Auburn,CA,95603,5307457563,,Loomis,Placer,,"King Road, Sudor Lane, Auburn-Folsom Road",,,various,I-80,"Folsom Lake, Miners Ravine",,No,5/17/2013,6/17/2013,Transportation,,"Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2013052052,Santa Clara County,,,Pickett General Plan Amendment,NEG,5/17/2013,,"The General Plan Amendment is to change the Land Use Plan designation for the subject property from ""Hillside"" to ""Rural Residential"".  This would allow a subsequent rezoning that would change the minimum lot size for the purposes of subdivision from 20 acres to 5 acres, thus changing the maximum allowed number of lots from three lots to 12 lots on the site.",https://ceqanet.opr.ca.gov/2013052052,Pickett General Plan Amendment,Steve Ross,Santa Clara County,N/A,,70 W. Hedding Street,"7th Floor, East Wing",San Jose,CA,95110,4082995791,,Morgan Hill,,,Uvas Road at Watsonville Road,95110,,776-11-001,,"Sycamore Creek, Uvas Creek",,No,5/17/2013,6/17/2013,,General Plan Amendment,"Agriculture and Forestry Resources, Biological Resources, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
2013052053,State Water Resources Control Board,,,Pit 1 Hydroelectric Project 401 Water Quality Certification Amendment,NOP,5/17/2013,,"The Applicant is proposing to amend the existing 401 Water Quality Certification to permanently eliminate or modify the requirement for flushing flows that may be detrimental to the Shasta crayfish (Pacifastacus fortis), which was listed as endangered under the Federal Endangered Species Act (ESA) (16 U.S.C Section 1531 - 1544) on September 30, 1988 (53 FR38460) and as endangered under the California ESA (Fish & Game Code Section 2050 2097) on February 26, 1988.",https://ceqanet.opr.ca.gov/2013052053,Recirculated Draft EIR for the Pit 1 Hydroelectric Project Water Quality Certification Amendment,Peter Barnes,State Water Resources Control Board,N/A,,1001 I Street,"14th  Floor, P.O. Box 2000",Sacramento,CA,95812,9164459989,,,Shasta,,,,,,,,,No,5/17/2013,6/17/2013,Other,,"Biological Resources, Hydrology/Water Quality, Recreation, Vegetation",,,,,,,,,,,,,,,,,
2013052054,"Sacramento, City of",City of Sacramento,,Lower American River Flow Management Standard Update,NOP,5/17/2013,,"An amendment to the Water Forum Agreement, to include the Lower American River Flow Management Standard Update. The FMS Update is a strategy for flow and temperature management within the LAR that is proposed to preserve the fishery, wildlife, recreational, and aesthetic values of the LAR. The proposed FMS Update would implement a flow pattern in the Lower American River that is different than the Improve Pattern of Fishery Flow Releases included in the original Agreement. Therefore, implementation of the FMS Update qualifies as a ""change condition"" that warrants amendment of the Agreement by the Water Forum, which would be a discretionary action under CEQA.",https://ceqanet.opr.ca.gov/2013052054,Lower American River Flow Management Standard Update,Tom Gohring,City of Sacramento,N/A,,2831 G St. Suite 100,,Sacramento,CA,95816,9168081998,,Sacramento,Sacramento,,,,,,,Lower American River,,Yes,5/17/2013,6/17/2013,Other,,"Biological Resources, Hydrology/Water Quality, Recreation",,,,,,,,,,,,,,,,,
2013058227,Energy Commission,California Energy Commission,,Amendment to Grant Award ARV-10-054-01 to South Coast Air Quality Management District,NOE,5/17/2013,5/17/2013,"This amendment will change and reduce locations in the original NOE there were 11 natural gas stations; 2 stations from this 2 stations remain in addition there are 6 natural gas stations. These stations are all being constructed at existing retail gas facilities and involve the erection of storage tanks, fuel islands, and fuel dispensers for the gas, with associated utility connections. The project benefits Clean Energy, Waste Management, various public agency fleets, and the public by providing access to an alternative vehicle fuel, reducing reliance on petroleum fuels, reducing greenhouse gas emissions, and increasing local green jobs.",https://ceqanet.opr.ca.gov/2013058227,Amendment to Grant Award ARV-10-054-01 to South Coast Air Quality Management District,Sarah Williams,California Energy Commission,N/A,,"1516 Ninth Street, MS-48",,Sacramento,CA,95814,9166519866,,,"Los Angeles, Riverside, San Bernardino",,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301,15303",Existing Facilities. Minor land divisons. Construction or conversion of small new facilities.,,,,,,,,,,,,
2013058228,Energy Commission,California Energy Commission,,Vista Canyon Public CNG Station,NOE,5/17/2013,5/17/2013,"To install a commercial, fast-fill CNG fueling facility capable of fueling up to four vechiles simultaneously. This fueling will help meet the increasing demand for CNG, and make fuel available petroleum and diesel. Movement from petroleum and diesel to CNG will reduce greenhouse gas emission in the transportation sector.",https://ceqanet.opr.ca.gov/2013058228,Vista Canyon Public CNG Station,Sarah Williams,California Energy Commission,N/A,,"1516 Ninth Street, MS-48",,Sacramento,CA,95814,9166519866,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,S:15303,Construction or conversion of small facilities.,,,,,,,,,,,,
2013058229,Energy Commission,California Energy Commission,,Grant for Adding Assembly Lines to Existing Manufacturing Facility,NOE,5/17/2013,5/17/2013,Office research and development facility and manufactoring for electric vehicle motors and motorcycles. Purpose of the grant is to expand operations the manufacturing within the existing building and add employees.,https://ceqanet.opr.ca.gov/2013058229,Grant for Adding Assembly Lines to Existing Manufacturing Facility,Corrie D. Kates,California Energy Commission,N/A,,"1516 Ninth Street, MS-48",,Sacramento,CA,95814,8314405630,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,S:15332,Minor expansion of an existing facility without the need to add additional square footage.,,,,,,,,,,,,
2013058230,Energy Commission,California Energy Commission,,"Moreno Management Collection and Recycling, Inc.",NOE,5/17/2013,5/17/2013,"To upgrade the station to support Waste Management existing and rapidly expanding fleet of CNG powered solid waste collection vehicles in the City of Moreno Valley, as well numerous other fleets in the Inland Empire.",https://ceqanet.opr.ca.gov/2013058230,"Moreno Management Collection and Recycling, Inc.",Sarah Williams,California Energy Commission,N/A,,"1516 Ninth Street, MS-48",,Sacramento,CA,95814,9166519866,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing Facilities.,,,,,,,,,,,,
2013058231,Fish & Wildlife 5 (San Diego),"California Department of Fish and Wildlife, Region 5",CDFW,Peck Park Canyon Maintenance Project,NOE,5/17/2013,5/17/2013,"Alteration Agreement number 1600-2012-0127-R5. The Permittee proposes to execute Lake and Streambed Alteration Agreement number 1600-2012-0127-R5. The Permittee proposes to conduct brush clearance involving mowing and other hand operated clearance activities within Peck Park. Peck Park includes two small canyons. Peck Park Canyon and Dunn Canyon. These canyons are infill areas surrounded by residential development. Weedy species dominate the parks slopes, creating a fire hazard for the surrounding areas. City of Los Angeles Fire Code requires removal of all brush within a 200-foot buffer/clearance of existing structures and within 10 feet of access roads.",https://ceqanet.opr.ca.gov/2013058231,Peck Park Canyon Maintenance Project,Brock Warmuth,"California Department of Fish and Wildlife, Region 5",N/A,,South Coast Region,3883 Ruffin Road,San Diego,CA,92123,8054841691,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,S:15304,Minor alteration to land.,,,,,,,,,,,,
2013058232,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"Gas Pipeline Maintenance, California Citrus SHP (12/13-1E-10)",NOE,5/17/2013,5/17/2013,"The Southern California Gas Company requests a work area of approximately 0.75 acre which is outside of their existing easement of conduct pipeline replacement and pressure testing in an area adjacent to Van Buren Boulevard. This testing and other similar investigations network wide has been precipitated by the San Bruno Mountain pipeline explosion several year ago and interest inpreventing similar disasters elsewhere. The work area will be used to store equipment and Baker tanks, which hold water that will be used to pressure test the pipe.",https://ceqanet.opr.ca.gov/2013058232,"Gas Pipeline Maintenance, California Citrus SHP (12/13-1E-10)",Larrynn Carver,California Department of Parks and Recreation,N/A,,17801 Lake Perris Drive,,Perris,CA,92571,9514534139,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,S:15305,No potential for significant impacts on the environment.,,,,,,,,,,,,
2013058233,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"Moreno Beach Snack Bar Conversion, Lake Perris SRA (12/13-1E-11)",NOE,5/17/2013,5/17/2013,"This project will demolish the dilapidated building but leave the concrete columns intact that hold up existing shade ramada that surround the snack bar to a shade structure that can be utilized by park visitors. The final project may include adding tables, barbeques, and fencing to define to define the area as a group picnic site.",https://ceqanet.opr.ca.gov/2013058233,"Moreno Beach Snack Bar Conversion, Lake Perris SRA (12/13-1E-11)",Larrynn Carver,California Department of Parks and Recreation,N/A,,17801 Lake Perris Drive,,Perris,CA,92571,9514534139,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301,15303,15311",Existing Facilities.,,,,,,,,,,,,
2013058234,"Newport Beach, City of",City of Newport Beach,,"Fashion Island Restaurant Monument Signs (PA2013-040), Modification Permit No. MD2013-003",NOE,5/17/2013,5/17/2013,"ON May 16, 2013, the Zoning Administrator approved a modification permit to allow the construction to three freestanding commercial monument signs to be placed at the entrances from Newport Center Drive to three restaurant pads located at 143, 151, and 951 Newport Center Drive as shown on Exhibit 2 attached hereto. The proposed monument signs measure 6 feet in height, 8 feet in width, and measure 34 sq, ft, in area as shown Exhibit 3 attached hereto.",https://ceqanet.opr.ca.gov/2013058234,"Fashion Island Restaurant Monument Signs (PA2013-040), Modification Permit No. MD2013-003",Kay Sims,City of Newport Beach,N/A,,3300 Newport Boulevard,,Newport Beach,CA,92685-8915,9496443237,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,S:15311,Accessory Structures.,,,,,,,,,,,,
2013058235,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Mercury Thermostat Collections and Performance Requirements Regulations,NOE,5/17/2013,5/17/2013,"The proposed regulation will implement California Health and Safety Code section 25214.8.17, subsection and of the Mercury Thermostat Collection Act of 2008.",https://ceqanet.opr.ca.gov/2013058235,Mercury Thermostat Collections and Performance Requirements Regulations,Neena Sahasrabudhe,Department of Toxic Substances Control,N/A,,1001 I Street,,Sacramento,CA,95814,9163248660,,,,,,,,,,,,,,,,,,,,Categorical Exemption,S:15308,Actions by Regulatory Agencies for Protection of the Environment.,,,,,,,,,,,,
2013058236,Energy Commission,California Energy Commission,,Smart Grid Enabled DC Fast Charging with Energy Storage,NOE,5/17/2013,5/17/2013,"The Green Charge Networks. LLC proposes to install sixteen electric vehicle supply equipment, direct current fast chargers with one per site at 16 7-Eleven store locations in Southern California.",https://ceqanet.opr.ca.gov/2013058236,Smart Grid Enabled DC Fast Charging with Energy Storage,Cindee Janimoto,California Energy Commission,N/A,,"1516 Ninth Street, MS-48",,Sacramento,CA,95814,9166545000,,,,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301,15303,15304",Existing Facilities.,,,,,,,,,,,,
2013058237,Caltrans 2 (Redding),"California Department of Transportation, District 2",,Permanent Disposal SIte,NOE,5/17/2013,5/17/2013,"Using only State funds, the California Department of Transportation will create a permanent disposal site for material generated from maintenance and construction activities. The permanent disposal site is located on the south side of 299 approx. 3 miles west of the City of Burney in Shasta County. Caltrans will purchase a portion of the adjacent private road for access to the site.",https://ceqanet.opr.ca.gov/2013058237,Permanent Disposal SIte,Chris Quiney,"California Department of Transportation, District 2",N/A,,1657 Riverside Drive,P.O. Box 496073,Redding,CA,96001,5302253174,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,S:15300,This project will not result in any significant impact to the environment.,,,,,,,,,,,,
2013058238,Tuolumne Utilities District,,,Construction of Water Pipeline to Interconnect the Big Hill Water System to the Columbia Water System,NOE,5/17/2013,5/17/2013,"This project involves constructing approximately 7,130 linear feet of 8-inch diameter pipeline to deliver water from the Big Hill Water System to the Columbia Water System. Construction will include installation of twelve fire hydrants and three pressure reducing stations. The pipeline will cross over Woods Creek where existing culverts for Sawmill Flat Road are located.",https://ceqanet.opr.ca.gov/2013058238,Construction of Water Pipeline to Interconnect the Big Hill Water System to the Columbia Water System,Kelly S. Klyn,Tuolumne Utilities District,N/A,,18885 Nugget Blvd.,,Sonora,CA,95370,209 532 5536 x.511,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing structures.,,,,,,,,,,,,
2013058239,Energy Commission,California Energy Commission,,Interra Reciprocating Reactor to Produce Low-Cost Renewable Natural Gas,NOE,5/17/2013,5/17/2013,"The project involves the construction of a low-cost, pyrolysis-based biomass conversion technology called the Reciprocating Reactor, which will produce renewable natural gas and biochar. The project also involves the mechanical testing of and calibration of equipment, and short operational testing for data collection that will allow demonstration of performance characteristics.",https://ceqanet.opr.ca.gov/2013058239,Interra Reciprocating Reactor to Produce Low-Cost Renewable Natural Gas,Pilar Magana,California Energy Commission,N/A,,"1516 Ninth Street, MS-48",,Sacramento,CA,95814,9163272216,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,S:15303,New construction of limited small facilities.,,,,,,,,,,,,