SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986121708,South Coast Air Quality Management District,,,"RULE 1134, SUPPLEMENTAL TO THE RDEIR",NOD,8/9/1989,8/9/1989,ESTABLISH EMISSION LIMITS FOR OXIDES OF NITROGEN,https://ceqanet.opr.ca.gov/1986121708/3,"RULE 1134, SUPPLEMENTAL TO THE RDEIR",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 E FLAIR DR,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange, Riverside",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988020125,Sacramento County,,,"JOSEPH/FRANCES BAKER GPA, COMMUNITY PLAN AMENDMENT, REZONE",NOD,8/9/1989,8/9/1989,AMENDMENT,https://ceqanet.opr.ca.gov/1988020125/2,"JOSEPH/FRANCES BAKER GPA, COMMUNITY PLAN AMENDMENT, REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY ENVIRONMENTAL IMPACT SECTION,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,CALVINE ROAD,,,115-142-017,SR99,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988041127,"Folsom, City of",City of Folsom,,AMERICAN RIVER BRIDGE CROSSING,EIR,8/9/1989,,AMERICAN RIVER BRIDGE CROSSING.,https://ceqanet.opr.ca.gov/1988041127/2,AMERICAN RIVER BRIDGE CROSSING,SHELDON PHELPS,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,,,,,,AMERICAN RIVER,,No,8/9/1989,9/22/1989,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988062117,"Seaside, City of",City of Seaside,,LAGUNA GRANDE OFFICE BUILDING,NOD,8/9/1989,8/9/1989,CONST OF A 5 STORY OFFICE BUILDING,https://ceqanet.opr.ca.gov/1988062117/3,LAGUNA GRANDE OFFICE BUILDING,,City Of Seaside,N/A,,440 HARCOURT AVENUE,,SEASIDE,,93955,,,Seaside,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062821,Los Angeles County,,,89-201 PM 20986,NEG,8/9/1989,,SUBDIVISIONOF 40 ACRE PARCEL INTO FOUR 10 ACRE LOTS.,https://ceqanet.opr.ca.gov/1989062821,89-201 PM 20986,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,3060-011-017,,,,No,8/9/1989,9/8/1989,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1989062823,Los Angeles County,,,89-245 TR 47853,NEG,8/9/1989,,SUBDIVIDE ONE 50-ACRE PARCEL INTO 10 LOTS,https://ceqanet.opr.ca.gov/1989062823,89-245 TR 47853,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,AVENUE O AND 200TH STREET EAST,,             50,3076-012-006,,,,No,8/9/1989,9/8/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989072050,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,UPDATE WATER RECLAMATIONS REQUIREMENTS/MARIN MWD,NOE,8/9/1989,8/9/1989,USE TREATED WASTEWATER FOR VARIOUS ACTIVITIES,https://ceqanet.opr.ca.gov/1989072050,UPDATE WATER RECLAMATIONS REQUIREMENTS/MARIN MWD,GREG ZENTNER,,N/A,,1111 JACKSON ST. RM 6040,,OAKLAND,,94607,4154641036,,San Rafael,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080810,"Gilroy, City of",City of Gilroy,,HECKER PASS... A FAMILY ADVENTURE,NOP,8/9/1989,,"CONSTRUCTION (IN CITY LIMITS) OF A MULTI-FACETED THEME PARK, WITH WATER FEATURES, RIDES, EXHIBIT AREAS, CONCESSIONS, ETC. CURRENTLY APPROVED IN UNINCORPORATED AREA.",https://ceqanet.opr.ca.gov/1989080810,HECKER PASS... A FAMILY ADVENTURE,CHUCK MYER,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,HECKER PASS/BURCHELL ROAD,,            883,,152,UVAS CREEK,,No,8/10/1989,9/8/1989,Recreational,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989080811,Contra Costa County,,,"FOSKETT GPA, COUNTY FILE 7-89-SR",NOP,8/9/1989,,CHANGE IN THE LAND USE ELEMENT OF GENERAL PLAN FROM SINGLE FAMILY RESIDENTIAL VERY LOW DENSITY TO SINGLE FAMILY RESIDEN TIAL LOW DENSITY FOR ABOUT 12 ACRES.,https://ceqanet.opr.ca.gov/1989080811,"FOSKETT GPA, COUNTY FILE 7-89-SR",JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,Alamo,Contra Costa,,I-680 @ LIVORNA ROAD,,             57,VARIOUS,I-680,,,No,8/10/1989,9/8/1989,Residential,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989080812,"Pleasanton, City of",City of Pleasanton,,BERTALIS/HIRST PLANNED UNIT DEVELOPMENT,NOP,8/9/1989,,"DEVELOPMENT OF 20 SINGLE FAMILY HOME SITES ON ABOUT 230 ACRE PARCEL. DEVELOPMENT WOULD INCLUDE AN APPROXIMATELY 2350' LONG PRIVATE ROAD, GRADED HOUSING VISIONS, LANDSLIDE REPAIR WORK, DRAINAGE SWALES, AND SITE REVEGETATION WORK. 100 ACRES WILL REMAIN UNDEVELOPED OF 230 ACRES.",https://ceqanet.opr.ca.gov/1989080812,BERTALIS/HIRST PLANNED UNIT DEVELOPMENT,BRIAN W. SWIFT,PLEASANTON CITY,N/A,,,,,,,4154848023,,,Alameda,,FOOTHILL/SANTOS/BERNAL,,            230,,680,,,No,8/10/1989,9/8/1989,Residential,,"Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1989080922,"Conservation, Department of",California Department of Conservation,DOC,DEARBORN-LANDERS GEOTHERMAL RESIDUE DISPOSAL PROJECT,NEG,8/9/1989,,THE PROJECT PROPOSES TO AGITATE THE SOLIDS WITH THE ADDITION OF WATER INTO A SLURRY AND REMOVE THE SLURRY BY VACUM TRUCK.,https://ceqanet.opr.ca.gov/1989080922,DEARBORN-LANDERS GEOTHERMAL RESIDUE DISPOSAL PROJECT,ROBERT HABEL,DEPT OF CONSERVATION,N/A,,,,,,,9165231786,,Indio,Imperial,,,,,,,,,No,8/9/1989,9/8/1989,,,,,,,,,,,,,,,,,,,,
1989080924,Solana Beach Elementary School District,,,FAIRBANKS ELEMENTARY SCHOOL,NEG,8/9/1989,,CONSTRUCTION OF 600 STUDENT PUBLIC ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989080924,FAIRBANKS ELEMENTARY SCHOOL,DR. RAY EDMAN,SOLANA BEACH ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6197558000,,,San Diego,,APAJO ROAD AND SAN DIEQUITO,,             10,,INST 5,,,No,8/9/1989,8/30/1989,,,Transportation,,,,,,,,,,,,,,,,,
1989080925,San Luis Obispo County,,,NORTHWINDS TRACT MAP & DEVELOPMENT PLAN,NEG,8/9/1989,,REQUEST FOR A CLUSTER SUBDIVISION AND TO SUBDIVIDE TWO EXISTING PARCELS,https://ceqanet.opr.ca.gov/1989080925,NORTHWINDS TRACT MAP & DEVELOPMENT PLAN,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,LOS RANCHOS ROAD AND HWY 227,,,,227,DAVENPORT CREEK,,No,8/9/1989,9/8/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989080926,Los Angeles County,,,LOS ANGELES COUNTY PROJECT 89-292,CON,8/9/1989,,MINOR LAND DIVISION ONE 5.2 ACRE PARCEL INTO 4 SINGLE FAMILY LOTS CUP FOR DEVELOPMENT IN A HILLSIDE MANAGEMENT AREA ZONE CHANGE 1-25 TO A1-1,https://ceqanet.opr.ca.gov/1989080926,LOS ANGELES COUNTY PROJECT 89-292,KEVIN D. JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2134-974-6461,,,Los Angeles,,,,,,PCH,,,No,8/9/1989,9/8/1989,Residential,"Rezone, Use Permit","Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989080927,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 89302/TR 47905,CON,8/9/1989,,INITIAL STUDEY FOR COMMERCIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1989080927,LOS ANGELES COUNTY PROJECT NO. 89302/TR 47905,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SIERRA HIGHWAY,,,,,,,No,8/9/1989,9/8/1989,Commercial,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Noise, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989080928,San Diego County,,,LAS MONTANAS ESTATES RESORT PHASE,NOP,8/9/1989,,"CONSTRUCTION OF A 600 UNIT RESORT HOTEL INCLUDING A CONFERENCE CENTER, TENNIS FACILITY AND TERRACED PARKING LOT",https://ceqanet.opr.ca.gov/1989080928,LAS MONTANAS ESTATES RESORT PHASE,MARINA R. BRAND,SAN DIEGO COUNTY,N/A,,,,,,,6196943691,,,San Diego,,STEELE CANYON/FOWLER CANYON,,,,94,,,No,8/9/1989,9/8/1989,Other,Use Permit,"Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989081415,Minter Field Airport District,,,SHAFTER AIRPORT MINTER FIELD MASTER PLAN REPORT,CON,8/9/1989,,THE PROPOSED AIRPORT MASTER PLAN IS A 20 YEAR PLAN FOR SHAFTER AIRPORT-MINTER FIELD AIRPORT DISTRICT. THE PLAN IDENTIFIES FUTURE FACILITY NEEDS A TO ENSURE COMPATIBILITY WITH NEIGHBORING LAND USES.,https://ceqanet.opr.ca.gov/1989081415,SHAFTER AIRPORT MINTER FIELD MASTER PLAN REPORT,KIRK NELSON,MINTER FIELD AIRPORT DISTRICT,N/A,,,,,,,8053930402,,Shafter,Kern,,HWY. 99 & LERDO HWY.,,"          1,250",,99,,,No,8/15/1989,9/1/1989,Other,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989081419,Kern County,,,CHINA GRADE SANITARY LANDFILL,CON,8/9/1989,,THE PERMIT REVISION WILL AUTHORIZE THE VERTICAL EXPANSION OF THE LANDFILL TO A MAXIMUM ELEVATION OF 900 FEET ABOVE THE MEAN SEA LEVEL. AN ADDITIONAL CAPACITY FROM 1990 TO 1992 WILL AFFORD THE COUNTY ADDITIONAL TIME TO PERMIT THE REPLACEMENT FACILITY AT BENA.,https://ceqanet.opr.ca.gov/1989081419,CHINA GRADE SANITARY LANDFILL,L. DALE MILLS,KERN COUNTY,N/A,,,,,,,8058612481,,,Kern,,,,            138,,"58, 178",,,No,8/15/1989,9/7/1989,Waste Treatment,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989081602,Riverside County,,,ORMESA GEOTHERMAL 10 MW MODULAR BINARY POWER PLANT,NEG,8/9/1989,,PROPOSAL TO OPERATE A 10 MW GEOTHERMAL POWER PLANT,https://ceqanet.opr.ca.gov/1989081602,ORMESA GEOTHERMAL 10 MW MODULAR BINARY POWER PLANT,PAUL SWEENEY,RIVERSIDE COUNTY,N/A,,,,,,,6193467491,,Imperial,Riverside,,,,,,8,EAST HIGHLINE CANAL,HOLTVILLE,No,8/14/1989,9/4/1989,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989082008,"University of California, Regents of the",Regents of the University of California,,PARKING LOT 2B,NOD,8/9/1989,8/9/1989,400 CAR PARKING LOT ON 3.9 ACRES,https://ceqanet.opr.ca.gov/1989082008,PARKING LOT 2B,"RICHARD J. MEISINGER, JR.",,N/A,,OFFICE OF THE CHANCELLOR,,DAVIS,,95616,9167522063,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989082045,Energy Commission,California Energy Commission,,ON-GOING DEVELOPMENT OF COST EFFECTIVE LOW NOX COMBUSTER,NOE,8/9/1989,8/9/1989,DEVELOP LIQUID FULES GAS TURBINE COMBUSTOR,https://ceqanet.opr.ca.gov/1989082045,ON-GOING DEVELOPMENT OF COST EFFECTIVE LOW NOX COMBUSTER,DAVID HATFIELD,,N/A,,1516 9TH STREET,,SACRAMENTO,,95814,9163238211,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082046,Energy Commission,California Energy Commission,,DEVELOPMENT OF NATURAL GAS MEDIUM-DUTY ENGINE FOR ROUTE CARS,NOE,8/9/1989,8/9/1989,DEVELOP COMMERCIALLY AVAILABLE NATURAL GAS POWERED ENGINE,https://ceqanet.opr.ca.gov/1989082046,DEVELOPMENT OF NATURAL GAS MEDIUM-DUTY ENGINE FOR ROUTE CARS,DAVID HATFIELD,,N/A,,1516 9TH STREET,,SACRAMENTO,,95814,9163238211,,Palo Alto,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082047,Energy Commission,California Energy Commission,,DEVELOP BUS RETROFIT KIT FOR METHANOL CETANE IMPROVER FUEL,NOE,8/9/1989,8/9/1989,RETROFIT BUSES FOR PERFORMANCE AND EMISSIONS,https://ceqanet.opr.ca.gov/1989082047,DEVELOP BUS RETROFIT KIT FOR METHANOL CETANE IMPROVER FUEL,DAVID HATFIELD,,N/A,,1516 9TH STREET,,SACRAMENTO,,95814,9163238211,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082048,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR-BOWMAN ROCKFILL DAM,NOE,8/9/1989,8/9/1989,REPAIR CONCRETE LINING ON UPSTREAM FACE OF DAM,https://ceqanet.opr.ca.gov/1989082048,REPAIR-BOWMAN ROCKFILL DAM,GERARD HAYES,,N/A,,921 11TH STREET,,SACRAMENTO,,95814,9163235366,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082049,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,UPDATE WATER RECLAMATION RQMTS MARIN MWD,NOE,8/9/1989,8/9/1989,USE TREATED WASTEWATER FOR LANDSCAPE IRRIGATION/DUST CNTRL,https://ceqanet.opr.ca.gov/1989082049,UPDATE WATER RECLAMATION RQMTS MARIN MWD,GREG ZENTNER,"CA ST RWQCB, S.F. BAY REGION",N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,,94607,4154641036,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082051,California State University Board of Trustees,California State University Board of Trustees,,SP 1-890 REPAIR HIGH VOLTAGE SYSTEMS,NOE,8/9/1989,8/9/1989,REPAIR HIGH VOLTAGE EQUIPMENT/REPLACE 2 FEEDER LINES,https://ceqanet.opr.ca.gov/1989082051,SP 1-890 REPAIR HIGH VOLTAGE SYSTEMS,CHARLES D. STEVENS,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082052,California State University Board of Trustees,California State University Board of Trustees,,SP 3-890 REPLACE HOT WATER HEATERS,NOE,8/9/1989,8/9/1989,REPLACE 2 HOT WATER HEATER UNITS,https://ceqanet.opr.ca.gov/1989082052,SP 3-890 REPLACE HOT WATER HEATERS,CHARLES D. STEVENS,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90801,2135905647,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082053,California State University Board of Trustees,California State University Board of Trustees,,SP 2-890 REPAIR ROAD,NOE,8/9/1989,8/9/1989,"REPAIR ASPHALT, RESLURRY & RESTRIPE ROADWAY",https://ceqanet.opr.ca.gov/1989082053,SP 2-890 REPAIR ROAD,CHARLES D. STEVENS,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
