SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986111226,San Luis Obispo County,,,SOUTH COUNTY PLAN,EIR,7/23/1990,,REVISION AND UPDATING OF SAN LUIS OBISPO COUNTY'S GENERAL PLAN LAND USE ELEMENT. THE UPDATE IS A REVIEW AND REVISION OF THE SOUTH COUNTY AREA PLAN IN O LAND USE POLICY FOR THE AREA.,https://ceqanet.opr.ca.gov/1986111226/2,SOUTH COUNTY PLAN,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,"         98,910",,"101,1,166",SANTA MARIA RIVER,OCEANO,No,7/23/1990,9/6/1990,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989060730,Los Angeles County,,,89153/TR 47646,NOP,7/23/1990,,"ZONE CHANGE, GENERAL PLAN AMENDMENT, SPECIFIC PLAN AMENDMENT CONDITIONAL USE PERMIT AND TENTATIVE TRACT FOR 115 SINGLE FAMILY LOTS.",https://ceqanet.opr.ca.gov/1989060730/2,89153/TR 47646,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SW CORNER PARKER RD & CHERRY DR,,             79,,I-5,CASTAIC L,,No,7/24/1990,8/23/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010722,Oxnard Union High School District,,,ROBERT J. FRANK INTERMEDIATE SCHOOL,NEG,7/23/1990,,NEW INTERMEDIATE SCHOOL TO PROVIDE YEAR ROUND FACILITIES FOR STUDENTS IN GRADES 7 AND 8 WITH A DESIGN ENROLLMENT CAPACITY OF APPROXIMATELY 1200 STUDENTS.,https://ceqanet.opr.ca.gov/1990010722,ROBERT J. FRANK INTERMEDIATE SCHOOL,DR. RONALD A. WEINERT,OXNARD SCHOOL DISTRICT,N/A,,,,,,,805-487-3918  338,,Oxnard,Ventura,,JUANITA AVE AND LATIGO AVE,,,215-030-01,1 AND 232,YES,YES,No,7/23/1990,8/22/1990,Educational,Specific Plan,,,,,,,,,,,,,,,,,,
1990010723,Grossmont Union High School District,,,11TH HIGH SCHOOL RANCHO SAN DIEGO SITE,NEG,7/23/1990,,"GRADING AND BUILDING SITE PREPARATION OF A 40 ACRE AREA, FOLLOWED BY THE CONSTRUCTION OF A HIGH SCHOOL WHICH WILL ACCOMODATE 1,800 STUDENTS.",https://ceqanet.opr.ca.gov/1990010723,11TH HIGH SCHOOL RANCHO SAN DIEGO SITE,LINDA ROBINSON,GROSSMONT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6194653131,,San Diego,San Diego,,"HIGHWAY 94, RANCHO VIEW DRIVE",,             40,,,,,No,7/23/1990,8/22/1990,Educational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010725,Santiago County Water District,,,READ RESERVOIR,NOP,7/23/1990,,"THE SANTIAGO COUNTY WATER DISTRICE (SCWD) PROPOSES TO CONSTRUCT AND OPERATE A NEW WATER STORAGE RESERVOIR OF APPROXIMATELY .8 MILLION GALLON OF CAPACITY WITHIN THE DISTRICT'S BOUNDARIES IN SILVERADO CANYON.  THE SUBJECT SITE CONSISTS OF APPROXIMATELY 1.0 ACRES OF VACANT LAND AND A PORTION OF A ROADWAY (NAECO WAY).  THE PROPOSED RESERVOIR  WOULD BE CIRCULAR, PRESTRESSED CONCRETE TANK, 32 FEET IN HEIGHT AND SIZED IN DIAMETER FOR CAPACITY.",https://ceqanet.opr.ca.gov/1990010725,READ RESERVOIR,CHARLES CRON,SANTIAGO COUNTY WATER DISTRICT,N/A,,,,,,,7146492630,,,Orange,,"SILVERADO CANYON ROAD, AKSARBEN WAY",,              1,,,SILVERADO CREEK,,No,7/24/1990,8/23/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Wildlife",,,,,,,,,,,,,,,,,
1990010727,Los Angeles County,,,90295/TR 49240,CON,7/23/1990,,"SUBDIVISION OF 610 AC INTO 141 LOTS, A CONDITIONAL USE PERMIT FOR A HILLSIDE MANAGMENT AREA.",https://ceqanet.opr.ca.gov/1990010727,90295/TR 49240,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MC ENNERY RD BETWEEN ACTON CYN RD,,            610,,,,,No,7/24/1990,8/23/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Recreation, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990010728,Los Angeles County,,,"90071, CP, CP, ZC",NOP,7/23/1990,,PROPOSED LOCAL PLAN AMENDMENT A ZONE CHANGE FROM A2-1 (HEAVY AGRICULTURE) TO MPD (MANUFACTURING PLAN DEVELOPMENT) AND A CONDITIONAL USE PERMIT FOR ON SITE GRADING MPD. 124 OAK TREES ON SITE.,https://ceqanet.opr.ca.gov/1990010728,"90071, CP, CP, ZC",CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,GRAPEVINE RD. AND ANTELOPE VALLEY,,,2581-001-008,ANETELOPE,NEWHALL CREEK,,No,7/24/1990,8/23/1990,Industrial,"General Plan Amendment, Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Wildfire",,,,,,,,,,,,,,,,,
1990010730,"Los Angeles, City of",City of Los Angeles,,TERMINAL ISLAND TREATMENT PLANT EFFLUENT DISPOSAL EIP,NOP,7/23/1990,,PROPOSED ALTERNATIVES FOR DISPOSAL OF EFFLUENT FROM TERMINAL ISLAND TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1990010730,TERMINAL ISLAND TREATMENT PLANT EFFLUENT DISPOSAL EIP,WALLACE STOKES,LOS ANGELES DEPT OF PUBLIC WORKS,N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,,,,No,7/24/1990,8/23/1990,Residential,,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010731,"Ventura, City of",City of Ventura,,BIRD OF PARADISE RANCH RESIDENTIAL PROJECT,NOP,7/23/1990,,21-UNIT SINGLE FAMILY RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990010731,BIRD OF PARADISE RANCH RESIDENTIAL PROJECT,FRED GOODRICH,CITY OF SAN BUENAVENTURA,N/A,,,,,,,805-658-7800 x693,,Ventura,Ventura,,FOOTHILL ROAD/VICTORIA AVE.,,             13,65-0-150/70,,,,No,7/24/1990,8/24/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010734,Los Angeles County,,,90158,CON,7/23/1990,,TRACT MAP (TENTATIVE) FOR 59 SINGLE FAMILY LOTS ON 590 ACRES IN A HEAVY AG ZONE.,https://ceqanet.opr.ca.gov/1990010734,90158,CARL MORGAN,L. A. COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2139746411,,Santa Clarita,Los Angeles,,,,            590,,,,,No,7/23/1990,8/22/1990,Residential,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Wildfire",,,,,,,,,,,,,,,,,
1990020734,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY GAP CLOSURE ON STATE ROUTE 198,JD ,7/23/1990,,"THE PROPOSED PROJECT WILL CONNECT TWO EXISTING FREEWAY SEG- MENTS BY UPGRADING THE PRESENT FOUR LANE EXPRESSWAY TO A FOUR LAND FREEWAY AND ULTIMATELY A SIX LANE FREEWAY.  ROUTE 198, IN THE PROJECT AREA, IS THE MAJOR CONNECTOR BETWEEN THE CITY OF VISALIA AND STATE ROUTE 99, THE PRIMARY NORTH-SOUTH TRANSPORTATION FACILITY IN THE CENTRAL SAN JOAQUIN VALLEY. AS SUCH, SR 198 SERVES AS THE MAIN ROUTE FOR THE MOVEMENT OF PEOPLE AND GOODS INTO AND OUT OF THE CITY OF VISALIA AS WELL AS SERVING SEQUUIA AND KINGS CANYON NATIONAL PARKS TO THE EAST.  THE PROJECT IS NEEDED TO RELIEVE CONGESTION AND IM- PROVE SAFETY FOR MOTORISTS USING ROUTE 198.",https://ceqanet.opr.ca.gov/1990020734,FREEWAY GAP CLOSURE ON STATE ROUTE 198,BOB APERSON,CAL TRANS DISTRICT 6 & FEDERAL HIGHWAY ADMIN.,N/A,,,,,,,2094884352,,Visalia,Tulare,,"POST MILE 5.0 TO 9.3, PLAZA,MOONEY",,,,"99, RT 63",,,No,7/23/1990,9/6/1990,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020734,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY GAP CLOSURE ON STATE ROUTE 198,EIR,7/23/1990,,"THE PROPOSED PROJECT WILL CONNECT TWO EXISTING FREEWAY SEG- MENTS BY UPGRADING THE PRESENT FOUR LANE EXPRESSWAY TO A FOUR LAND FREEWAY AND ULTIMATELY A SIX LANE FREEWAY.  ROUTE 198, IN THE PROJECT AREA, IS THE MAJOR CONNECTOR BETWEEN THE CITY OF VISALIA AND STATE ROUTE 99, THE PRIMARY NORTH-SOUTH TRANSPORTATION FACILITY IN THE CENTRAL SAN JOAQUIN VALLEY. AS SUCH, SR 198 SERVES AS THE MAIN ROUTE FOR THE MOVEMENT OF PEOPLE AND GOODS INTO AND OUT OF THE CITY OF VISALIA AS WELL AS SERVING SEQUUIA AND KINGS CANYON NATIONAL PARKS TO THE EAST.  THE PROJECT IS NEEDED TO RELIEVE CONGESTION AND IM- PROVE SAFETY FOR MOTORISTS USING ROUTE 198.",https://ceqanet.opr.ca.gov/1990020734/2,FREEWAY GAP CLOSURE ON STATE ROUTE 198,BOB APERSON,CAL TRANS DISTRICT 6 & FEDERAL HIGHWAY ADMIN.,N/A,,,,,,,2094884352,,Visalia,Tulare,,"POST MILE 5.0 TO 9.3, PLAZA,MOONEY",,,,"99, RT 63",,,No,7/23/1990,9/6/1990,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020736,Sacramento Regional Transit District,,,FREEPORT TRANSIT CENTER,NEG,7/23/1990,,"PROJECT CONSISTS OF A BUS TRANSFER AND PARK AND RIDE FACIL- ITY WITH EIGHT BUS BERTHS, PASSENGER PLATFORM, SHELTERS, OPERATOR RESTROOM, CIRCULATION AREAS, 125 PARKING SPACES, LANDSCAPING, LIGHTING AND RELATED FEATURES.  ROADWAY IM- PROVEMENTS ON FREEPORT BLVD. WOULD INCLUDE A SIGNALIZED INTERSECTION, TURN LANE, ACCELERATION LANE AND DECELERATION LANE.",https://ceqanet.opr.ca.gov/1990020736,FREEPORT TRANSIT CENTER,HINDA CHANDLER,SACRAMENTO REGIONAL TRANSIT DISTRICT,N/A,,,,,,,9167322235,,Sacramento,Sacramento,,"FREEPORT BLVD, FLORIN RD.",,              2,,160,,SACTO EXECUTIVE,No,7/23/1990,8/22/1990,Transportation,,,,,,,,,,,,,,,,,,,
1990020737,Placer County,,,THE PARK,NEG,7/23/1990,,PROPOSED FOR 56 UNIT APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1990020737,THE PARK,TOM THOMPSON,PLACER COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,889-2470,,Auburn,Placer,,HWY 49 / BELL RANCH,,             31,,49,WISE CANAL,AUBURN,No,7/23/1990,8/22/1990,Residential,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020738,Sacramento Municipal Utility District,,,FRANKLIN/LAGUNA 69/12 KV DISTRIBUTION SUBSTATION,NEG,7/23/1990,,"THE FRANKLIN/LAGUNA SUBSTATON WILL BE A DISTRIBUTION SUB- STATION.  IT IS A COMBINATION OF SWITCHING, CONTROLLING, AND VOLTAGE STEPDOWN EQUIPMENT ARRANGED TO REDUCE SUBTRANSMISS- ION VOLTAGE (69,000 VOLTS OR 69KV) TO PRIMARY DISTRIBUTED TO CUSTOMERS.",https://ceqanet.opr.ca.gov/1990020738,FRANKLIN/LAGUNA 69/12 KV DISTRIBUTION SUBSTATION,SELBY MOHR,SMUD,N/A,,,,,,,9167326208,,Sacramento,Sacramento,,LAGUNA BLVD. & FRANKLIN BLVD.,,,,,,,No,7/23/1990,8/22/1990,Power,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020739,Sacramento Municipal Utility District,,,SHELDON/SO. PACIFIC R.R. DISTRIBUTION SUBSTATION,NEG,7/23/1990,,"THE SHELDON/SPRR DISTRIBUTION SUBSTATION WILL BE BUILT IN THE NEWLY DEVELOPING GREATER ELK GROVE AREA.  A DISTRIBUTION SUBSTGATION IS A COMBINATION OF SWITCHING, CONTROLLING AND VOLTAGE STEPDOWN EQUIPMENT ARRANGED TO REDUCE SUBTRANSMISS- ION VOLTAGE (69,000 VOLTS OR 69KV) TO PRIMARY DISTRIBUTION VOLTAGE (12,000 VOLTS OR 12KV).  THE 12KV ELECTRICAL ENERGY CAN THEN BE DISTRIBUTED TO CUSTOMERS.",https://ceqanet.opr.ca.gov/1990020739,SHELDON/SO. PACIFIC R.R. DISTRIBUTION SUBSTATION,SELBY MOHR,SMUD,N/A,,,,,,,9167326208,,Elk Grove,Sacramento,,SHELDON RD. & SRRR EASEMENT,,,,99,,,No,7/23/1990,8/22/1990,Power,Specific Plan,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020740,San Joaquin County,,,WESTERN FARM SERVICE SUBDIVISION,CON,7/23/1990,,"GENERAL PLAN MAP AMENDMENT TO CHANGE THE DESIGNATION FROM RETAIL COMMERCIAL TO LOW DENSITY RESIDENTAIL; ZONE RECLASS- IFICATION FROM C-RC (COMMERCIAL RURAL CENTER) TO RA-30 (RESIDENTIAL, 30,000 SQ.FT. MIN. PARCEL SIZE) MAJOR SUB- DIVISION TO DIVIDE 6.61 ACRES INTO 7 LOTS. THE PARCELS CONTAINS AN AGRICULTURAL CHEMICAL DISTRIBUTION FACILITY THAT IS PROPOSED TO BE CLOSED.  PROPOSED SERVICES ARE; COMMUNITY WATER, INTERIM SEPTIC, TERINAL STROM DRAINAGE.",https://ceqanet.opr.ca.gov/1990020740,WESTERN FARM SERVICE SUBDIVISION,RICHARD LARROUY,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683142,,,San Joaquin,,"WELTY ROAD, STATE ROUTE 33",,              6,255-180-08,"33,132",SAN JOAQUIN RIVER,NEW JERUSALEM,No,7/24/1990,8/8/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990020741,Nevada County,,,U90-63 TRUCKEE SANITARY DISTRICT,CON,7/23/1990,,"CONDITIONAL USE PERMIT TO ALLOW CONSTRUCTION AND USE OF A 8,855 SQ. FT. ADMINISTRATION BUILDING, 8,763 SQ. FT. VEHICLE MAINTENANCE BUILDING AND 8,064 SQ. FT. VEHICAL STORAGE BUILDING WITH ASSOCIATED PARKING IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990020741,U90-63 TRUCKEE SANITARY DISTRICT,DAVE SHPAK,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Truckee,Nevada,,HWY 267/ JOERGER DR.,,,19-440-30,267,,TRUCKEE,No,7/24/1990,8/10/1990,"Industrial, Office",Use Permit,,,,,,,,,,,,,,,,,,
1990020742,Kern County,,,"CUP #9, MAP #192; CUP #1, MAP #191; CUP #2, MAP #191-18",CON,7/23/1990,,"MINE OVERBURDEN DUMP COVERING 2,240 ACRES, AROUND THE SOUTH EAST, AND NORTH PERIMETER OF THIS U.S. BORAX OPEN PIT MINE IN BORON, DUE FROM EXPANSION OF THE MINE.  MATERIAL STOCK- PILE WILL VERY IN HEIGHT FROM 200 FEET TO 300 FEET ABOVE NATURAL TERRAIN.  THE PROJECT INCLUDES A RECLAMATION PLAN FOR WASTE DUMP EXPANSION.  ACCESS TO THE SITE IS BY BORAX ROAD NORTH OF HIGHWAY 58.",https://ceqanet.opr.ca.gov/1990020742,"CUP #9, MAP #192; CUP #1, MAP #191; CUP #2, MAP #191-18",GLEN G. RAINS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,,,,,"          2,240",BOOK 232,RT. 58,,,No,7/24/1990,8/6/1990,"Mining, Other",Use Permit,,,,,,,,,,,,,,,,,,
1990020744,Kern County,,,CALIFORNIA CITY SENIOR CENTER,CON,7/23/1990,,"THE PROPOSED PROJECT INVOLVED DESIGN AND CONSTRUCTION OF A 4,000 SQ. FT. SENIOR CENTER FACILITY FOR THE CITY OF CALIF. CITY.  THE PROJECT ISTE IS ADJACENT TO THE CITY'S EXISTING COMMUNITY CENTER LOCATED AT THE END OF HEATHER AVE.  THE PRO JPERTY IS OWNED BY THE CITY.  THE NEW SENIOR CENTER WILL CONSIST OF A LARGE MULTI-PURPOSE ROOM, A MEETING ROOM, A LOUNGE/LIBRARY ROOM, A RECREATON ROOM, OFFICE SPACE, STORAGE ROOMS, RESTROOMS, A COMMERCIAL TYPE KITCHEN, AND LANDSCAPING THERE IS ADEQUATE PARKING AT THE PROJECT SITE.  THE SENIOR CITZENS WILL HAVE FIRST PRIORITY TO USE THE NEW FACILITY. THE CITY WILL BE RESPONSIBLE FOR THE MAINTENANCE OF THE NEW FACILITY.",https://ceqanet.opr.ca.gov/1990020744,CALIFORNIA CITY SENIOR CENTER,BILL MUNGARY,COUNTY OF KERN,N/A,,,,,,,8058612041,,Bakersfield,Kern,,HEATHER AVE,,,,,,,No,7/25/1990,8/27/1990,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation",,,,,,,,,,,,,,,,,
1990030061,"Santa Rosa, City of",City of Santa Rosa,,CITY OF SANTA ROSA GENERAL PLAN,EIR,7/23/1990,,"REVISION OF THE GENERAL PLAN AND ITS GOALS, OBJECTIVES AND POLICIES.",https://ceqanet.opr.ca.gov/1990030061/2,CITY OF SANTA ROSA GENERAL PLAN,LISA KRANZ,CITY OF SANTA ROSA,N/A,,,,,,,7075765402,,Santa Rosa,Sonoma,,,,,,,,,No,7/23/1990,9/6/1990,,General Plan Update,"Air Quality, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1990030594,"Scotts Valley, City of",City of Scotts Valley,,BOSWELL - EA90-003/GP90-001/AZ90-003/MLD90-006,NEG,7/23/1990,,"PROPOSED PROJECT IS TO AMEND THE LAND USE ELEMENT OF THE GENERAL PLAN FROM ESTATE RESIDENTIAL TO LOW DENSITY; REZONE PROPERTY FROM R-1-40,000 TO R-1-20,000 AND SUBDIVIDE THE PROPERTY INTO TWO RESIDENTIAL LOTS OF EQUAL AREA.",https://ceqanet.opr.ca.gov/1990030594,BOSWELL - EA90-003/GP90-001/AZ90-003/MLD90-006,KATHRYN CALDWELL,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,              1,23-103-06,17,CARBONERO CREEK,,No,7/23/1990,8/22/1990,Residential,,,,,,,,,,,,,,,,,,,
1990030595,North Marin Water District,,,OCEANA MARIN EFFLUENT DISPOSAL SYSTEM IMPROVEMENTS,NEG,7/23/1990,,REHABILITATION OF THE OCEANA MARIN DISPOSAL SYSTEM AT THE EXISTING IRRIGATION DISPOSAL SITE TO IMPROVE PERFORMANCE OF THE SYSTEM AND INCREASE IRRIGATION DISPOSAL SYSTEM CAPACITY.,https://ceqanet.opr.ca.gov/1990030595,OCEANA MARIN EFFLUENT DISPOSAL SYSTEM IMPROVEMENTS,EDIE SEMETER/BILL WILSON,NORTH MARIN WATER DISTRICT,N/A,,,,,,,4158974133,,Novato,Marin,,,,,,,PACIFIC OCEAN,,No,7/23/1990,8/22/1990,,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Septic System, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1990030596,Monterey County,,,STONEWALL CANYON QUARRY,NEG,7/23/1990,,RENEWAL USE PERMIT FOR PRESENTLY OPERATING QUARRY; UPDATE MINING AND RECLAMATION PLAN; EXCEPTION TO GENERAL PLAN SLOPE LIMITATION; 50 YEAR CONTINUED PERMIT IS REQUESTED.,https://ceqanet.opr.ca.gov/1990030596,STONEWALL CANYON QUARRY,MAUREEN L. WROCK,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Soledad,Monterey,,STONEWALL CANYON/METZ ROAD,,,417-151-56,101,,,No,7/23/1990,8/22/1990,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030597,Monterey County,,,BACKER (PC 7379) COASTAL DEVELOPMENT PERMIT,NEG,7/23/1990,,"PROPOSAL FOR A 1,719 SQ.FT. ADDITION TO AN EXISTING SINGLE FAMILY DWELLING, REMOVAL OF 2 PINE TREES, AND 526 CUBIC YARDS OF CUT AND FILL.",https://ceqanet.opr.ca.gov/1990030597,BACKER (PC 7379) COASTAL DEVELOPMENT PERMIT,ANN TOWNER,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,,,,,,,,,,No,7/23/1990,8/22/1990,,Coastal Permit,"Coastal Zone, Cultural Resources, Vegetation",,,,,,,,,,,,,,,,,
1990040103,"Air Force, United States",United States Air Force,USAF,"PROPOSED LAND INTEREST ACQUISITION PROGRAM, VANDENBERG AFB",EA ,7/23/1990,,"PLAN TO ACQUIRE RESTRICTIVE EASEMENTS OR FEE TITLE OVER APPROX. 30,000 AC. OF PRIVATELY HELD LANDS ADJACENT TO VANDENBERG AFB.  THE AIR FORCE'S GOAL IS TO MAINTAIN SAFE POPULATION DENSITIES IN AN AREA THAT COULD BE AFFECTED BY DEBRIS FROM ACCIDENTS INVOLVING SPACE LAUNCHES FROM THE BASE.",https://ceqanet.opr.ca.gov/1990040103,"PROPOSED LAND INTEREST ACQUISITION PROGRAM, VANDENBERG AFB",MARY LAMB,U.S. AIR FORCE,N/A,,,,,,,4157051679,,,Santa Barbara,,,,,,,,,No,7/23/1990,8/22/1990,,,,,,,,,,,,,,,,,,,,
1990040104,"Navy, United States","United States, Navy",,MASTERPLAN UPDATE NAVAL OUTLYING FIELD IMPERIAL BEACH,OTH,7/23/1990,,MASTER PLAN FOR LAND USE AND PHYSICAL FACILITY DEVELOPMENT AND UPDATE OF AIR INSTALLATION COMPATIBLE USE ZONE STUDY.,https://ceqanet.opr.ca.gov/1990040104,MASTERPLAN UPDATE NAVAL OUTLYING FIELD IMPERIAL BEACH,ANDREJ SKARICA,DEPARTMENT OF THE NAVY,N/A,,,,,,,4152443715,,Imperial Beach,San Diego,,,,,,,,,No,7/23/1990,8/22/1990,,,"Coastal Zone, Flood Plain/Flooding, Land Use/Planning, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990102291,Travis Unified School District,,,ELEMENTARY SCHOOL FOXBORO COMMUNITY,NOD,7/23/1990,7/23/1990,CONSTRUCTION OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990102291,ELEMENTARY SCHOOL FOXBORO COMMUNITY,,TRAVIS UNIFIED SCHOOL DISTRICT,N/A,,DE RONDE DR,,TRAVIS AFB,CA,94535,,,,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102292,"Arts Council, California",California Arts Council,,LEASING OF NEWLY CONSTRUCTED FACILITY,NOE,7/23/1990,7/23/1990,LEASE NEWLY CONST OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102292,LEASING OF NEWLY CONSTRUCTED FACILITY,CHER DANIELS,CA ST ARTS COUNCIL ADMIN SERVICES,N/A,,1901 BROADWAY SUITE A,,SACRAMENTO,CA,95818,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102293,Franchise Tax Board,,,LEASING OF EXISTING FACILITY,NOE,7/23/1990,7/23/1990,LEASING AN EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990102293,LEASING OF EXISTING FACILITY,CHER DANIELS,CA ST FRANCHISE TAX BOARD,N/A,,P.O. BOX 2086,,SACRAMENTO,CA,95741,9163240207,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102294,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,REQ LANDFILL CLOSURE & POST CLOSURE CASMALIA RESOURCES,NOE,7/23/1990,7/23/1990,CONDITIONAL APPROVEL CLOSURE & POST CLOSURE PLAN,https://ceqanet.opr.ca.gov/1990102294,REQ LANDFILL CLOSURE & POST CLOSURE CASMALIA RESOURCES,BRAD HAGEMANN,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102295,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,CLEANUP OR ABATEMENT ORDER CASMALIA,NOE,7/23/1990,7/23/1990,SUBMISSION & IMPLEMENTATION OF PLAN,https://ceqanet.opr.ca.gov/1990102295,CLEANUP OR ABATEMENT ORDER CASMALIA,RICK KING,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102296,"Dinuba, City of",City of Dinuba,,AMENDMENT REDEVLOPMENT PLAN DINUBA REDEVELOPMENT #2,NOD,7/23/1990,7/23/1990,REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1990102296,AMENDMENT REDEVLOPMENT PLAN DINUBA REDEVELOPMENT #2,JON HOFFMAN,DINUBA CITY,N/A,,405 E EL MONTE WAY,,DINUBA,CA,93618,7147384277,,Dinuba,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102297,Citrus Heights Irrigation District,,,PALM AVENUE WATER WELL FACILITY NO 1 RECONSTRUCTION,NOD,7/23/1990,7/23/1990,COMPLETE OPERATING WATER WELL AND PUMPING FACILITY,https://ceqanet.opr.ca.gov/1990102297,PALM AVENUE WATER WELL FACILITY NO 1 RECONSTRUCTION,ROBERT A CHURCHILL,CITRUS HEIGHTS IRRIGATION DISTRICT,N/A,,6230 SYLVAN RD,,CITRUS HEIGHTS,CA,95611,9167256873,,Citrus Heights,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,