SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992023004,Fish & Game Eastern Sierra-Inland Deserts Region,,,Deer Creek Estates Subdivision - Access road over Pine Canyon Creek,NOD,6/6/2000,6/6/2000,"The California Department of Fish & Game (DFG) is excuting a Lake and Streambed Alteration Agreement (#R-3-2000-0058) pursuant to Section[]1601 [x]1603 of the Fish and Game Code to the project aplicant, Frank Hearne.  The applicant proposes construction of a 30 foot wide access road over Pine Canyon Creek.",https://ceqanet.opr.ca.gov/1992023004/3,Deer Creek Estates Subdivision - Access road over Pine Canyon Creek,Kris Berry,California Department of Fish & Game Central Coast Region,N/A,,Post Office Box 47,,Yountville,CA,94599,8317555025,,,,,,,,,,,,,,,,,,,,,,,California Department of Fish & Game                            ,No,5/26/2000,Yes,Yes,No,,Yes,,No,Yes,"855 Esat Laurel Drive, Salinas California 93905"
1992072085,"Oakdale, City of",City of Oakdale,,North Oakdale Specific Plan,NEG,6/6/2000,,"A proposed mitigated negative declaration and initial study incorporating a 1994 G.P final EIR by reference, for the North Oakdale General Plan Amendment / Specific Plan (NOSP) and anticipated annexation of 966 acres.  Project includes potential buildout of 2018 residential units, and 90 acres of local and visitor commercial land uses over a 20-30 year horizon.  Located in city's sphere of influence.",https://ceqanet.opr.ca.gov/1992072085/3,North Oakdale Specific Plan,"Eric Brown, Planning",City of Oakdale,N/A,,455 South Fifth Avenue,,Oakdale,CA,95361,2098474245,,Oakdale,Stanislaus,,"River Road, Highway 120",,1066,,"120,108",Stanislaus River,,No,6/6/2000,7/7/2000,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992092076,Sacramento Regional Transit District,,,Approval of a Removal Action Work Plan for Slag and Slag-Impacted Soil Soil Operable Unit S-6 for Sacramento Regional Transit District's Southline Light Rail Ex,NOD,6/6/2000,6/6/2000,"The proposed Removal Action Work plan (RAW) would allow Union Pacific Rail Road (UPRR) to remove approximately 7,600 cubic yards of slag and slag-impacted soil from Operable Unit S-6 (OUS-6) where Sacramento Regional Transit District (SRTD) will be constructing their light rail track and passenger stations.",https://ceqanet.opr.ca.gov/1992092076/4,South Corridor AA-DEIS,Fernando Amador,Department of Toxic Substances Control,N/A,,10151 Croydon Way,Suite 3,Sacramento,CA,95827,9162553737,,Sacramento,Sacramento,,,,,,5/16/99,"Sacto.,/ American Rivers",Executive Airport,,,,,,,,,,,,Department of Toxic Substances Control                          ,No,5/11/2000,No,Yes,No,,,,,,"Belle Cooledge Library, Reference Librarian, 5600 South Land Park Drive, Sacramento, CA 95822, 916 264-2700"
1996092081,"South San Francisco, City of",City of South San Francisco,,Bay West Cove Commercial Development,NOP,6/6/2000,,"A total of about 600,000 gross square feet of office space, an additional 600,000 gross square feet of office/reseach and development space, a 350 room hotel and ancillary retail and restaurant space are proposed on a bare site totaling approximately 43.8 acres in area.  This project would replave a project that was approved in 1997 upon certification of an FEIR by the City.  The 1997 plan proposed development of 20 acres of automobile sales, 175,000 gross square feet of commercial retail, and 475 hotel rooms.  Because of the significant change in the project description, the City determined that a Supplemental EIR shoul be prepared to evaluate the impacts of the revised project.",https://ceqanet.opr.ca.gov/1996092081/3,Britannia Cove at Oyster Point,Susy Kalkin,City of South San Francisco Planning Division,N/A,,400 Grand Avenue,,South San Francisco,CA,94080,6508778535,,"Brisbane, South San Francisco",San Mateo,,U.S. 101/Oyster Point Blvd.,,42.2,,Bayshore blvd,San Francisco Bay,San Francisco Intl.,Yes,6/7/2000,7/6/2000,"Commercial, Industrial, Office",Specific Plan,,,,,,,,,,,,,,,,,,
1998012053,Colusa Basin Drainage District,,,Integrated Resources Management Program for Flood Control in the Colusa Basin,JD ,6/6/2000,,"The purpose of the Program is to develop a watershed management program that integrates flood damage with environmental restoration in the Colusa Basin.  The Program includes three elements:  construction of flood detention dams and basins on selected ephemeral streams that cause flooding in the basin; implementation of 10,000 acres of upland, riparian, and wetland environmental restoration measures that will help reduce soil erosion and sedimenttion and restore degraded habitat; and development of a water supply that could be used for environmental purposes.",https://ceqanet.opr.ca.gov/1998012053/2,Integrated Resources Management Program for Flood Control in the Colusa Basin,Ms. Gaye Lopez,Colusa Basin Drainage District,N/A,,PO Box 312,,Woodland,CA,95776,5307953038,,Willows,"Colusa, Glenn, Yolo",,,,,,20,"Westside tributary creeks, Colusa Basin",,Yes,6/6/2000,8/25/2000,"Other, Water Facilities",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999054001,Bureau of Land Management,"U.S. Department of Interior, Bureau of Land Management",,Soledad Canyon Sand & Gravel Project,FIN,6/6/2000,,Sand & gravel mining project  on a site of approximately 500 acres consisting of a total of 83 million tons of material to produce and sell approximately 56.1 million tons of sand and gravel over a 20-year period; and a concrete batch plant to produce and deliver  ready-mixed concrete to the local market.  A reclamation plan for both concurrent and final reclamation processes proposed.,https://ceqanet.opr.ca.gov/1999054001/3,Soledad Canyon Sand & Gravel Project,Elena Misquez,Bureau of Land Management,N/A,,690 W. Garnet Ave.,P.O. Box 1260,North Palm Springs,CA,92258-1260,7602514810,,,Los Angeles,,Soledad Canyon Rd./Agua Dulce Canyon Road,,500,,SR14,Santa Clara River,Agua Dulce Air,No,,,"Mining, Other",,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999059002,Energy Commission,California Energy Commission,,Sutter Power Project,NOD,6/6/2000,6/6/2000,"A 500 MW Electric Generation Power Plant including 4 miles of Transmission lines and 14 miles of Natual Gas Lines,",https://ceqanet.opr.ca.gov/1999059002/2,Sutter Power Project,,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999111107,Clovis Unified School District,,CUSD,Cedar/Olympic Elementary School Site Acquisition and Development Project,NEG,6/6/2000,,Acquisition of approximately 18 acres (gross) by the Clovis Unified School District and the development and operation of an elementary school on the site.  The school would have capacity for 700 students in grades K-6 on a traditional schedule.,https://ceqanet.opr.ca.gov/1999111107/2,Cedar/Olympic Elementary School Site Acquisition and Development Project,Roger Oraze,Clovis Unified School District,N/A,,1450 Herndon Avenue,,Clovis,CA,93611-0599,5593279260,,Fresno,Fresno,,Cedar and Copper Avenues,93720,18(gross),301-081-71S,,San Joaquin River,,Yes,6/6/2000,7/5/2000,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1999122008,"Santa Monica, City of",City of Santa Monica,,RAND Corporate Headquarters,EIR,6/6/2000,,"308,869 square foot office building for the RAND Corporation.  Proposed project is six stories and 72 feet above natural grade with three and one-half levels of subterranean parking.",https://ceqanet.opr.ca.gov/1999122008/2,RAND Corporate Headquarters,Andy Agle,City of Santa Monica,N/A,,"1685 Main Street, Room 212",,Santa Monica,CA,90401,3104582275,,Santa Monica,Los Angeles,,Main Street / Pico,,3.68,4290-015-027,"1,2,10",,,No,6/6/2000,7/20/2000,Office,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2000012043,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Issuance of Streambed Alteration Agreement R2-056-00,NOD,6/6/2000,6/6/2000,Department of Fish and Game issuance of a Streambed Alteration Agreement to California Department  of Parks and Recreation for the replacement of a boat ramp on the Sacramento River at Pine Creek.,https://ceqanet.opr.ca.gov/2000012043/3,Pine Creek Boat Launch Ramp Replacement,Cathie Vouchilas,California Department of Fish and Game,N/A,,1701 Nimbus Road,Suite A,Rancho Cordova,CA,95670,9163584353,,Chico,Butte,,River Road and Highway 32,,,,32,Sacramento River and Pine Creek,,,,,,,,,,,,,California Department of Fish and Game                          ,No,5/30/2000,No,No,Yes,,Yes,,No,,
2000034009,"Avalon, City of",City of Avalon,,Avalon Wastewater Treatment Plant Upgrade Project,JD ,6/6/2000,,The city proposes to upgrade the existing Avalon Wastewater Treatment Plant to provide adequate treatment for a peak monthly flow of 1.2 MGD and peak daily flow of 1.4 MGD.  Additionally improvements will be made to two pump stations.,https://ceqanet.opr.ca.gov/2000034009/2,Avalon Wastewater Treatment Plant Upgrade Project,Mr. Pete Woolson,City of Avalon,N/A,,209 Metropole Avenue,,Avalon,CA,90704,3105100220,,Avalon,Los Angeles,,,,,"7480-045-270, 020",,Pacific Ocean,Island Express Heliport,Yes,6/6/2000,7/20/2000,Waste Treatment,Use Permit,,,,,,,,,,,,,,,,,,
2000051116,Olivenhain Municipal Water District,,,Olivenhain Municipal Water District Santa Fe Valley Pipeline Project,NEG,6/6/2000,,"Proposed project facilities include a 39-inch diameter water pipeline and 12-inch diameter sewer force main extending approximately 1,400 feet along an existing paved and unpaved access road. Both proposed pipelines would be located approximately 4 to 8 feet below finished grade, with no above-grade structures.",https://ceqanet.opr.ca.gov/2000051116/2,Olivenhain Municipal Water District Santa Fe Valley Pipeline Project,David McCollom,Olivenhain Municipal Water District,N/A,,1966 Olivenhain Road,,Encinitas,CA,92024,7607536466,,,San Diego,,Del Dios Highway,92067,0.64,265-290-29-00,,San Dieguito River,,No,6/6/2000,7/5/2000,Water Facilities,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2000059087,"Oakland, City of",City of Oakland,,Kelseyville TnT Mini-Storage Use Permit:UP 00-01,NOD,6/6/2000,6/6/2000,"Construction of a 50,992 square foot mini-storage facility",https://ceqanet.opr.ca.gov/2000059087/2,Kelseyville TnT Mini-Storage Use Permit:UP 00-01,Keith Gronendyke,Community Developement Department Planning Division,N/A,,,,,CA,,7072632221,,,,,,,,,,,,,,,,,,,,,,,Community Developement Department Planning Division             ,No,5/11/2000,No,No,Yes,,Yes,,No,Yes,"Community Developement Dept./Planning Division,255 N. Forbes St.,Lakeport, Ca."
2000059089,"Regional Water Quality Control Board, Region 1 (North Coast), Santa Rosa",,,"Pacific Gas & Electric Company, Soil Removal Action, Adoption of Resolution Approving the Negative Declaration for a Removal Action",NOD,6/6/2000,6/6/2000,The excavation and removal of soils containing hazardous waste concentrations of lead.  The soils will be disposed of at an appropriate waste facility and the excavation will be backfilled with clean import fill.  This site wil be capped with asphalt and/or concrete.,https://ceqanet.opr.ca.gov/2000059089/2,"Pacific Gas & Electric Company, Soil Removal Action, Adoption of Resolution Approving the Negative Declaration for a Removal Action",,"Regional Water Quality Control Board, Region 1 (North Coast), Sa",N/A,,"5550 Skylane Boulevard, Ste A",,Santa Rosa,CA,95403,7075762220,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,"Regional Water Quality Control Board, North Coast Region        ",No,4/27/2000,No,No,Yes,,Yes,,No,,"Regional Water Quality Control Board. 550 Skylane Boulevard, Suite A. Santa Rosa. California"
2000059090,"Santa Rosa, City of",City of Santa Rosa,,South East Area Plan,NOD,6/6/2000,6/6/2000,"The California Department of Fish & Game (DFG) is executing a Lake and Streambed Alteration Agreement (#1411-99) pursuant to Section [] 1601 [X] 1603 of the Fish & Game Code to the project applicant, Phil Trowbridge/Kawana Springs INC.",https://ceqanet.opr.ca.gov/2000059090/2,South East Area Plan,Mark Wolfe,Department of Fish & Game Central Group,N/A,,Post Office Box 47,,Sacramento,CA,94599,7075433186,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,Department of Fish & Game                                       ,No,,,No,No,,,,,,"Santa Rosa Department of Community Developement, City Hall, 100 Santa Rosa Avenue, Santa Rosa, California 95404, on weekends during normal business hours."
2000059091,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Issuance of Streambed Alteration Agreement R2-106-00,NOD,6/6/2000,6/6/2000,Department of Fish & Game issuance of a Streambed Alteration Agreement to Sierra Pacific Industries for the installation of three permanent corrugated metal pipe stream crossing as detailed in Timber Harvest Plan No. 2-99-117-BUT(1),https://ceqanet.opr.ca.gov/2000059091/2,Issuance of Streambed Alteration Agreement R2-106-00,Cathie Vouchilas,Department of Fish & Game#2,N/A,,"1701 Nimbus Road, suite A",,Sacramento,CA,95670,9163584353,,,Butte,,,,,,,,,,,,,,,,,,,,Department of Fish & Game                                       ,No,5/19/2000,No,No,No,,Yes,,No,,
2000059092,Fish & Game #2,,,Issuance of Streambed Alteration Agreement R2-130-00,NOD,6/6/2000,6/6/2000,Department of Fish & Game issuance of a Streambed Alteration Agreement to Sierra Pacific Industries for the installation  of one permanent corrugated metal pipe stream crossing as detailed in Timber Harvest Plan No. 2-99-244-BUT(1),https://ceqanet.opr.ca.gov/2000059092/2,Issuance of Streambed Alteration Agreement R2-130-00,Cathie Vouchilas,Department Of Fish & Game #2,N/A,,"1701 Nimbus Road, suite A",,Sacramento,CA,95670,916 653-228,,,Butte,,,,,,,,,,,,,,,,,,,,Department of Fish & Game                                       ,No,5/19/2000,No,No,No,,Yes,,No,,
2000059093,Fish & Game #2,,,Issuance of Streambed Alteration Agreement R2-072-00,NOD,6/6/2000,6/6/2000,"Department Of Fish & Game issuance of a Streambed Alteration Agreement to Sierra Pacific Industries for the maintenance, replacement, and installation of stream crossings/alterations as detailed in Timber Harvest Plan No. 4-98-117/Cal-26",https://ceqanet.opr.ca.gov/2000059093/2,Issuance of Streambed Alteration Agreement R2-072-00,Cathie Vouchilas,"Department of Fish and Game, Region 2",N/A,,"1701 Nimbus Road, Suite A",,Rancho Cordova,CA,95670,9166532228,,,Calaveras,,,,,,,,,,,,,,,,,,,,Department of Fish & Game                                       ,No,5/19/2000,,No,No,,Yes,,No,,
2000059094,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Issuance of Streambed Alteration Agreement R2-036-00,NOD,6/6/2000,6/6/2000,Department of Fish & Game issuance of a Streambed Alteration Agreement to Sierra Pacific Industries for the installation of three permanent corrugated metal pipe stream crossing as detailed in Timber Harvest Plan No. 2-99-226-BUT(1),https://ceqanet.opr.ca.gov/2000059094/2,Issuance of Streambed Alteration Agreement R2-036-00,Cathie Vouchilas,Department of Fish & Game #2,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95670,9163584353,,,Butte,,,,,,,,,,,,,,,,,,,,Department of Fish & Game                                       ,No,5/19/2000,No,No,No,,Yes,,No,,
2000059095,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Issuance of Streambed Alteration Agreement R2-073-00,NOD,6/6/2000,6/6/2000,"Department of Fish and Game issuance of a Streambed Alterartion Agreement to Sierra Pacific Industries for the maintenance, repalcement, and installation of stream crossings as detailed in Timber Harvest Plan. 4-99-41/Cal-6",https://ceqanet.opr.ca.gov/2000059095/2,Issuance of Streambed Alteration Agreement R2-073-00,Cathie Vouchilas,Department of Fish & Game #2,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95670,9166532228,,,Calaveras,,,,,,,,,,,,,,,,,,,,Department of Fish & Game #2                                    ,No,5/19/2000,,No,No,,Yes,,No,,
2000059096,"Oakland, City of",City of Oakland,,Konocti Harbor Resort Use Permit: IS 00-12/UP 00-09,NOD,6/6/2000,6/6/2000,Ten Year use permit for outdoor concerts.,https://ceqanet.opr.ca.gov/2000059096/2,Konocti Harbor Resort Use Permit: IS 00-12/UP 00-09,Danielle Zalusky,Community Developement Department Planning Division,N/A,,"255 N. Forbes St.,",,Lakeport,CA,,7072632221,,,,,,,,,,,,,,,,,,,,,,,Lake County Planning Commissin and the Lake Board of Supervisors,No,4/27/2000,No,Yes,No,,Yes,,No,Yes,"Community Developement Dept./Planning Division, 255 N. Forbes St.,Lakeport,CA."
2000061021,"Los Angeles, City of",City of Los Angeles,,00-0370 CUZ (CCR) (SPR),NEG,6/6/2000,,"Conditional Use with Commercial Corner Review and Site Plan Review findings to permit the construction of a 2,896 sq. ft. Taco Bell restaurant in the [Q] C2-1XL, RD2-1-XL and RD 1.5-1XL zones with approximately 80 seats, 40 parking spaces and a drive-through window. Hours of operation are 6:00AM to 1:00AM  Sunday-Thursday, 6:00 AM to 2:00AM Friday & Saturday.  Approximately 1800 sq. ft. of retail, 8700 sq. ft. of medical office, and four single-family residences will be demolished.  Caltrans encroachment permit required on Gaffey Street.",https://ceqanet.opr.ca.gov/2000061021,00-0370 CUZ (CCR) (SPR),Maya Zaitzevsky,City of Los Angeles,N/A,,221 North Figueroa Street,,Los Angeles,CA,90012,2135805552,,,Los Angeles,,4th Street and 5th Street,,.94,,"110, Gaffey Street",Pacific Ocean,LAX,Yes,6/6/2000,7/5/2000,Commercial,"Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
2000061023,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"Grimmway Farms Inc., Grimmway Enterprise Inc., Mountain View Carrot Packing Plant",NEG,6/6/2000,,"Grimmway Farms Inc. and Grimmway Enterprises Inc., a subsidiary of Grimmway Farms Inc., operate a fresh carrot packing plant (hereafter facility) at 6900 Mountain View Road in Lamont about 20 miles southeast of the City of Bakersfield. Grimmway Farms Inc. and Grimmway Enterprises Inc, both California corporations are jointly referred to as Discharger. The facility structure covers approximately 42.4 acres, which consists of buildings, settling/storage ponds, access roads, loading and unloading areas, and associated equipment. The facility operates about 260 days a year, five days a week (16 hours/days) packing carrots. Carrot wash water generated at the facility is screened and discharged to unlined settling ponds prior to an ultimate disposal to Discharger owned 34 acres of infiltration checks and 72 acres of farmland with safflower. The Discharger's 106 acres (i.e., total) of effluent disposal property is hereafter referred to as the designated disposal area.",https://ceqanet.opr.ca.gov/2000061023,"Grimmway Farms Inc., Grimmway Enterprise Inc., Mountain View Carrot Packing Plant",Jagroop S. Khela,"Regional Water Quality Control Board, Region 5 (Central Valley),",N/A,,3614 East Ashlan Avenue,,Fresno,CA,93726,5594455553,,Arvin,Kern,,Mountain View Road,,148.4,"174-141-01,-03, -06, -07, -24",,,,No,6/6/2000,7/5/2000,Waste Treatment,Prezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000061025,"Ontario, City of",City of Ontario,,Milliken and Greystone Industrial Center,NOP,6/6/2000,,"As proposed, the application includes two components.  The first part includes an amendment to the Milliken Industrial Park Specific Plan to change the land use designation at the southwest corner of Milliken Avenue and Greystone Drive from Commercial to Garden Industrial.  The second component of the application includes the development of approximately 10.82 acres of land within the Milliken Industrial Park Specific Plan.  Development of the project site will include the construction of a 122,000 square foot industrial building.  The project building consists of poured-in-place concrete slabs, concrete tilt-up construction with wood panel roof systems up to 36 feet in height.  Truck roll-up doors will be provided on the west side of the building to allow trucks to pull into the building for pick-up and deliveries.  Additionally, the site will be fully walled/fenced and secured with gates.",https://ceqanet.opr.ca.gov/2000061025,"Milliken and Greystone Industrial Center, File Numbers 99-006-SPA and 99-041-S",Scott Murphy,City of Ontario,N/A,,303 East B Street,,Ontario,CA,91764,9093952036,,Ontario,San Bernardino,,Greystone Drive/Milliken Avenue,91764,10.82,218-091-38,60,,Ontario International Airport,Yes,6/6/2000,7/5/2000,Industrial,"Site Plan, Specific Plan","Aesthetics, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,