SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983091415,Los Angeles County,,,LONG BEACH-LOS ANGELES RAIL TRANSIT PROJECT,EIR,12/4/1984,,"ADDITION OF A ONE-WAY LOOP AT THE SOUTH END OF THE LONG BEACH-LOS ANGELES RAIL TRANSIT PROJECT. THE NEW ALIGNMENT TRAVELS SOUTH ON LONG BEACH BLVD, ON PACIFIC AVE, AND EAST ON 8TH ST, BACK TO LONG BEACH BLVD. E GRAHAM WILLOWBROOK AND DOMINGUEZ HILLS SUPPLEMENT EXAMINES 3 OTHER ROUTES",https://ceqanet.opr.ca.gov/1983091415/2,LONG BEACH-LOS ANGELES RAIL TRANSIT PROJECT,SHARON SIVAD-EL,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2136260370,,Long Beach,Los Angeles,,,,,,,,,No,12/4/1984,1/3/1985,"Other, Transportation, Transportation",,"Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983121906,Placer County,,,PLACER COUNTY SOLID WASTE MANAGEMENT PLAN AND EIR,EIR,12/4/1984,,REVISED DRAFT EIR FOR PLACER COUNTY SOLID WASTE MANAGEMENT PLAN AND DRAFT EIR TO ACCOMPANY DRAFT SOLID WASTE MANAGEMENT PLAN. INDICATES GENERAL LOCATIONS TO BE CONSIDERED FOR THE FUTURE LANDFILL LOCATIONS. PLAN MENTIONS PROPOSAL TO INCREASE THE CAPACITY OF THE WESTERN REGIONAL S,https://ceqanet.opr.ca.gov/1983121906/2,PLACER COUNTY SOLID WASTE MANAGEMENT PLAN AND EIR,WARREN TELLEFSON,PLACER COUNTY       PUBLIC WORKS,N/A,,,,,,,9168234406,,,,,,,,,,,,No,12/5/1984,1/18/1985,Other,Waste Management Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1984040405,"San Marcos, City of",City of San Marcos,,CENTENNIAL SQUARE,EIR,12/4/1984,,"CONSTRUCT 488,000 SQ FT RETAIL/OFFICE COMPLEX FOCUSING ON A MAJOR RECREATIONAL LAKE AND OPEN SPACE ELEMENT. MAIN COMPON ENTS INCLUDE LAKE ITSELF, CIVIC CE VARIETY OF SERVICE AND COMMERCIAL ACTIVITIES.",https://ceqanet.opr.ca.gov/1984040405,CENTENNIAL SQUARE,PAUL MALONE,SAN MARCOS CITY,N/A,,,,,,,6197441050,,San Marcos,San Diego,,"MISSION RD, TWIN OAKS",,             60,,78,SAN MARCOS CREEK,,No,12/4/1984,1/18/1985,"Commercial, Office, Other","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984120302,East Kern Airport District,,,PROJECT #5/KERN COUNTY,NEG,12/4/1984,,"CONSTRUCTION OF A 40 BY 50 FT METAL BUILDING TO HOUSE THE FIRE TRUCK FOR THE AIRPORT, MOJAVE AIRPORT/INDUSTRIAL PARK.",https://ceqanet.opr.ca.gov/1984120302,PROJECT #5/KERN COUNTY,DAN SABOVICH,EAST KERN AIRPORT   DISTRICT,N/A,,,,,,,824-2434,,Mojave,Kern,,,,,,58,,MOJAVE,No,12/4/1984,1/3/1985,Other,,"Aesthetics, Air Quality, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1984120303,East Kern Airport District,,,PROJECT #6- GRAVEL PIT/KERN CO,NEG,12/4/1984,,"PROJECT TO CONSIST OF A GRAVEL PIT ON THREE ACRES ON THE NORTHWEST CORNER OF THE MOJAVE AIRPORT, KERN COUNTY.",https://ceqanet.opr.ca.gov/1984120303,PROJECT #6- GRAVEL PIT/KERN CO,DAN SABOVICH,EAST KERN           AIRPORT DISTRICT,N/A,,,,,,,824-2434,,Mojave,,,,,              3,,,,MOJAVE,No,12/4/1984,1/3/1985,Other,,"Aesthetics, Air Quality, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984120304,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,ALTA LOMA PARK & TENNIS COURTS/SAN BERNARDINO CO,NEG,12/4/1984,,ALTA LOMA PARK TENNIS COURTS.  DEVELOPMENT OF FOUR NIGHT LIGHTED TENNIS COURTS.,https://ceqanet.opr.ca.gov/1984120304,ALTA LOMA PARK & TENNIS COURTS/SAN BERNARDINO CO,RICHARD MAYER,RANCHO CUCAMONGA    CITY,N/A,,,,,,,7149891851,,Rancho Cucamonga,San Bernardino,,BERYL STREET,,              1,201-221-37,,,,No,12/4/1984,1/3/1985,Recreational,,,,,,,,,,,,,,,,,,,
1984120305,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,HERITAGE PARK DEVELOPMENT/SAN BERNARDINO CO,NEG,12/4/1984,,"40 ACRE COMMUNITY RECREATION FACILITY, INCLUDING ATHLETIC FIELD, PLAYGROUND AND PICNIC AREAS. ALSO AREA FOR RECREATIONAL EQUESTR",https://ceqanet.opr.ca.gov/1984120305,HERITAGE PARK DEVELOPMENT/SAN BERNARDINO CO,RICHARD MAYER,RANCHO CUCAMONGA    CITY,N/A,,,,,,,7149891851,,Rancho Cucamonga,San Bernardino,,HILLSIDE AND BERYL,,             40,201-151-08,,,,No,12/4/1984,1/3/1985,Recreational,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984120306,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,LIONS COMMUNITY CENTER EXPANSION/SAN BERNARDINO CO,NEG,12/4/1984,,CONSTRUCTION OF A 6000 SQ FT ADDITION TO EXISTING LIONS COMMUNITY CENTER IN RANCHO CUCAMONGA. IMPROVEMENTS TO INCLUDE THE BUILDI IMPROVEMENTS AND LANDSCAPING.,https://ceqanet.opr.ca.gov/1984120306,LIONS COMMUNITY CENTER EXPANSION/SAN BERNARDINO CO,RICHARD MAYER,RANCHO CUCAMONGA    CITY,N/A,,,,,,,7149891851,,Rancho Cucamonga,San Bernardino,,BASELINE AND LIONS STREET,,,,30,,,No,12/4/1984,1/3/1985,Recreational,,"Air Quality, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984120307,Sacramento County,,,SYUFY ENTERPRISES/THEATER CONSTRUCTION,EIR,12/4/1984,,"AMENDMENT TO CITRUS HEIGHTS COMMUNITY PLAN AND REZONING AND USE PERMIT FOR ADDITIONAL THEATER CONSTRUCTION, FIVE STORY OFFICE COMPLEX AND PARKING R",https://ceqanet.opr.ca.gov/1984120307,SYUFY ENTERPRISES/THEATER CONSTRUCTION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Citrus Heights,Sacramento,,I-80 AND GREENBACK AND GARFIELD,,,220-021-49,80,,,No,12/4/1984,1/18/1985,Commercial,General Plan Amendment,Transportation,,,,,,,,,,,,,,,,,
1984120308,Sacramento County,,,JERROLD SMITH USE PERMIT/MARINA PROJECT/SACTO CO,NEG,12/4/1984,,"PROPOSED PROJECT TO CONSIST OF CONDITIONAL USE PERMIT TO ALLOW FOR A 136 SLIP MARINA (COVERED BERTHS, GAS DOCK, BOAT AND EQUIPMENT SALES) IN THE DW ZON RV PARK WITH MARINA ANCILLARY SERVICES, RV STORAGE, BOAT REPAIR, CARETAKER, MOBILEHOMES, SWIMMING POOLS AND RESTAU- RANT IN LOWER ANDRUS ISLAND SPA ZO",https://ceqanet.opr.ca.gov/1984120308,JERROLD SMITH USE PERMIT/MARINA PROJECT/SACTO CO,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,,156-110-58,12,,,No,12/5/1984,1/4/1985,Recreational,"Specific Plan, Use Permit","Flood Plain/Flooding, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984120313,California Military Department - Office of the Adjutant General,,CMD,BARSTOW OMS CONSTRUCTION,NEG,12/4/1984,,CONSTRUCTION OF A VEHICLE MAINTENANCE SHOP TO SUPPORT LOCAL NATIONAL GUARD UNITS AND UNITS TRAVELING TO FORT IRWIN FOR TRAINING.  SHOP TO AND HAVE TWO WORKBAYS.  FUEL DISPENSION AND STORAGE AND A VEHICLE WASH PAD WITH CLARIFIER.,https://ceqanet.opr.ca.gov/1984120313,BARSTOW OMS CONSTRUCTION,SCOTT HILYARD,STATE MILITARY      DEPARTMENT,N/A,,,,,,,9169206507,,Barstow,San Bernardino,,,,,,"I-40, I-15",MOJAVE,,No,12/5/1984,1/4/1985,Industrial,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1984120409,Merced County,,,"CAPITAL IMPROVEMENTS PROJECT # 11,MERCED CO",NEG,12/4/1984,,"DEVELOP TWO BASEBALL FIELDS AND SOCCER FIELDS ON 10 AC OF O'BANION PARK ,MERCED CO",https://ceqanet.opr.ca.gov/1984120409,"CAPITAL IMPROVEMENTS PROJECT # 11,MERCED CO",JOHN THAYER,MERCED CO PLNG,N/A,,,,,,,2093857654,,Dos Palos,Merced,,CENTER AVE/CAMELLIA AVE,,,,,,,No,12/4/1984,12/28/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984120410,San Joaquin County,,,"MODIFICATION OF EXCAVATION PERMIT,STOCKTON SAND AND GRAVEL",NEG,12/4/1984,,"QUARRY EXCAVATION OF 712000 CU YDS ON 46.5 AC IS TO BE EXPA NDED TO EXCAVATION OF 1025000 CU YDS ON 67.1 AC,SAN JOAQUIN CO",https://ceqanet.opr.ca.gov/1984120410,"MODIFICATION OF EXCAVATION PERMIT,STOCKTON SAND AND GRAVEL",HARRY ISLAS,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,,San Joaquin,,SHELTON RD,,,093-450-01,26,,,No,12/4/1984,1/3/1985,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984120411,"Santa Cruz, City of",City of Santa Cruz,,"SUP/DP-84-405,34-UNIT MOTEL SANTA CRUZ",NEG,12/4/1984,,"34-UNIT MOTEL AND PARKING LOT IN THE COASTAL ZONE,SANTA CRU Z",https://ceqanet.opr.ca.gov/1984120411,"SUP/DP-84-405,34-UNIT MOTEL SANTA CRUZ",VALERIE YOUNG,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,OCEAN ST/BROADWAY,,,10-101-27,"1,17",SAN LORE,,No,12/4/1984,1/3/1985,Commercial,Use Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1984120505,San Luis Obispo County,,,SPILLWAY PARK OWNERS DEVELOPMENT AND RECLAMATION PLANS,NEG,12/4/1984,,OPEN PIT MINING OF SAND AND GRAVEL FORM THE BED OF THE SANTA MARIA RIVER . THE APPLICATNS PROPOSE THE REMOVAL OF UP TO 220000 CUBIC YARDS OF MAT TEN YEARS.,https://ceqanet.opr.ca.gov/1984120505,SPILLWAY PARK OWNERS DEVELOPMENT AND RECLAMATION PLANS,PAUL CRAWFORD,SAN LUIS OBISPO     COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,101,SANTA MARIA RIVER,,No,12/4/1984,1/3/1985,Mining,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984120506,"Los Angeles, City of",City of Los Angeles,,BANNING RESIDENCE MUSEUM LOS ANGELES CITY,NEG,12/4/1984,,REHABILITIATION OF THE HISTORIC BANNING COACH BARN MUSEUM FROM ITS PRESENT USE AS A LIMITED EXHIBIT AREA FOR HISTORICAL CARRIAGES TO A COMPLETE HISTORICAL MUSEUM FACILITY.,https://ceqanet.opr.ca.gov/1984120506,BANNING RESIDENCE MUSEUM LOS ANGELES CITY,DAVE PETERSEN,LOS ANGELES CITY,N/A,,,,,,,2134854880,,Los Angeles,Los Angeles,,M ST AND AVALON BLVD.,,             20,,110,PORT O,,No,12/4/1984,1/3/1985,Recreational,,"Aesthetics, Cultural Resources, Public Services",,,,,,,,,,,,,,,,,
1984120507,"Lompoc, City of",City of Lompoc,,SANTA YNEZ RIVER PARK IMPROVEMENTS LOMPOC CITY,NEG,12/4/1984,,"PROJECT CONSISTS OF ASPHALT ROAD, PICNICTABLES, IRRIGATION AND LANDSCAPING, UTILITIES AND PLAYGROUND EQUIPMENT",https://ceqanet.opr.ca.gov/1984120507,SANTA YNEZ RIVER PARK IMPROVEMENTS LOMPOC CITY,JEREMY GRAVES,LOMPOC PARKS AND    RECREATION,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,,,,,246,SANTA,LOMPOC,No,12/4/1984,1/3/1985,Recreational,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1984120508,"Carson, City of",City of Carson,,"CONDITIONAL USE PERMIT #254-84, CARSON",NOP,12/4/1984,,"PROPOSED CONDITIONAL USE PERMIT FOR CONSTRUCTION OF TWO 450,000 BARREL CRUDE OIL STORAGE TANKS. CRUDE OIL WILL BE PIPED FROM THE PORT OF LON AREA, AND THEN PIPED TO THE OIL REFINERY.",https://ceqanet.opr.ca.gov/1984120508,"CONDITIONAL USE PERMIT #254-84, CARSON",RICHARD FERGUSON,CARSON CITY COMMUN- ITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,2138307600,,Carson,Los Angeles,,WILMINGTON AVE AND LOMITA BLVD,,,7315-1-8,,,,No,,1/4/1985,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1984120509,Capistrano Bay Park and Recreation District,,,DEL OBISPO COMMUNITY CENTER,NEG,12/4/1984,,"THE PROPOSED PROJECT IS LOCATED AT THE 8 ACRE DEL OBISPO SITE IN DANA POINT. THE MULTI-PURPOSE FACILITY WILL CONTAIN A GYM, FOUR CLASSROOMS A K FACILITIES",https://ceqanet.opr.ca.gov/1984120509,DEL OBISPO COMMUNITY CENTER,DAVID LEWIS,CAPISTRANO BAY PARK AND RECREATION DISTRICT,N/A,,,,,,,7144964251,,Dana Point,Orange,,,,              8,,,,,No,12/4/1984,1/3/1985,Recreational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1984120510,Los Angeles County,,,TENTATIVE PARCEL MAP NO. 15832 LOS ANGELES COUNTY,NEG,12/4/1984,,PROPOSAL IS TO SUBDIVIDE 16 ACRES INTO THREE HOMSITES,https://ceqanet.opr.ca.gov/1984120510,TENTATIVE PARCEL MAP NO. 15832 LOS ANGELES COUNTY,LEE STARK,LOS ANGELES COUNTY  REGIONAL PLANNING DEPARTMENT,N/A,,,,,,,2139746464,,,Los Angeles,,MUHOLLAND HWY AND STUNT RD.,,             16,,,,,No,12/4/1984,1/3/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984121001,Placer County,,,AUBURN AMPHITHEATER  CONSTRUCTION/PLACER CO,NEG,12/4/1984,,"CONSTRUCTION OF AN OUTDOOR AMPHITHEATER.  MAXIMUM SEATING CAPACITY OF 500 PEOPLE IN AUBURN, PLACER COUNTY.",https://ceqanet.opr.ca.gov/1984121001,AUBURN AMPHITHEATER  CONSTRUCTION/PLACER CO,FREDERIC YEAGER,PLACER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,9168234721,,Auburn,Placer,,FULWEILER AND NEVADA STREETS,,             18,01-032-25,49 & I-80,,,No,12/10/1984,1/9/1985,Recreational,,"Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
