SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998071014,Imperial County,,,DREWRY FARMS (BRYAN DREWRY) COND USE PERMIT #98-0003,NEG,7/3/1998,,GOAT BREEDING FACILITY,https://ceqanet.opr.ca.gov/1998071014,DREWRY FARMS (BRYAN DREWRY) COND USE PERMIT #98-0003,JURG HEUBERGER,IMPERIAL COUNTY PLANNING/BUILDING DEPT.,N/A,,,,,,,7603394236,,Imperial,Imperial,,WORTHINGTON,,             40,43-50-03-01,,RICE DRAIN #5,NAF,No,7/3/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998071015,San Luis and Delta Mendota Water Authority,,,SURFACE REPAIRS TO LIVE OAK RESERVIOR,NEG,7/3/1998,,ELIMINATION OF WEEDS WITH AN EPA-APPROVED HERBICIDE; REPAIR CRACKS IN ASPHALT LINING OF RESERVIOR; REPAIR SOFT SUPPORT IN SUB-GRADE BELOW ASPHALT.,https://ceqanet.opr.ca.gov/1998071015,SURFACE REPAIRS TO LIVE OAK RESERVIOR,DEIRDRE WEST,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132176696,,La Verne,Los Angeles,,5101 N. LOVE OAK CANYON RD.,,,,,,,No,7/3/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998071016,"Encinitas, City of",City of Encinitas,,PACIFIC RIDGE HOMES 98-094,NEG,7/3/1998,,TENTATIVE MAP WILL CREATE 21 LOTS IN 39.89 ACRES,https://ceqanet.opr.ca.gov/1998071016,PACIFIC RIDGE HOMES 98-094,PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,7606332696,,Encinitas,San Diego,,"SWALLOWTAIL, BLUE HERON",,             40,254-201-01,I-1,BATIQUITOS LAGOON,,No,7/3/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998071017,"San Diego, City of",City of San Diego,,ARMSTRONG GARDEN CENTER,NEG,7/3/1998,,"4,800 NEW SINGLE STORY BUILDING, NEW 20,000 NURSERY SALES",https://ceqanet.opr.ca.gov/1998071017,ARMSTRONG GARDEN CENTER,HOLLY SMIT,CITY OF SAN DIEGO,N/A,,,,,,,6192355722,,Del Mar,San Diego,,"SAN ANDRES, VILLA DE LA VALLE",,,298-490-36,I-5,SAN DIEGUITO RIVER,,No,7/3/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998071018,"Los Angeles, City of",City of Los Angeles,,RITE AIDE,NOP,7/3/1998,,"DEMOLISH THE INTERIOR OF THE ORIGINAL BUILDING, THE BUILDING ANNEX AND PARKING STRUCTURE AND REUSE THE INTERIOR SPACE FOR VOLUME RETAIL.",https://ceqanet.opr.ca.gov/1998071018,RITE AIDE,GERHARDT H. FELGEMAKER,CITY PLANNING COMMISSION,N/A,,,,,,,5625706894,,Long Beach,Los Angeles,,211 CHERRY AVE,,,,,QUEENSWAY BAY,DOUGHERTY FIELD,No,7/3/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998071019,"San Diego, City of",City of San Diego,,HAZARD CORPORATE CENTER,NEG,7/3/1998,,3 SINGLE0STORY OFFICE BUILDINGS ON A 11.71 ACRE PAD; 6.106 INN OPEN SPACE EASEMENT.,https://ceqanet.opr.ca.gov/1998071019,HAZARD CORPORATE CENTER,HOLLY SMIT,CITY OF SAN DIEGO,N/A,,,,,,,6192355722,,,,,MARINDUSTRY DR/MIRAMAR ROAD,,,"343-300-27,",805,SORRENTO CREEK,MCAS MIRAMAR,No,7/3/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998071020,Los Angeles County,,,MESIVTA OF GREATER LOS ANGELES: PROJECT 97-166(CUP & OPT),NEG,7/3/1998,,HIGH SCHOOL,https://ceqanet.opr.ca.gov/1998071020,MESIVTA OF GREATER LOS ANGELES: PROJECT 97-166(CUP & OPT),DARYL KOUTNIK,LA COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,"Calabasas, Hidden Hills",Los Angeles,,"MUREAU RD, SH101",,,,101,UNNAMED BLUELINE STR,,No,7/3/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998071021,Monterey County,,,"DEL CIERVO PARTNERS, LP",NEG,7/3/1998,,"COASTAL ADMINISTRATION PERMIT TO ALLOW CONSTRUCTION OF A SINGLE FAMILY DWELLING, GRADING AND TREE REMOVAL.",https://ceqanet.opr.ca.gov/1998071021,"DEL CIERVO PARTNERS, LP",HANDA A HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,DEL CIERVO/17 MILE DRIVE,,,8-162-011-000,,PACIFIC OCEAN,,No,7/3/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998071022,Monterey County,,,JOHN AND ELAINE LUKE,NEG,7/3/1998,,"COMBINED DEVELOPMENT AND PERMIT TO ALLOW CONSTRUCTION OF A SINGLE FAMILY DWELLING, GRADING, TREE REMOVAL AND VARIANCE TO ALLOW AN INCRESASE IN STRUCTURAL COVERAGE IN THE PESCADERO WATERSHED.",https://ceqanet.opr.ca.gov/1998071022,JOHN AND ELAINE LUKE,WANDA A. HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,RIALTA/17 MILE DRIVE,,,8-351-41-000,1,PACIFIC OCEAN,,No,7/3/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998071023,Tulare County,,,TORREZ DAIRY ESTABLISHMENT PSP 98-015,CON,7/3/1998,,SPECIAL USE PERMIT TO ESTABLISH A DAIRY IN THE AE-40 ZONE. IMPORTED AREA OF THE FACILITY WOULD TOTAL APPROX. 90 ACRES. THE REMAINING ACREAGE WOULD CONTINUE UNDER CULTIVATION AND BE AVAILABLE FOR IRRIGATION WITH RECLIAMED DAIRY WASTEWATER.,https://ceqanet.opr.ca.gov/1998071023,TORREZ DAIRY ESTABLISHMENT PSP 98-015,ROBERTO BRADY,COUNTY OF TULARE RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,,Tulare,,"AVE 176, ROAD 80",,            441,228-60-2,,TULE RIVER,,No,7/3/1998,7/14/1998,,,,,,,,,,,,,,,,,,,,
1998071024,Tulare County,,,PSP 98-024,CON,7/3/1998,,CALF RAISING FACILITY,https://ceqanet.opr.ca.gov/1998071024,PSP 98-024,ROBERTO BRADY,COUNTY OF TULARE RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Tulare,Tulare,,7023 AVE 216,,,160-100-1 & 3,,,,No,7/3/1998,7/21/1998,,,,,,,,,,,,,,,,,,,,
1998072009,Lake County Office of Education,,,CLEARLAKE COMMUNITY SCHOOL,NEG,7/3/1998,,PROJECT WILL PROVIDE SECONDARY LEVEL EDUCATION TO STUDENTS REFERRED TO THE LAKE COUNTY OFFICE OF EDUCATION.  THE INITIAL FACILITY WILL HAVE TWO MODULAR CLASSROOMS AND ONE OFFICE UNIT.,https://ceqanet.opr.ca.gov/1998072009,CLEARLAKE COMMUNITY SCHOOL,DANIEL A. OBERMAYER,LAKE COUNTY OFFICE OF EDUCATION,N/A,,,,,,,7079952101,,Clearlake,Lake,,HIGHWAY 53,,,,53,CLEAR LAKE,,No,7/3/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998072010,"Napa, City of",City of Napa,,HILLVIEW HOMES (NAPA),NEG,7/3/1998,,DIVIDE A 2.89 ACRE PARCEL INTO 13 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1998072010,HILLVIEW HOMES (NAPA),STEVE LINDBECK,CITY OF NAPA.PLANNING DEPARTMENT,N/A,,,,,,,7072579530,,Napa,Napa,,SHURTLEFF AND TERRACE,,,46-151-04,121,"NAPA RVR, CAMETAMO",,No,7/3/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998072011,Humboldt County,,,AGRICULTURAL ORDINANCE REVISIONS AP-98-13,NEG,7/3/1998,,"PROJECT TO AMEND THE LOCAL COASTAL PLANS, AND COASTAL AND",https://ceqanet.opr.ca.gov/1998072011,AGRICULTURAL ORDINANCE REVISIONS AP-98-13,KIRK GOTHIER,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683725,,,Humboldt,,,,,,,,,No,7/3/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998072012,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,COTATI ROD AND GUN CLUB REMOVAL ACTION WORKPLAN,NEG,7/3/1998,,IMPLEMENTATION OF A REMOVAL ACTION WORKPLAN TO REMEDIATE SOIL CONTAMINATED BY LEAD BULLETS & PELLETS.,https://ceqanet.opr.ca.gov/1998072012,COTATI ROD AND GUN CLUB REMOVAL ACTION WORKPLAN,DEREK WHITWORTH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403838,,Cotati,Sonoma,,STONY POINT ROAD,,,024-050-11,101,,,No,7/3/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998072101,"Lakeport, City of",City of Lakeport,,LAKEPORT REDEVELOPMENT PLAN,NOP,7/3/1998,,CREATE A NEW REDEVELOPMENT PROJECT AREA AND ADOPT A REDE- VELOPMENT PLAN FOR THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1998072101,LAKEPORT REDEVELOPMENT PLAN,RICHARD KNOLL,LAKEPORT REDEVELOPMENT AGENCY,N/A,,,,,,,7072635613,,Lakeport,Lake,,,,,,,CLEAR LAKE,,No,7/30/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998100724,Glenn-Colusa Irrigation District (GCID),,GCID,HAMILTON CITY PUMPING PLANT FISH SCREEN IMPROVMENT,NOD,7/3/1998,7/3/1998,PROJECT WILL INCLUDE AN APPROX. 600-FOOT EXTENSION OF THE EXISTING 475-FOOT FLAT-PLATE SCREEN ON A SIDE CHANNEL OF THE SACRAMENTO RIVER.,https://ceqanet.opr.ca.gov/1998100724,HAMILTON CITY PUMPING PLANT FISH SCREEN IMPROVMENT,SANDRA K. DUNN,GLENN-COLUSA IRRIGATION DISTRICT,N/A,,344 EAST LAUREL STREET,,WILLOWS,CA,95988,9164467979,,,"Butte, Glenn, Tehama",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100745,Energy Commission,California Energy Commission,,SOLAR FIRED 2E ABSORPTION CHILLER (DESIGN & OPTIM.),NOE,7/3/1998,7/3/1998,RE-DESIGN COMPONENTS OF 20 TON SOLAR ABSORPTION CHILLER SYSTEM AT EXISTING TEST FACILITY.,https://ceqanet.opr.ca.gov/1998100745,SOLAR FIRED 2E ABSORPTION CHILLER (DESIGN & OPTIM.),MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100746,Energy Commission,California Energy Commission,,NATURAL GAS COFIRING IN BIOMASS FUELED BOILERS,NOE,7/3/1998,7/3/1998,RE-DESIGN NATURAL GAS BURNERS AT EXISING BIOMASS FACIL- ITIES AND DEMONSTRATE IMPROVED OPERATIONAL CHARACTERISTICS,https://ceqanet.opr.ca.gov/1998100746,NATURAL GAS COFIRING IN BIOMASS FUELED BOILERS,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,1516 NINTH STREET,,SACRAMENTO,CA,95814,9166544732,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100747,Energy Commission,California Energy Commission,,PVUSA POWER CONDITIONING UNIT TEST CENTER,NOE,7/3/1998,7/3/1998,UTILIZE EXISTING SMALL SYSTEM TEST CENTER DEDICATED TO ROOFTOP PV SYSTEMS TO DEVELOP NEW TEST PROCEDURES INCLUD- ING GRID INTERCONNECTION ISSUES.,https://ceqanet.opr.ca.gov/1998100747,PVUSA POWER CONDITIONING UNIT TEST CENTER,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100748,Energy Commission,California Energy Commission,,NEXT GENERATION WIND TURBINE DEVELOPMENT,NOE,7/3/1998,7/3/1998,OUT-OF-STATE (PAPER STUDY),https://ceqanet.opr.ca.gov/1998100748,NEXT GENERATION WIND TURBINE DEVELOPMENT,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100749,Energy Commission,California Energy Commission,,DEVELOP MANUFACTURING METHODS FOR ROOF PV SYSTEM,NOE,7/3/1998,7/3/1998,DEVELOP FABRICATION INNOVATIONS FOR RESIDENTIAL PV SYSTEM MANUFACTURING PROCESS TO REDUCE PRODUCTION COSTS AT EXISTING MANUFACTURING FACILITY.,https://ceqanet.opr.ca.gov/1998100749,DEVELOP MANUFACTURING METHODS FOR ROOF PV SYSTEM,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100766,Energy Commission,California Energy Commission,,POWERWHEEL DEMONSTRATION (HYDROELECTIRC),NOE,7/3/1998,7/3/1998,"DEMONSTRATE A 75KW POERWHEEL PROJECT AT EXISTING DAM TO PROVE TECHNICAL, ECONOMIC, AND ENVIRONMENTAL SUITABILITY OF HYDROELECTRIC TECHNOLOGY.",https://ceqanet.opr.ca.gov/1998100766,POWERWHEEL DEMONSTRATION (HYDROELECTIRC),MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100767,Energy Commission,California Energy Commission,,HYBRID SOLAR-FOSSIL THERMOPHOTOVOPLTAICS,NOE,7/3/1998,7/3/1998,OUT-OF-STATE,https://ceqanet.opr.ca.gov/1998100767,HYBRID SOLAR-FOSSIL THERMOPHOTOVOPLTAICS,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100768,San Bernardino County,,,VICTORVILLE LANDFILL,NOD,7/3/1998,7/3/1998,ENVIRONMENTAL REVIEW FOR THE REVISION TO THE SOLID WASTE FACILITIES PERMIT FOR THE VICTORVILLE LANDFILL.,https://ceqanet.opr.ca.gov/1998100768,VICTORVILLE LANDFILL,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 N. ARROWHEAD AVE. 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093868721,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100782,Energy Commission,California Energy Commission,,DEVELOPMENT OF EXTENDED LOGGING TOOL FOR GEOTHERMAL EXP,NOE,7/3/1998,7/3/1998,"USING GEOTHERMAL WELLS, TEST INDUCTIVE RESISTIVITY LOGGING TOOL ABILITY TO IDENTIFY RESERVOIR INFORMATION.",https://ceqanet.opr.ca.gov/1998100782,DEVELOPMENT OF EXTENDED LOGGING TOOL FOR GEOTHERMAL EXP,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, ROOM 121",,SACRAMENTO,CA,95814,9166544732,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100783,Energy Commission,California Energy Commission,,TEST RESIDENTIAL PV SYSTEM,NOE,7/3/1998,7/3/1998,"CONDUCT ANALYSIS AND DEMONSTRATE PV SYSTEM AT EXISTING TEST SITE, TO OPTIMIZE RESIDENTIAL PV SYSTEMS.",https://ceqanet.opr.ca.gov/1998100783,TEST RESIDENTIAL PV SYSTEM,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, ROOM 121",,SACRAMENTO,CA,95814,9166544732,,,"Sacramento, San Luis Obispo",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100784,Energy Commission,California Energy Commission,,TEST PV/THERMAL HYBRID SYSTEM (POWERTHERM),NOE,7/3/1998,7/3/1998,TEST NEW CONFIGURATIONS OF PV/THERMAL HYBRID SYSTEM AT EXISTING TEST FACILITIES.,https://ceqanet.opr.ca.gov/1998100784,TEST PV/THERMAL HYBRID SYSTEM (POWERTHERM),MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100785,Energy Commission,California Energy Commission,,DEVELOP AND IMPLEMENT CATALYTIC COMBUSTION SYSTEM,NOE,7/3/1998,7/3/1998,DEVELOP AND DEMONSTRATE CATALYTIC COMBUSTION SYSTEM IN A DUCT BURNER AT EXISTING TEST FACILITY.,https://ceqanet.opr.ca.gov/1998100785,DEVELOP AND IMPLEMENT CATALYTIC COMBUSTION SYSTEM,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100787,Energy Commission,California Energy Commission,,MICROPILOT IGNITED NATURAL GAS ENGINE DRIVEN GENSET,NOE,7/3/1998,7/3/1998,DEVELOP AND FIELD TEST A "TEST BED ENGINE" AT EXISTING TEST FACILITY USING A 6 CYLINDER CATERPILLAR 3412 DIESEL GENERATOR SET ENGINE.,https://ceqanet.opr.ca.gov/1998100787,MICROPILOT IGNITED NATURAL GAS ENGINE DRIVEN GENSET,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,"Los Angeles, San Diego",,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100788,Energy Commission,California Energy Commission,,PRESSURIZED SOLIC OXIDE FUEL CELL/GAS TURBINE POWER DEMO,NOE,7/3/1998,7/3/1998,OUT-OF-STATE,https://ceqanet.opr.ca.gov/1998100788,PRESSURIZED SOLIC OXIDE FUEL CELL/GAS TURBINE POWER DEMO,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100789,Energy Commission,California Energy Commission,,STEAM REFORMING REACTOR FOR FUEL CELL DISTRIBUTED POWER,NOE,7/3/1998,7/3/1998,CONDUCT FUEL CELL TECHNOLOGY RESEARCH AND LABORATORY BENCH-TOP,https://ceqanet.opr.ca.gov/1998100789,STEAM REFORMING REACTOR FOR FUEL CELL DISTRIBUTED POWER,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100790,Energy Commission,California Energy Commission,,ULTRA-HIGH-EFFICIENCY PACKAGED MICROCOGENERATION SYSTEM,NOE,7/3/1998,7/3/1998,DEVELOP AND DEMONSTRATE (TEST) SMALL MICROGENERATOR (9.8KW) THAT REPLACES BURNERS IN CONVENTIONAL SPACE-HEAT ING FURNACES AT EXISTING TEST FACILITIES.,https://ceqanet.opr.ca.gov/1998100790,ULTRA-HIGH-EFFICIENCY PACKAGED MICROCOGENERATION SYSTEM,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,Monrovia,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100791,Energy Commission,California Energy Commission,,DEVELOP AND TEST LOW NOX TURBINE COMBUSTORS FOR DIST.,NOE,7/3/1998,7/3/1998,SUPPORT ONGOING DEVELOPMENT OF LOW NOX SURFACE STABILIZED COMBUSTOR AND PERFORM TESTS AT EXISTING TURBINE TEST FACILITIES.,https://ceqanet.opr.ca.gov/1998100791,DEVELOP AND TEST LOW NOX TURBINE COMBUSTORS FOR DIST.,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100792,Energy Commission,California Energy Commission,,75KW MCFC POWER PLANT VERIFICATION TEST PROJECT,NOE,7/3/1998,7/3/1998,OUT-OF-STATE,https://ceqanet.opr.ca.gov/1998100792,75KW MCFC POWER PLANT VERIFICATION TEST PROJECT,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100793,Energy Commission,California Energy Commission,,ASSESSMENT OF THE COSTS AND IMPACTS OF GLOBAL CLIMATE CH,NOE,7/3/1998,7/3/1998,PAPER STUDY TO EXAMINE THE COSTS AND IMPACTS OF GLOBAL CLIMATE CHANGE WITH PARTICULAR EMPHASIS ON CALIFORNIA.,https://ceqanet.opr.ca.gov/1998100793,ASSESSMENT OF THE COSTS AND IMPACTS OF GLOBAL CLIMATE CH,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100794,Energy Commission,California Energy Commission,,ELECTROTECHNOLOGY APPLICATIONS FOR POTABLE WATER PRODUCT,NOE,7/3/1998,7/3/1998,ELECTRONICALLY DRIVEN WATER TREATMENT SYSTEM RESEARCH STUDY.,https://ceqanet.opr.ca.gov/1998100794,ELECTROTECHNOLOGY APPLICATIONS FOR POTABLE WATER PRODUCT,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,Fountain Valley,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100795,Energy Commission,California Energy Commission,,WIND ENERGY MITIGATION ON GOLDEN EAGLE MORTALITY,NOE,7/3/1998,7/3/1998,"INFORMATION GATHERING/COLLECTING.  PROCEDURE INVOLVES TAGGING, RELEASING AND TRACKING EAGLES AT WIND-ENERGY FACILITY SITE AREAS.",https://ceqanet.opr.ca.gov/1998100795,WIND ENERGY MITIGATION ON GOLDEN EAGLE MORTALITY,MIGNON MARKS,CALIFORNIA ENERGY COMMISSION,N/A,,"1516 NINTH STREET, MS-48",,SACRAMENTO,CA,95814,9166544732,,Livermore,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
