SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984032104,"Ojai, City of",City of Ojai,,OJAI VALLEY INN EXPANSION,NOD,4/14/1986,4/14/1986,MODIFICATION OF AG REVIEW OF CUP 84-8 2ND NOTICE 5/22/86,https://ceqanet.opr.ca.gov/1984032104/3,OJAI VALLEY INN EXPANSION,JOAN E KUS,Ojai City,N/A,,401 SO VENTURA ST,,OJAI,CA,93023,8056465581,,Ojai,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985061211,"Newport Beach, City of",City of Newport Beach,,NEWPORT CENTER AND PERIPHERAL SITES,EIR,4/14/1986,,"PROJECT INVOLVES DEVELOPMENT ON 8 SITES IN NEWPORT CENTER, AND 3 SITES IN THE CITY OF NEWPORT BEACH. PROJECT ALSO INCLUDES AN AMENDMENT TO THE CIRCU GENERAL PLAN. PROPOSED DEVELOPMENT INCLUDES RESIDENTIAL, OFFICE, INSTITUTIONAL, TRANSIT, AND COMMERCIAL USES. AND MACARTHUR BLVD.",https://ceqanet.opr.ca.gov/1985061211/2,NEWPORT CENTER AND PERIPHERAL SITES,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,            201,,"1,73",NEWPORT BAY,,No,4/14/1986,5/29/1986,"Commercial, Office, Residential, Transportation","General Plan Amendment, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985102911,"Willits, City of",City of Willits,,WILLITS SAFE DRINKING BOND LAW PROGRAM,NOD,4/14/1986,4/14/1986,APPLICATION FOR FINANCING UNDER SAFE DRINKING WATER BOND LW 4/22/86,https://ceqanet.opr.ca.gov/1985102911/2,WILLITS SAFE DRINKING BOND LAW PROGRAM,NELSON A STREIB,WILLITS CITY,N/A,,111 EAST COMMERCIAL ST,,WILLITS,CA,95490,7074594601,,Willits,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111206,Sonoma County,,,SONOMA VALLEY CSD WASTEWATER RECLAMATION FACILITIES,EIR,4/14/1986,,"TO CONSTRUCT A WASTE WATER RECLAMATION AND DISPOSAL FACILIT- IES IN SOUTHERN SONOMA VALLEY. THE PROJECT WILL DISPOSE OF SECONDARY TREATED EFFLUENT FROM TH TREATMENT PLANT BY DRY SEASON IRRIGATION OF CROPS AND WET SEASON DISCHARGE TO SCHELL SLOUGH. PROJECT ELEMENTS INCLUDE RESERVOIRS,IRRIGATION LANDS,NETWOR",https://ceqanet.opr.ca.gov/1985111206/2,SONOMA VALLEY CSD WASTEWATER RECLAMATION FACILITIES,TIM MAYER,SONOMA VALLEY CSD,N/A,,,,,,,7075272231,,,Sonoma,,,,,,"12,121",SONOMA CREEK,SONOMA,No,4/14/1986,5/29/1986,Waste Treatment,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986020504,Ventura County,,,VENTURA COUNTY CUP 308-3,NOD,4/14/1986,4/14/1986,INSTALL NATURAL GAS CONDITIONING UNIT/ADD OIL WELLS TO PERM,https://ceqanet.opr.ca.gov/1986020504/2,VENTURA COUNTY CUP 308-3,MARCIA WAKELEE,VENTURA COUNTY PLANNING DIVISION,N/A,,800 SO VICTORIA AVE,,VENTURA,CA,93009,8056542474,,Santa Paula,Ventura,,,,,,126,SANTA,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020513,Ventura County,,,VENTURA COUNTY CUP 4322,NOD,4/14/1986,4/14/1986,DRILL/PRODUCE ONE EXPLORATORY OIL AND GAS WELL,https://ceqanet.opr.ca.gov/1986020513/2,VENTURA COUNTY CUP 4322,MARCIA WAKELEE,VENTURA COUNTY PLANNING DIVISION,N/A,,800 SO VICTORIA AVE,,VENTURA,CA,93009,8056542474,,,Ventura,,,,,,"118,232",SANTA,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986022615,Los Angeles County,,,"LOS ANGELES COUNTY TT 43750, TT 44373, ET. AL.",EIR,4/14/1986,,"PROPOSED DEVELOPMENT OF 802 SINGLE-FAMILY HOMES, 312 APARTMENT UNITS, AND 4 ACRES OF COMMERCIAL SITE, ALL ON 376 ACRES.",https://ceqanet.opr.ca.gov/1986022615,"LOS ANGELES COUNTY TT 43750, TT 44373, ET. AL.",KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,            376,,,,,No,4/14/1986,5/29/1986,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986041401,Tuolumne Regional Water District,,,COLUMBIA WATER SYSTEM IMPROVEMENTS,NEG,4/14/1986,,"ADDITION TO COLUMBIA WATER TREATMENT PLANT.  REPLACEMENT OF WATER STORAGE TANKS, CLARIFIER AND WELL SITE.",https://ceqanet.opr.ca.gov/1986041401,COLUMBIA WATER SYSTEM IMPROVEMENTS,JOE WHITMER,TUOLUMNE REGIONAL WATER DISTRICT,N/A,,,,,,,2095325536,,,Tuolumne,, UMBER/PARROTTS FERRY,,,,49,,,No,4/14/1986,5/14/1986,Other,,"Noise, Public Services",,,,,,,,,,,,,,,,,
1986041402,Tuolumne Regional Water District,,,CEDAR ROCK WATER SYSTEM REPLACEMENT,NEG,4/14/1986,,REPLACEMENT OF WATER STORAGE TANK AND CONSTRUCTION OF PUMP STATION AND WATER MAIN.  INTENTION TO REPLACE AND CONSTRUCT THE CEDAR,https://ceqanet.opr.ca.gov/1986041402,CEDAR ROCK WATER SYSTEM REPLACEMENT,JOE WHITEMER,TUOLUMNE REGIONAL WATER DISTRICT,N/A,,,,,,,2095325536,,,Tuolumne,, HUNT/TWAIN HARTE,,,, 49/108,,,No,4/14/1986,5/14/1986,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1986041403,Menifee Union School District,,,MENIFEE ELEMENTARY SCHOOL,NEG,4/14/1986,,"NEW ELEMENTARY SCHOOL BUILDING PLANNED FOR 600 STUDENTS, WILL HOUSE 299 ELEMENTARY STUDENTS.  FACILITY WILL HOUSE K-6 STUDENTS WHEN FULLY BUILT OUT.",https://ceqanet.opr.ca.gov/1986041403,MENIFEE ELEMENTARY SCHOOL,DR. GLEN NEWMAN,MENIFEE ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,7146721851,,,Riverside,,,,,,215,,,No,4/14/1986,5/14/1986,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1986041404,Alpine County,,,SURFACE BOULDER REMOVAL/ALPINE COUNTY,NEG,4/14/1986,,"SURFACE REMOVAL OF BOULDERS ON 116.5 ACRES NEAR WOODFORDS, ALPINE COUNTY.",https://ceqanet.opr.ca.gov/1986041404,SURFACE BOULDER REMOVAL/ALPINE COUNTY,LEONARD R. TURNBEAUGH,ALPINE COUNTY,N/A,,,,,,, 694-2255,,,Alpine,, HWY 44 & 89,,            117,, 4,,,No,4/14/1986,5/14/1986,,Use Permit,"Noise, Transportation",,,,,,,,,,,,,,,,,
1986041413,Nevada County,,,"TENTATIVE MAP AND CUP FOR DONNER SUMMIT TRAMWAYS, INC.",CON,4/14/1986,,EARLY CONSULTATION FOR TENTATIVE MAP FOR CONSTRUCTION OF 36 RESIDENTIAL CONDOMINIUMS.  LOCATED ON 423 ACRES AT DONNER SKI RANCH ON DONNER PASS RO ZONING FOR PROJECT SITE IS CURRENTLY FOREST AND RECREATION.,https://ceqanet.opr.ca.gov/1986041413,"TENTATIVE MAP AND CUP FOR DONNER SUMMIT TRAMWAYS, INC.",DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,1-265-1440,,,Nevada,, DONNER PASS ROAD,,            423,,, LAKE ANGELA,,No,4/14/1986,5/14/1986,Recreational,,,,,,,,,,,,,,,,,,,
1986041501,Siskiyou County,,,REZONING PETITION-BRAY/RHODEFER,NEG,4/14/1986,,REZONE TO RAB-20 TO CREATE 2,https://ceqanet.opr.ca.gov/1986041501,REZONING PETITION-BRAY/RHODEFER,F. HEINRICHSEN,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,,Siskiyou,,,,,39-02-050,,,,No,4/14/1986,5/14/1986,,Rezone,"Hydrology/Water Quality, Schools/Universities",,,,,,,,,,,,,,,,,
1986041502,Monterey County,,,RONCELLI COMBINED DEVELOPMENT PERMIT,NEG,4/14/1986,,"DIVISION OF 1.35 ACRES INTO 4 PARCELS AND REZONING FROM N-V RURAL TO N-V 10,000 SQ FT MINIMUM BUILDING SITE.",https://ceqanet.opr.ca.gov/1986041502,RONCELLI COMBINED DEVELOPMENT PERMIT,BRUCE BOWMAN,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,LAS LOMAS RD,,              1,119-152-15,1,,,No,4/14/1986,5/14/1986,Residential,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1986041503,Monterey County,,,MONTEREY COMPOST,NEG,4/14/1986,,"SPENT MUSHROOM COMPOST WILL BE FINISHED, PROCESSED AND MIXED FOR AEROBIC DECOMPOSITION USING A 36.7 ACRE SITE ON THE LARGER MARINA LANDFILL SITE. THE O TO 2600 CUBIC YARDS OF WASTE EACH WEEK.",https://ceqanet.opr.ca.gov/1986041503,MONTEREY COMPOST,LYNNE MOUNDAY,MONTEREY COUNTY,N/A,,,,,,,4084229018,,Marina,Monterey,,DEL MONTE RD/LAPIS RD,,             37,175-011-35,1,,,No,4/14/1986,5/14/1986,Industrial,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986041605,Los Angeles County,,,LOS ANGELES COUNTY PROJECT #85583 - ADULT RES. COMMUNITY,NEG,4/14/1986,,"DEVELOPMENT OF A 150 DWELLING UNIT ADULT RESIDENTIAL COMMUNITY WITH 180 UNCOVERED PARKING SPACES AMONG AN EXISTING STAND OF 100 OAK TREES AL SCENIC CORRIDOR. GRADING OF 180,000 CUBIC YARDS OF SOIL ON A NATURAL 35% SLOPE WILL BE BALANCED ON SITE.",https://ceqanet.opr.ca.gov/1986041605,LOS ANGELES COUNTY PROJECT #85583 - ADULT RES. COMMUNITY,JO SPRINGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Calabasas,Los Angeles,,MULHOLLAND HWY/OLD TOPANGA CYN RD,,             38,,,,,No,4/15/1986,5/15/1986,Residential,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986041607,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"5420 GARBANI, ET. AL.",EA ,4/14/1986,,PURCHASE OF 143.1 ACRES TO PROVIDE FOR DISPERSED RECREATION AND ACCESS TO PUBLIC LANDS.,https://ceqanet.opr.ca.gov/1986041607,"5420 GARBANI, ET. AL.",LUANA M. DUPREY,US DEPARTMENT OF AGRICULTURAL,N/A,,,,,,,6192935050,,,San Diego,,,,,,I-8,,,No,4/15/1986,5/15/1986,Other,,"Agriculture and Forestry Resources, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986042021,San Bernardino County,,,MS/85-0598/D57-131N/D86-0134,NOD,4/14/1986,4/14/1986,MIN SUBDIV TO CREATE 4 PRCLS W/10 ACR REMAINER ON 20 ACRES,https://ceqanet.opr.ca.gov/1986042021,MS/85-0598/D57-131N/D86-0134,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042022,San Bernardino County,,,MS/85-0592/D241-379N/D86-0127,NOD,4/14/1986,4/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1986042022,MS/85-0592/D241-379N/D86-0127,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042023,San Bernardino County,,,MS/85-0585/D315-88N/D86-0119,NOD,4/14/1986,4/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1986042023,MS/85-0585/D315-88N/D86-0119,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042024,San Bernardino County,,,MS/85-0602/D213-179N/D86-0138,NOD,4/14/1986,4/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986042024,MS/85-0602/D213-179N/D86-0138,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042025,San Bernardino County,,,MS/85-0600/D75-0161N/D86-0136,NOD,4/14/1986,4/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1986042025,MS/85-0600/D75-0161N/D86-0136,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042026,San Bernardino County,,,MS/85-0601/D165-93N/D86-0137,NOD,4/14/1986,4/14/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 3.94 ACRS,https://ceqanet.opr.ca.gov/1986042026,MS/85-0601/D165-93N/D86-0137,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042027,"Pomona, City of",City of Pomona,,"ZNE CHG, VARIANCE, CUP/POPEYE'S CONVENIENCE FOOD OUTLET",NOD,4/14/1986,4/14/1986,"CONVENIENCE FOOD OUTLET W/DRIVE THRU & 9,000 SQ' COMM STORE",https://ceqanet.opr.ca.gov/1986042027,"ZNE CHG, VARIANCE, CUP/POPEYE'S CONVENIENCE FOOD OUTLET",DAVID F CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042029,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC 86-5,NOD,4/14/1986,4/14/1986,TEMP CAMPING FAC FOR REC VEHICLES,https://ceqanet.opr.ca.gov/1986042029,NEG DEC 86-5,PAMELA POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042030,Kern County,,,"CUP CASE NO 2, MAP NO 196-16",NOD,4/14/1986,4/14/1986,ADDTN TO MOJAVE VETERANS HALL FOR SENIOR CITIZENS CENTER,https://ceqanet.opr.ca.gov/1986042030,"CUP CASE NO 2, MAP NO 196-16",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042031,"Real Estate, Department of",Department of Real Estate,,BLACK OAK RANCHES,NOD,4/14/1986,4/14/1986,"10 LTS ON ABT 636.42 ACRS/PRTN OF SEC 14 IN T32S, R30E",https://ceqanet.opr.ca.gov/1986042031,BLACK OAK RANCHES,GRANT M PACE,CA ST REAL E,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95816,,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042033,Los Angeles County,,,CUP 84-173-(1) & TT 36336,NOD,4/14/1986,4/14/1986,100 SNGL FAM RES LTS & 3 OPEN SPC LTS,https://ceqanet.opr.ca.gov/1986042033,CUP 84-173-(1) & TT 36336,DONALD C CULBERTSON,,N/A,,320 W TEMPLE ST,,LOS ANGELES,CA,90012,,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986042035,"Willits, City of",City of Willits,,SAFE DRINKING WATER BOND LAW APPLICATION,NOD,4/14/1986,4/14/1986,APPLICATION FOR FINANCING UNDER SAFE DRINKING WTR BOND LAW,https://ceqanet.opr.ca.gov/1986042035,SAFE DRINKING WATER BOND LAW APPLICATION,,,N/A,,111 E COMMERCIAL ST,,WILLITS,CA,95490,,,Willits,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986042036,Contra Costa County,,,"SUPERIOR COURT ANNEX, MARTINEZ CO FILE PW 84-116",NOD,4/14/1986,4/14/1986,VACATED SPACES FOR STRG EXPSN OR OFFICE EXPSN,https://ceqanet.opr.ca.gov/1986042036,"SUPERIOR COURT ANNEX, MARTINEZ CO FILE PW 84-116",DENNIS BARRY,,N/A,,651 PINE ST/PO BOX 951,,MARTINEZ,CA,94553,4153722024,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986042037,"Real Estate, Department of",Department of Real Estate,,CAMBRIA RANCH 0235975A,NOD,4/14/1986,4/14/1986,,https://ceqanet.opr.ca.gov/1986042037,CAMBRIA RANCH 0235975A,MARGRET STROH,CA ST REAL E,N/A,,PO BOX 168003,,SACRAMENTO,CA,95816,9167393631,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042038,Livermore Valley Joint Unified School District,,,HOLLISTER AVE FROM STORKE RD TO ENTRANCE RD,NOD,4/14/1986,4/14/1986,"WIDEN ON N/S, CONST CURB/SIDEWALK, ETC",https://ceqanet.opr.ca.gov/1986042038,HOLLISTER AVE FROM STORKE RD TO ENTRANCE RD,MARLENE DEMERY,,N/A,,105 E ANAPAMU ST,,SANTA BARBARA,CA,93101,8059637178,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042039,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,TEMP WAREHOUSE FACILITIES,NOE,4/14/1986,4/14/1986,LEASE OF WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1986042039,TEMP WAREHOUSE FACILITIES,RICH HAWKINS,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9164458268,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042040,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE AYRES HALL,NOE,4/14/1986,4/14/1986,RENOVATE BUILDING TO REPLACE BUILDING COMPONENTS,https://ceqanet.opr.ca.gov/1986042040,RENOVATE AYRES HALL,BEN L PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042041,California State University Board of Trustees,California State University Board of Trustees,,WOMEN'S GYM REHABILITATION,NOE,4/14/1986,4/14/1986,REHABILITATE WOMEN'S GYM,https://ceqanet.opr.ca.gov/1986042041,WOMEN'S GYM REHABILITATION,BEN L PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042042,California State University Board of Trustees,California State University Board of Trustees,,FOUNDERS HALL REHABILITATION,NOE,4/14/1986,4/14/1986,REHABILITATE INSTRUCTIONAL FACILITY,https://ceqanet.opr.ca.gov/1986042042,FOUNDERS HALL REHABILITATION,BEN L PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042043,"Education, Department of",Department of Education,,LEASING OF OFFICE SPACE,NOE,4/14/1986,4/14/1986,"LEASE ABT 155,000 SQ' OFFICE SPACE FOR 900 EMPLOYEES",https://ceqanet.opr.ca.gov/1986042043,LEASING OF OFFICE SPACE,JAMES HARGROVE,,N/A,,"560 J STREET, STE 385",,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986402028,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC 86-7,NOD,4/14/1986,4/14/1986,ZNE CHG FRM R5 TO R3,https://ceqanet.opr.ca.gov/1986402028,NEG DEC 86-7,PAMELA POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
