SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987022102,Los Angeles County,,,ZOND WIND ELECTRIC GENERATING STATION CUP 86453,EIR,5/23/1989,,"DEVELOP A WIND ELECTRIC GENERATING STATION WHICH CONSISTS OF 458 WIND TURBINES ON ABOUT 68.4 ACRES OF A 1,630 ACRE SITE",https://ceqanet.opr.ca.gov/1987022102,ZOND WIND ELECTRIC GENERATING STATION CUP 86453,FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ABOUT GORMAN POST RD & AVE FWY,,"          1,630",,I-5/138,,,No,5/23/1989,7/7/1989,Power,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1987031111,"Irvine, City of",City of Irvine,,CONSERVATION AND OPEN SPACE ELEMENT,EIR,5/23/1989,,"AMENDMENT TO THE CITY OF IRVINE, GENERAL PLAN, CONSERVATION AND OPEN SPACE ELEMENT, LAND USE ELEMENT AND CIRCULATION ELEMENT",https://ceqanet.opr.ca.gov/1987031111/2,CONSERVATION AND OPEN SPACE ELEMENT,JENNIFER REGAN,IRVINE CITY,N/A,,,,,,,7147247330,,Irvine,Orange,,,,,,I-5/405+,SAN DIEGO CREEK,JOHN WAYNE ++,No,5/23/1989,7/7/1989,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988020908,San Joaquin County,,,AM FARMS GOLF COURSE AND EQUESTRIAN CENTER,NOD,5/23/1989,5/23/1989,GPA CHANGE LAND USE,https://ceqanet.opr.ca.gov/1988020908/4,AM FARMS GOLF COURSE AND EQUESTRIAN CENTER,PLANNING DIVISION,SAN JOAQUIN COUNTY PLANNING,N/A,,1810 E HAZELTON AVE,,STOCKTON,CA,95205,2094683120,,Stockton,San Joaquin,,RIO BLANCO RD & 8 MILE RD,,,055-100-06+,SR 99,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988032111,"Arvin, City of",City of Arvin,,KERN CO. & INCORP. CITIES HAZARDOUS WASTE MANAGEMENT PLAN,NOD,5/23/1989,5/23/1989,HZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1988032111/2,KERN CO. & INCORP. CITIES HAZARDOUS WASTE MANAGEMENT PLAN,BARRY HAND,ARVIN CITY,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1988091308,Lake County,,,COBB AREA LAND USE PLAN,EIR,5/23/1989,,"COMPREHENSIVE GP AND ZONING REVISION FOR THE COBB PLNG AREA AND POLICIES FOR DEVELOPMENT AND ENVIRONMENTAL PROTECTION. THE AREA PLAN CONSISTS OF ABOUT 73 RD OF TEN AREA PLANS BEING PREPARED BY THE COUNTY. THE PLAN WILL CONSIST OF THREE PARTS: PART I-INTRO., PART 2-INVENTORY AND POLICY ANALYSIS, PART3 THE ARE",https://ceqanet.opr.ca.gov/1988091308/2,COBB AREA LAND USE PLAN,JOHN BENOIT,LAKE COUNTY,N/A,,,,,,,7072632221,,,Lake,,,,            135,,,,,No,5/23/1989,7/7/1989,,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101004,San Bernardino County,,,Chino Hills Specific Plan Amendment,NOP,5/23/1989,,"AMENDMENT TO CHINO HILLS SPECIFIC PLAN TO REDUCE ALLOWED DEN SITY FROM MAXIMUM BUILDOUT OF 39,048 DN TO 25,810 DN; REVISE DEVELOPMENT AND DESIGN STANDARDS; TRUCK ROUTE. DEVELOPMENTS; ESTABLISH A DESIGNATED TRUCK ROUTE WITHIN THE CHINO HILLS.",https://ceqanet.opr.ca.gov/1988101004,Chino Hills Specific Plan Amendment,CHIRINJEV PETERSON,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,Chino Hills,San Bernardino,,"S.R. 71, S.R. 60",,"         18,276",VARIOUS,71/60,,,No,5/24/1989,6/23/1989,"Commercial, Educational, Industrial, Office, Recreational, Residential, Water Facilities",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989040318,Kern County,,,"CONDITIONAL USE PERMIT 4, MAP #129",NEG,5/23/1989,,"ALLOW SURFACE MINING/RECLAMATION OPERATION. PROPOSES REMOVAL OF UP TO 1,000,000 TONS OF ORE AND WASTE ROCK ANNUALLY TO EXTRACT GOLD AND SILVER BY HEAPLEA GALLONS OF WATER PER DAY FROM AN ON-SITE WELL AND CALIENTE CREEK WILL BE REQUIRED. RECLAMATION WILL REQUIRE MINIMAL BAC KFILLING AND REGRADING.",https://ceqanet.opr.ca.gov/1989040318,"CONDITIONAL USE PERMIT 4, MAP #129",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,,,,CALIENTE CREEK,,No,5/23/1989,6/22/1989,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040318,Kern County,,,"CONDITIONAL USE PERMIT 4, MAP #129",FIN,5/23/1989,,"ALLOW SURFACE MINING/RECLAMATION OPERATION. PROPOSES REMOVAL OF UP TO 1,000,000 TONS OF ORE AND WASTE ROCK ANNUALLY TO EXTRACT GOLD AND SILVER BY HEAPLEA GALLONS OF WATER PER DAY FROM AN ON-SITE WELL AND CALIENTE CREEK WILL BE REQUIRED. RECLAMATION WILL REQUIRE MINIMAL BAC KFILLING AND REGRADING.",https://ceqanet.opr.ca.gov/1989040318/2,"CONDITIONAL USE PERMIT 4, MAP #129",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,,,,CALIENTE CREEK,,No,5/23/1989,6/22/1989,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052201,"Porterville, City of",City of Porterville,,ANNEXATION #379,NEG,5/23/1989,,"ANNEXATION OF 228.73+/- ACRES OF PASTURE, CITURS GROVES, AND RELATED SINGLE FAMILY DWELLINGS TO ALLOW SUBSEQUENT DEVELOP MENT TO URBAN DENSITIES/USES.",https://ceqanet.opr.ca.gov/1989052201,ANNEXATION #379,RONALD J. MAUCK,PORTERVILLE CITY,N/A,,,,,,,2097827460,,Porterville,Tulare,,MORTON AVE & HILLCREST ST,,            229,,190,,,No,5/23/1989,6/22/1989,,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052202,"Public Health, Department of",California Department of Public Health,CDPH,TRMI HARVEST AND EMERGENCY PONDS CLOSURE,NEG,5/23/1989,,"CLEAN CLOSURE OF 4 SURFACE IMPOUNDMENTS TO MEET RCRA 40 CFR 265, CCR TITLE 22 AND 23 REGULATIONS",https://ceqanet.opr.ca.gov/1989052202,TRMI HARVEST AND EMERGENCY PONDS CLOSURE,WILLIAM P. VEILE,CA ST DEPT HEALTH: TOXICS DIVISION,N/A,,,,,,,9167393145,,Bakersfield,Kern,,ROSEDALE HWY & MOHAWK AVE,,,,58,,,No,5/23/1989,6/22/1989,,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989052203,Center Joint Unified School District,,,OAKHILL ELEMENTARY SCHOOL,NEG,5/23/1989,,"CONSTRUCTION OF AN ELEMENTARY SCHOOL DESIGNED TO HOUSE APPRO X. 600 STUDENTS; TP BELOCATED ON NORTH LOOP RD, BEGINNING AT A POINT ABOUT 150 FEET NORTH OF HIGHLANDS, SACRAMENTO COUNTY, CALIFORNIA.",https://ceqanet.opr.ca.gov/1989052203,OAKHILL ELEMENTARY SCHOOL,DR. REX FORTUNE,CENTER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9163346700,,,Sacramento,,ELVERTA/N LOOP RD,,             10,,,,,No,5/23/1989,6/13/1989,Other,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989052305,Monterey County,,,PACKARD AGRICULTURAL PONDS,NEG,5/23/1989,,"GRADING OF 2,600. 3,000 AND 2000 CU YDS FOR THREE SMALL AGRICULTURA; PONDS AS FRESHWATER AND WATERFOWL HABITAT.",https://ceqanet.opr.ca.gov/1989052305,PACKARD AGRICULTURAL PONDS,STEVEN MAKI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,STRUVE/HWY 1,,            860,,1,ELKHOR,,No,5/23/1989,6/22/1989,Other,,"Coastal Zone, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989052306,Siskiyou County,,,KING ZONE CHANGE AND TENTATIVE SUBDIVISION MAP,NEG,5/23/1989,,THE APPLICANT ARE PROPOSING TO DIVIDE ABOUT 151 ACRES INTO 14 PARCELS ALONG WITH AN OPEN SPACE PARCEL CONSISTING OF HAMMOND LAKE.,https://ceqanet.opr.ca.gov/1989052306,KING ZONE CHANGE AND TENTATIVE SUBDIVISION MAP,DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Weed,Siskiyou,,S,,            151,,5,HAMMON,,No,5/22/1989,6/22/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989052317,"Belmont, City of",City of Belmont,,POST OFFICE PLAZA,NOP,5/23/1989,,"DEMOLITION AND CLEARING OF ALL OF THE STRUCTURES AND IMPROVE MENTS ON THE PROJECT SITE FOR CONSTRUCTION OF 4 SINGLE STORY RETAIL BUILDINGS, ONE TWO STORY RE ASSOCIATED PARKING, LANDSCAPING AND WALKWAYS.",https://ceqanet.opr.ca.gov/1989052317,POST OFFICE PLAZA,DAN VANDERPRIEM,BELMONT,N/A,,,,,,,4155957416,,Belmont,San Mateo,,MASONIC WAY/OLD COUNTY ROAD,,              2,,101,,,No,5/25/1989,6/23/1989,Commercial,,"Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989052404,San Luis Obispo County,,,PHELAN/TAYLOR-TRACT MAP ED 89-105,NEG,5/23/1989,,"REQUEST TO SUBDIVIDE 17.0 ACRES INTO 12 PARCELS OF 10,000 S.F. TO 7.2 ACRES FOR SALE AND/OR DEVELOPMENT OF EACH PROPO SED PARCEL.",https://ceqanet.opr.ca.gov/1989052404,PHELAN/TAYLOR-TRACT MAP ED 89-105,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,61-321-02++,,,,No,5/23/1989,6/22/1989,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1989052405,"Carlsbad, City of",City of Carlsbad,,MCCARTHY TEXACO STATION BEER AND WINE PERMIT,NEG,5/23/1989,,CONDITIONAL USE PERMIT TO ALLOW THE SALE OF ALCOHOLIC BEVER AGES FROM AN EXISTING SNACK SHOP,https://ceqanet.opr.ca.gov/1989052405,MCCARTHY TEXACO STATION BEER AND WINE PERMIT,DON WEU,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/AVENIDA ENCINAS,,,,I-5,AQUA H,PALOMAR,No,5/23/1989,6/22/1989,Commercial,Use Permit,"Economics/Jobs, Flood Plain/Flooding, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989052406,"Encinitas, City of",City of Encinitas,,SIGN ORDINANCE AMENDMENT CASE # 89-101,NEG,5/23/1989,,AMEND THE MUNICIPAL CODE (ZONING CODE) CHAPTER 30.60 IN RE GARDS TO SIGN REGULATIONS,https://ceqanet.opr.ca.gov/1989052406,SIGN ORDINANCE AMENDMENT CASE # 89-101,PATRICK MURPHY,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,CITY WIDE,,,,I-5,BATIQU,,No,5/23/1989,6/22/1989,,,,,,,,,,,,,,,,,,,,
1989052407,California State University Board of Trustees,California State University Board of Trustees,,SDSU STUDENT ACTIVITY CENTER,EIR,5/23/1989,,"PROPOSED STUDENT ACTIVITY CENTER WITH A 12,000 SEAT ARENA AND RECREATIONAL FACILITIES ON THE SITE OF AN OPEN-AIR STAD IUM WITH LIMITED USE, AND ADJACENT RUCTION OF A 2,000 CAR PARKING STRUCTURE AND MODIFICATION OF ADJACENT PARKING LOTS.",https://ceqanet.opr.ca.gov/1989052407,SDSU STUDENT ACTIVITY CENTER,YUCHUEK HSIA,CALIFORNIA STATE UNIVERSITY TRUSTEES,N/A,,,,,,,2134949493,,San Diego,San Diego,,SAN DIEGO STATE UNIVERSITY CAMPUS,,,,I-8,,SAN DIEGO INTL,No,5/23/1989,7/7/1989,Educational,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989052410,Los Angeles County,,,88526/PM 20470/CUP,NEG,5/23/1989,,A PARCEL MAP DIVISION FOR 3 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1989052410,88526/PM 20470/CUP,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PACIFIC COAST HWY/ZUMIREZ DRS,,              6,4467-15-9,1,PACIFIC,,No,5/23/1989,6/22/1989,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1989052421,"El Centro, City of",City of El Centro,,EL DORADO CENTER,NOP,5/23/1989,,"GENERAL PLAN AMENDMENT, CHANGE OF ZONE APPLICATION AND PAR- CEL MAP TO ALLOW FOR DVELOPMENT OF A COMMUNITY COMMERCIAL CENTER KNOW AS EL DORADO CENTER",https://ceqanet.opr.ca.gov/1989052421,EL DORADO CENTER,PLANNING DEPARTMENT,EL CENTRO CITY,N/A,,,,,,,6193524399,,El Centro,Imperial,,LINCOLN AVE/BRADSHAW RD,,             44,,86,,,No,5/24/1989,6/23/1989,Commercial,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989052808,"Fish & Game, Wildlife Conservation Board",,,CALHOUN CUT ECOLOGICAL RESERVE,NOE,5/23/1989,5/23/1989,ACQUISITION OF LAND FOR PRESERVATION OF INTERIOR,https://ceqanet.opr.ca.gov/1989052808,CALHOUN CUT ECOLOGICAL RESERVE,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989052832,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SO LAKE TAHOE FOREST PRACTICE OFFICE FACILITY LEASE RENEWAL,NOE,5/23/1989,5/23/1989,LEASE RENEWAL,https://ceqanet.opr.ca.gov/1989052832,SO LAKE TAHOE FOREST PRACTICE OFFICE FACILITY LEASE RENEWAL,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989052833,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BAKER FOREST FIRE STATION LEASE RENEWAL,NOE,5/23/1989,5/23/1989,RENEWAL OF LEASEHOLD,https://ceqanet.opr.ca.gov/1989052833,BAKER FOREST FIRE STATION LEASE RENEWAL,RAYMOND A. TATIAN,CA ST DEPT F,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989052834,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PONDOSA FOREST FIRE ST RENEWAL LICENSE WELL & WATER PIPELINE,NOE,5/23/1989,5/23/1989,RENEWAL OF LICENSED RIGHT OF USE OF WATER SYSTEM,https://ceqanet.opr.ca.gov/1989052834,PONDOSA FOREST FIRE ST RENEWAL LICENSE WELL & WATER PIPELINE,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989052835,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DIDDY WELLS FOREST FIRE STATION LEASE EXTENTION,NOE,5/23/1989,5/23/1989,EXISTING LEASEHOLD,https://ceqanet.opr.ca.gov/1989052835,DIDDY WELLS FOREST FIRE STATION LEASE EXTENTION,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989052836,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RAINBOW CONSERVATION CAMP LEASE RENEWAL,NOE,5/23/1989,5/23/1989,RENEWAL OF LEASEHOLD OF OCCUPANCY,https://ceqanet.opr.ca.gov/1989052836,RAINBOW CONSERVATION CAMP LEASE RENEWAL,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
