SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991041017,"Newport Beach, City of",City of Newport Beach,,CIRCULATION IMPROVEMENT AND OPEN SPACE AGREEMENT,EIR,6/4/1992,,"RESIDENTIAL, OFFICE COOMERCIAL, INSTITUTIONAL PER ATTACHED",https://ceqanet.opr.ca.gov/1991041017/2,CIRCULATION IMPROVEMENT AND OPEN SPACE AGREEMENT,JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146643225,,Newport Beach,Orange,,,,,,,PACIFIC OCEAN,JOHN WAYNE,No,6/4/1992,7/20/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992011006,Otay Water District,,,REGULATORY RESERVOIR SITE AND 42" WATER TRANSMISSION MAIN,EIR,6/4/1992,,CONSTRUCTION OF CONCRETE WATER STORAGE RESERVOIRS,https://ceqanet.opr.ca.gov/1992011006/2,REGULATORY RESERVOIR SITE AND 42" WATER TRANSMISSION MAIN,RON RIPPERGER,OTAY WATER DISTRICT,N/A,,,,,,,6196702279,,,San Diego,,,,,,,,,No,6/4/1992,7/20/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992021038,"San Diego, City of",City of San Diego,,CENTRAL MESA PRECISE PLAN,EIR,6/4/1992,,193 ACRES IN BALBOA PARK,https://ceqanet.opr.ca.gov/1992021038/2,CENTRAL MESA PRECISE PLAN,ELLEN MOSLEY,CITY OF SAN DIEGO,N/A,,,,,,,6192366152,,San Diego,San Diego,,,,,,,,,No,6/4/1992,7/20/1992,Residential,Specific Plan,"Aesthetics, Cultural Resources, Land Use/Planning, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992023059,"Gilroy, City of",City of Gilroy,,LEAVESLEY ROAS ASSOCIATES GENERAL PLAN AMENDMENT,EIR,6/4/1992,,"THE APPLICATION WOULD PLACE A GENERAL SERVICES COMMERCIAL DESIGNATION ON THE ENTIRE PARCEL, ALLOWING A SHOPPING CENTER OR RETAIL OUTLET MALL ON HTE SITE.",https://ceqanet.opr.ca.gov/1992023059/2,LEAVESLEY ROAS ASSOCIATES GENERAL PLAN AMENDMENT,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,LEAVESLEY / SANTA TERESA,,,"835-04-17,41.","152, 101",,,No,6/4/1992,7/20/1992,,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992052018,Tulare County,,,TENTATIVE TRACT #TM 699,EIR,6/4/1992,,30 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052018/2,TENTATIVE TRACT #TM 699,JOSIE CHAPIN,TULARE COUNTY,N/A,,,,,,,2097336282,,,Tulare,,,,,,,,,No,6/4/1992,7/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992061018,Santa Ana Unified School District,,,CENTURY HIGH SCHOOL PORTABLE CLASSROOMS,NEG,6/4/1992,,12 PORTABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1992061018,CENTURY HIGH SCHOOL PORTABLE CLASSROOMS,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585501,,Santa Ana,Orange,,,,,,,,,No,6/4/1992,7/3/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992061020,"Caltrans, Planning","California Department of Transportation, Headquarters",,7-VEN MOORPARK MAINTENANCE STATION RELOCATION,NEG,6/4/1992,,RELOCATE EXISTING MOORPARK MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1992061020,7-VEN MOORPARK MAINTENANCE STATION RELOCATION,RON KOSINSKI,CALTRANS,N/A,,,,,,,2138970703,,Los Angeles,Los Angeles,,,,,,,,,No,6/4/1992,7/3/1992,,,"Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992062016,Sacramento County,,,VIEIRA'S RESORT,NEG,6/4/1992,,RECREATIONAL RESORT PERMIT.,https://ceqanet.opr.ca.gov/1992062016,VIEIRA'S RESORT,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Isleton,Sacramento,,,,             63,,,,,No,6/4/1992,7/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062017,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,Kings Waste and Recycling Authority Material Recovery Facility,NOP,6/4/1992,,SOLID WASTE PROCESSING FACILITY.,https://ceqanet.opr.ca.gov/1992062017,Kings Waste and Recycling Authority Material Recovery Facility,STEVEN SOPP,KINGS COUNTY PLANNING,N/A,,,,,,,2095823211,,Hanford,Kings,,,,,,,,,No,6/4/1992,7/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062019,"Folsom, City of",City of Folsom,,Prairie City Center,NOP,6/4/1992,,400 ACRE RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992062019,Prairie City Center,BRAD KORTICK,CITY OF FOLSOM,N/A,,,,,,,9163557222,,Folsom,Sacramento,,,,,,,,,No,6/4/1992,7/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062020,"Hesperia, City of",City of Hesperia,,Summit Valley Ranch Specific Plan,NOP,6/4/1992,,"MIXED USE DEVELOPMENT. 289.4 ACRES OF RESIDENTIAL RESULTING IN 1,688 DWELLING UNITS; 61 ACRE MINING OPERATION AND PLANT NURSERY",https://ceqanet.opr.ca.gov/1992062020,Summit Valley Ranch Specific Plan,DAVE RENO,CITY OF HESPERIA,N/A,,,,,,,6199471000,,,San Bernardino,,ST. ROUTE 138 AND 173,,,"357-091-13,+",,MOJAVE RIVER,,No,6/4/1992,7/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062021,"Arvin, City of",City of Arvin,,ANNEXATION #16,CON,6/4/1992,,LARGE AGRICULTURAL LAND ANNEXATION.,https://ceqanet.opr.ca.gov/1992062021,ANNEXATION #16,HOWARD PHILLIPS,"CITY ,OF ARVIN",N/A,,,,,,,8058545881,,Arvin,Kern,,,,"          1,095",,,,,No,6/4/1992,6/30/1992,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1992063009,"Oakland, City of",City of Oakland,,BAY CITY RECYCLING SERVICES,NEG,6/4/1992,,"RECYCLING FACILITY FOR NON-HAZARDOUS HOUSEHOLD ABD SELECTED COMMERCIAL MATERIALS, ON A FOUR ACRE SITE, IN AN INDUSTRIAL AREA.  THE FACILITY IS PRESENTLY OPERATED AS A RECYCLING CENTER BY COGIDO RECYCLING SERVICES.",https://ceqanet.opr.ca.gov/1992063009,BAY CITY RECYCLING SERVICES,KAREN HOWARD,CITY OF OAKLAND PLANNING DEPARTMENT,N/A,,,,,,,5102383911,,Oakland,Alameda,,,,,,,,,No,6/4/1992,7/3/1992,,,,,,,,,,,,,,,,,,,,
1992063010,"Livermore, City of",City of Livermore,,ALDEN LANE/SO. VINEYARD AVE. AREA PROJECT,NEG,6/4/1992,,"GPA'S.  EXPANSION OF THE SPHERE OF INFLUENCE, ANNEXATION AND PREZONING, ETC.",https://ceqanet.opr.ca.gov/1992063010,ALDEN LANE/SO. VINEYARD AVE. AREA PROJECT,ERIC BROWN,CITY OF LIVERMORE,N/A,,,,,,,5103735200,,Livermore,Alameda,,,,,,,,,No,6/4/1992,7/3/1992,,,,,,,,,,,,,,,,,,,,
1992063011,"Fort Bragg, City of",City of Fort Bragg,,FORT BRAGG HOTEL,NEG,6/4/1992,,DEMOLITION OF EXISTING RESTAURANT/PARKING LOT CONSTRUCTION OF 90 UNIT MOTEL.,https://ceqanet.opr.ca.gov/1992063011,FORT BRAGG HOTEL,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,,,,No,6/4/1992,7/3/1992,,,,,,,,,,,,,,,,,,,,
1992101305,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-880 AND 98TH AVE,NOD,6/4/1992,6/4/1992,REMOVAL OF EXISTING 2 LANES.,https://ceqanet.opr.ca.gov/1992101305,I-880 AND 98TH AVE,THOMAS F MCDONNELL,CA ST DEPT OF TRANSPORTATION,N/A,,3333 CALIFORNIA STREET,,SAN FRANCISCO,CA,94120,,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101306,"Fairfield, City of",City of Fairfield,,CITY OF FAIRFIELD DRAFT GENERAL PLAN,NOD,6/4/1992,6/4/1992,COMPREHENSIVE UPDATE OF FAIRFIELD GENERAL PLAN,https://ceqanet.opr.ca.gov/1992101306,CITY OF FAIRFIELD DRAFT GENERAL PLAN,EVE SOMJEN,FAIRFIELD CITY,N/A,,1000 WEBSTER STREET,,FAIRFIELD,CA,94533,7074287449,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1992101307,Nevada Irrigation District,,,HIGHLAND PARK IMPROVEMENT DISTRICT WATER DISTRIBUTION,NOD,6/4/1992,6/4/1992,BRING TREATED WATER TO 38 PARCELS,https://ceqanet.opr.ca.gov/1992101307,HIGHLAND PARK IMPROVEMENT DISTRICT WATER DISTRIBUTION,PETER COENEN,NEVADA IRRIGATION DISTRICT,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,9162736185,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101308,"Modesto, City of",City of Modesto,,MODESTO CITY HOUSING ELEMENT,NOD,6/4/1992,6/4/1992,HOUSING ELEMENT POLICY,https://ceqanet.opr.ca.gov/1992101308,MODESTO CITY HOUSING ELEMENT,MARJORIE BLOM,MODESTO CITY,N/A,,CITY CLERK CITY HALL,,MODESTO,CA,,577-5281,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101310,Fish and Game (HQ) Environmental Services,,,GILSIZER SLOUGH WILDLIFE AREA SUTTER COUNTY,NOE,6/4/1992,6/4/1992,ACQUISITION OF WETLANDS,https://ceqanet.opr.ca.gov/1992101310,GILSIZER SLOUGH WILDLIFE AREA SUTTER COUNTY,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101311,Siskiyou County,,,SISKIYOU NARCOTIC TASK FORCE,NOE,6/4/1992,6/4/1992,MULITCOMPONENT PROJECT,https://ceqanet.opr.ca.gov/1992101311,SISKIYOU NARCOTIC TASK FORCE,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101312,"Employment Development, Department of",California Department of Employment Development,EDD,AVALON SERVICE CENTER,NOE,6/4/1992,6/4/1992,RELOCATION OF AVALON SERVICE CENTER,https://ceqanet.opr.ca.gov/1992101312,AVALON SERVICE CENTER,VITO ADRAGNA,CA ST EDD,N/A,,,,,CA,,8-623-2986,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101313,Siskiyou County,,,LONG BEACH EMPLOYMENT DEV DEPT HOTEL/RESTAURANT JOB SERV,NOE,6/4/1992,6/4/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101313,LONG BEACH EMPLOYMENT DEV DEPT HOTEL/RESTAURANT JOB SERV,VITO ADRAGNA,CA ST EDD,N/A,,P.O. BOX 1085,,YREKA,CA,96097,8-623-2986,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101315,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OF OFFICE SPACE,NOE,6/4/1992,6/4/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101315,LEASING OF OFFICE SPACE,PAUL HIGURASHI,CA ST DEPT OF TRANSPORTATION SPACE MGMT,N/A,,120 SOUTH SPRING STREET,,LOS ANGELES,CA,90012,2138970808,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101327,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,6/4/1992,6/4/1992,DEMOLISH 3 STRUCTURES,https://ceqanet.opr.ca.gov/1992101327,DEMOLITION OF STRUCTURES,ROERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102082,Tulare County,,,PPM 92-027D,NEG,6/4/1992,,TENTATIVE PARCEL MAP TO DIVIDE 16 ACRE PARCEL INTO FOUR LOTS,https://ceqanet.opr.ca.gov/1992102082,PPM 92-027D,ROBERTO BRADY,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336313,,,Tulare,,,,             16,069-230-02,198,KAWEAH RIVER,,No,6/4/1992,7/6/1993,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
