SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993042055,Kern County,,,WESTERN ROSEDALE SPECIFIC PLAN,EIR,4/12/1994,,AMENDMENT TO LAND USE PLAN.,https://ceqanet.opr.ca.gov/1993042055/2,WESTERN ROSEDALE SPECIFIC PLAN,WILLIAM LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,"         36,555",,,,,No,4/12/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1993091013,"El Cajon, City of",City of El Cajon,,RETAIL SHOPPING CENTER,EIR,4/12/1994,,DEMOLISH EXISTING ON-SITE FACILITES AND STRUCTURES. CONSTRUCT RETAIL SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1993091013/2,RETAIL SHOPPING CENTER,BARBARA K. RAMIREZ,CITY OF EL CAJON,N/A,,,,,,,6194411741,,El Cajon,San Diego,,BROADWAY/N. THIRD ST.,,,507-270-31-33,I8,YES,GILLESPIE FIELD,No,4/12/1994,5/12/1994,,,,,,,,,,,,,,,,,,,,
1993092081,"Roseville, City of",City of Roseville,,SECOND SUPPLEMENT COMM HOSPITAL REPLACEMENT,SIR,4/12/1994,,"2ND SUPPLEMENT TO ORIGINAL EIR TO ADDRESS MODIFICATIONS TO PROPOSED MASTER PLAN, AND EXAMINE EMPLOYEE HOUSING AFFORD- ABILITY TO LITIGATION SETTLEMENT AGREEMENT",https://ceqanet.opr.ca.gov/1993092081/2,SECOND SUPPLEMENT COMM HOSPITAL REPLACEMENT,CHRIS BURROW,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,4/12/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994031005,Santa Barbara County Air Pollution Control District,,,APCD RULE 359:  FLARES AND THERMAL OXIDIZERS,EIR,4/12/1994,,,https://ceqanet.opr.ca.gov/1994031005/2,APCD RULE 359:  FLARES AND THERMAL OXIDIZERS,GARY WISSMAN,SANTA BARBARA APCD,N/A,,,,,,,8059618912,,,Santa Barbara,,,,,,,,,No,4/12/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994041024,Los Angeles County,,,SAN JOSE CREEK - WARINGWOOD DRAIN,NEG,4/12/1994,,,https://ceqanet.opr.ca.gov/1994041024,SAN JOSE CREEK - WARINGWOOD DRAIN,MICHAEL IGNATIUS,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584232,,"Industry, La Puente",Los Angeles,,INYO STREET AND VALLEY BOULEVARD,,,8247 & 8242,PONOMA,SAN HOSE CREEK,,No,4/12/1994,5/12/1994,,,,,,,,,,,,,,,,,,,,
1994041025,Orange County,,,LAGUNA LAKES ENHANCEMENT AND MANAGEMENT PLAN,NEG,4/12/1994,,,https://ceqanet.opr.ca.gov/1994041025,LAGUNA LAKES ENHANCEMENT AND MANAGEMENT PLAN,CHERYL VIND,COUNTY OF ORANGE/ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,,,"Irvine, Laguna Beach",Orange,,LAGUNA CANYON ROAD & EL TORO ROAD,,,,133,,,No,4/12/1994,5/12/1994,,,,,,,,,,,,,,,,,,,,
1994041026,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AMENDMENT / PARKING PLAN AT 26 22ND ST.,NEG,4/12/1994,,,https://ceqanet.opr.ca.gov/1994041026,CUP AMENDMENT / PARKING PLAN AT 26 22ND ST.,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,,,,,,,,Hermosa Beach,Los Angeles,,HERMOSA AVENUE,,,4182 004 011,PACIFIC CS,,,No,4/12/1994,5/12/1994,,,,,,,,,,,,,,,,,,,,
1994042026,Merced County,,,CUA NO. 3748 - DONALD GORDON/MERCED ELKS LODGE,NEG,4/12/1994,,TO ESTABLISH A RECREATIONAL FACILITY,https://ceqanet.opr.ca.gov/1994042026,CUA NO. 3748 - DONALD GORDON/MERCED ELKS LODGE,MOHAMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,WARDROBE AVE AND GURR RD,,             20,59-150-04,,,,No,4/12/1994,5/12/1994,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1994042027,San Joaquin County,,,HALLOUM GENERAL PLAN AMENDMENT,NEG,4/12/1994,,"GPA AND ZONE RECLASS APPLICATIONS TO CHANGE GPA DESIGNATION ZONING OF 40 AC FROM GEN AG TO FREEWAY SERVICE, AND A-U",https://ceqanet.opr.ca.gov/1994042027,HALLOUM GENERAL PLAN AMENDMENT,KERRY SULLIVAN,SAN JOAQUIN CO. COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,2094683140,,Lodi,San Joaquin,,THORNTON RD STATE RT 12,,             40,"055-160-19, 5",,,,No,4/12/1994,5/12/1994,Commercial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1994042028,Sacramento County,,,Sherman Island Resort Marina and Travel Trailer Park Use Permit,NEG,4/12/1994,,"AMEND TO EXISTING USE PERMIT, SPECIAL REVIEW OF PARKING TO ALLOW DEVIATION FROM ZONING CODE PARKING IMPROVEMENT",https://ceqanet.opr.ca.gov/1994042028,Martin Sherman Lake Marina Use Permit,DENNIS YEAST,SACRAMENTO COUNTY DERA,N/A,,,,,,,440-7914,,Rio Vista,Sacramento,,SHERMAN ISLAND,,              2,"158-008,002",,,,No,4/12/1994,5/12/1994,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1994042029,"Auburn, City of",City of Auburn,,EA CDBG BUSINESS LOAN HOLIDAY INN HOTEL,EA ,4/12/1994,,"EA FOR CDBG FUNDED PROJECT, BUSINESS LOAN OF $95,000 FOR FURNITURE ETC. FOR HOLIDAY INN OF 53,880 SQ FT W/ RESTAURANT",https://ceqanet.opr.ca.gov/1994042029,EA CDBG BUSINESS LOAN HOLIDAY INN HOTEL,WILFRED WONG,CITY OF AUBURN,N/A,,,,,,,9168234244,,Auburn,Placer,,HWY 49/I-80/GARFIELD,,              3,001-110-016-7,49,,,No,4/12/1994,4/28/1994,Commercial,,,,,,,,,,,,,,,,,,,
1994042031,"Auburn, City of",City of Auburn,,EA CDBG BUSINESS LOAN MARIE CALLENDER'S RESTAURANT,EA ,4/12/1994,,"EA FOR CDBG FUNDED PROJECT, BUSINESS LOAN OF 380,000 FOR LAND ACQUISITION AND EQUIPMENT/SUPPLIES FOR RESTAURANT RES. WILL BE ATTACHED TO 96 ROOM HOTEL",https://ceqanet.opr.ca.gov/1994042031,EA CDBG BUSINESS LOAN MARIE CALLENDER'S RESTAURANT,WILFRED WONG,CITY OF AUBURN,N/A,,,,,,,9168234244,,Auburn,Placer,,HWY 49/I-80/GARFIELD,,              3,001-110-016-7,49,,,No,4/12/1994,4/28/1994,Commercial,,,,,,,,,,,,,,,,,,,
1994043017,"Eureka, City of",City of Eureka,,CITY OF EUREKA BERTHING FACILITY,NEG,4/12/1994,,,https://ceqanet.opr.ca.gov/1994043017,CITY OF EUREKA BERTHING FACILITY,JOEL CANZONERI,CITY OF EUREKA,N/A,,,,,,,7074414163,,Eureka,Humboldt,,WATERFRONT DRIVE,,,002-241-06-12,US 101,HUMBOLDT BAY,MURRY FIELD,No,4/12/1994,5/12/1994,,,,,,,,,,,,,,,,,,,,
1994043018,"University of California, Regents of the",Regents of the University of California,,MINI CYCLOTRON ISOTOPE GENERATOR,NEG,4/12/1994,,INSTALLATION OF ISOTOPE GENERATOR FOR ON-SITE PRODUCTION OF,https://ceqanet.opr.ca.gov/1994043018,MINI CYCLOTRON ISOTOPE GENERATOR,MICHELLE SCHAEFER,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4154762911,,San Francisco,San Francisco,,IRVING,,,,1,,,No,4/12/1994,5/12/1994,Educational,Site Plan,,,,,,,,,,,,,,,,,,
1994043029,"Santa Cruz, City of",City of Santa Cruz,,EASTSIDE BUSINESS AREA IMPROVEMENT PLAN,NOP,4/12/1994,,THE PLAN PROPOSED IS TO ESTABLISH STRATEGIES AND PROGRAMS TO IMPROVE THE EASTSIDE BUSINESS AREA.  THE PROJECT ALSO INCLUDES IMPROVEMENTS TO THE BENITO/DOYLE/SOQUEL; WATER/ SOQUEL/MORRISSEY: AND SOQUEL/BRANCIFORTE INTERSECTIONS AS WELL AS ALTERNATIVE 2A OF THE SOQUEL/WATER TRAFFIC STUDY.,https://ceqanet.opr.ca.gov/1994043029,EASTSIDE BUSINESS AREA IMPROVEMENT PLAN,JOE HALL,CITY OF SANTA CRUZ,N/A,,,,,,,4084293945,,Santa Cruz,Santa Cruz,,SOQUEL/WATER AND MORRISSEY,,,,1,,,No,4/12/1994,5/12/1994,,General Plan Amendment,Transportation,,,,,,,,,,,,,,,,,
1994107059,Tuolumne County,,,GENERAL PLAN AMENDMENT,NOD,4/12/1994,4/12/1994,GENERAL PLAN AMENDMENT AND REZONING,https://ceqanet.opr.ca.gov/1994107059,GENERAL PLAN AMENDMENT,BEV SHANE,COUNTY OF TUOLUMNE PLANNING DEPT.,N/A,,2 SOUTH GREEN STREET,,SONORA,CA,95370,2095335611,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107060,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR WATKINS-JOHNSON COMPANY SITE,NOD,4/12/1994,4/12/1994,VACUUM ENHANCED EXTRACTION AND GRANULAR ACTIVATED CARBON TREATMENT OF GROUNDWATER,https://ceqanet.opr.ca.gov/1994107060,REMEDIAL ACTION PLAN FOR WATKINS-JOHNSON COMPANY SITE,ALFRED WANGER,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE, SUITE 200",,BERKELEY,CA,94710,5105403829,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107061,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,4/12/1994,4/12/1994,APPROPRIATE WATER FROM RECLAMATION DISTRICT CANAL,https://ceqanet.opr.ca.gov/1994107061,APPLICATION TO APPROPRIATE WATER,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107062,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,4/12/1994,4/12/1994,"DEVELOP LIGHT INDUSTRIAL BUSINESS PARK, OFFICE PARK, COMMUNITY COMMERCIAL AREA, RESIDENTIAL AREA, AND RECREATIONAL OPEN SPACE",https://ceqanet.opr.ca.gov/1994107062,APPLICATION TO APPROPRIATE WATER,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1994107073,"Social Services, Department of",California Department of Social Services,,OREDS TRANSACTION NUMBER 9308015 RELOCATION TO,NOE,4/12/1994,4/12/1994,RELOCATION TO EXISTING BUILDING,https://ceqanet.opr.ca.gov/1994107073,OREDS TRANSACTION NUMBER 9308015 RELOCATION TO,CARL W. NORTHEIMER,DEPT. OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163241437,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107074,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LANDFILL B-19 INTERIM CLOSURE PLAN,NOE,4/12/1994,4/12/1994,CONSTRUCTION OF TEMPORARY STRUCTURAL BERM,https://ceqanet.opr.ca.gov/1994107074,LANDFILL B-19 INTERIM CLOSURE PLAN,WILLIAM P. VEILE,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY,,SACRAMENTO,CA,95827,9162553605,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107075,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE OF HAZARDOUS WASTE DRUM STORAGE PAD,NOE,4/12/1994,4/12/1994,APPROVAL FOR CLOSURE PLAN OF HAZARDOUS WASTE DRUM STORAGE,https://ceqanet.opr.ca.gov/1994107075,CLOSURE OF HAZARDOUS WASTE DRUM STORAGE PAD,OSCAR PORTOCARRERO,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE, SUITE 200",,BERKELEY,CA,94710,5105403951,,South San Francisco,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
