SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982070909,"Ventura, City of",City of Ventura,,RANCHO PLACENTIA/TOWN CENTER VILLAGE,EIR,4/3/1984,,PROJECT DISCUSSED IN MASTER EIR TITLED MULTIPLE LAND CONSER VATION ACT CONTRACT CANCELLATION. IT WAS CALLED RANCHO PLAC ENTIA.THIS IS THE SAME PROJECT UND TER VILLAGE. THIS IS A SUPPLEMENT TO THAT EIR TO EVALUATE THE AIR QUALITY IMPACTS. PROJECT CONSISTS PF 681 CONDOMINIU M UNITS AND 160 APARTMENT UNITS. N,https://ceqanet.opr.ca.gov/1982070909/2,RANCHO PLACENTIA/TOWN CENTER VILLAGE,ANN CHANEY,VENTURA CITY,N/A,,,,,,,8056547891,,Ventura,Ventura,,,,             54,,,,,No,4/3/1984,5/18/1984,"Other, Residential","Annexation, Land Division (Subdivision, etc.), Master Plan, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983051710,"Livermore, City of",City of Livermore,,"DRAFT SUBSEQUENT EIR,SPRUIELL GPA,LIVERMORE",EIR,4/3/1984,,"A PREVIOUS EIR FOR A ZONE CHANGE ON THIS PROPERTY WAS CERTIFIED BY THE CITY.NOW,THE APPLICANT HAS APPLIED TO THE CITY FOR A DIFFERENT GPA TO CHANGE SITE FROM URBAN LOW-MEDIUM RESIDENTIAL TO URBAN HIGH RESIDE NTIAL-CATEGORY 2.THIS SECOND GPA REQUIRED THIS SUBSEQUENT EIR",https://ceqanet.opr.ca.gov/1983051710,"DRAFT SUBSEQUENT EIR,SPRUIELL GPA,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494000,,Livermore,Alameda,,FOURTH/SCHOOL,,             12,98-500-1,84,,,No,4/3/1984,5/14/1984,"Commercial, Residential",General Plan Amendment,"Aesthetics, Economics/Jobs, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1983051710,"Livermore, City of",City of Livermore,,"DRAFT SUBSEQUENT EIR,SPRUIELL GPA,LIVERMORE",FIN,4/3/1984,,"A PREVIOUS EIR FOR A ZONE CHANGE ON THIS PROPERTY WAS CERTIFIED BY THE CITY.NOW,THE APPLICANT HAS APPLIED TO THE CITY FOR A DIFFERENT GPA TO CHANGE SITE FROM URBAN LOW-MEDIUM RESIDENTIAL TO URBAN HIGH RESIDE NTIAL-CATEGORY 2.THIS SECOND GPA REQUIRED THIS SUBSEQUENT EIR",https://ceqanet.opr.ca.gov/1983051710/2,"DRAFT SUBSEQUENT EIR,SPRUIELL GPA,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494000,,Livermore,Alameda,,FOURTH/SCHOOL,,             12,98-500-1,84,,,No,4/3/1984,5/14/1984,"Commercial, Residential",General Plan Amendment,"Aesthetics, Economics/Jobs, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1983092017,Contra Costa County,,,"CANYON LAKES,CONTRA COSTA CO",EIR,4/3/1984,,"A REQUEST TO APPROVE A TENTATIVE SUBDIVISION MAP TO SUBDIVI DE PROPERTIES AS SHOWN ON THE PRELIMINARY DEVELOPMENT PLAN AND THE FINAL DEVELOPMENT PLAN TO S AONG WITH GOLF COURSE,CLUBHOUSE,AND HOTEL",https://ceqanet.opr.ca.gov/1983092017/2,"CANYON LAKES,CONTRA COSTA CO",NORM HALVERSON,CONTRA COSTA CO PLNGDEPT,N/A,,,,,,,4153722040,,San Ramon,Contra Costa,,,,"          3,090",217-040-36,680,,,No,4/4/1984,5/11/1984,Residential,"Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983092017,Contra Costa County,,,"CANYON LAKES,CONTRA COSTA CO",FIN,4/3/1984,,"A REQUEST TO APPROVE A TENTATIVE SUBDIVISION MAP TO SUBDIVI DE PROPERTIES AS SHOWN ON THE PRELIMINARY DEVELOPMENT PLAN AND THE FINAL DEVELOPMENT PLAN TO S AONG WITH GOLF COURSE,CLUBHOUSE,AND HOTEL",https://ceqanet.opr.ca.gov/1983092017/3,"CANYON LAKES,CONTRA COSTA CO",NORM HALVERSON,CONTRA COSTA CO PLNGDEPT,N/A,,,,,,,4153722040,,San Ramon,Contra Costa,,,,"          3,090",217-040-36,680,,,No,4/4/1984,5/11/1984,Residential,"Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984013005,"Bishop, City of",City of Bishop,,1984 GENERAL PLAN AMENDMENT,EIR,4/3/1984,,"LAND USE DESIGNATIONS AND RE-ALLOCATION TO URBAN UTILITY; INCLUDING LIGHT INDUSTRY, HEACY COMMERCIAL, GENERAL COMMER- CIAL, OFFICE AND PROFESSIONAL, RES IES AND RIPARIAN CORRIDOR. PROJECT IS A RESULT OF A 1982 ANNEXATION OF 440 ACRES.",https://ceqanet.opr.ca.gov/1984013005,1984 GENERAL PLAN AMENDMENT,OTTIE BEAR,BISHOP CITY,N/A,,,,,,,6198738458,,Bishop,Inyo,,,,            432,,"395,168","BISHOP CR,OWENS R",BISHOP,No,4/3/1984,5/18/1984,"Commercial, Industrial, Office, Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984040306,Sonoma County,,,"AIRPORT SEWER ASSESSMENT DISTRICT #2,SONOMA CO",NEG,4/3/1984,,THE COUNTY WILL FORM AN ASSESSMENT DISTRICT AND CONSTRUCT A SEWER COLLECTION SYSTEM TO SERVE THE LARKFIELD ESTATES SUBD IVISION AND MARK WEST SCHOOL.PROJE PROGRAM,https://ceqanet.opr.ca.gov/1984040306,"AIRPORT SEWER ASSESSMENT DISTRICT #2,SONOMA CO",TIM MAYER,SONOMA CO,N/A,,,,,,,7075273612,,,Sonoma,,OLD REDWOOD HWY/MARK WEST RD,,,,101,,SONOMA CO,No,4/4/1984,5/4/1984,Waste Treatment,,Sewer Capacity,,,,,,,,,,,,,,,,,
1984040403,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,WAIVER WASTE DISCHARGE REQUIREMENTS,NEG,4/3/1984,,THE REGIONAL WATER QUALITY CONTROL BOARD WILL CONSIDER WHETHER TO WAIVE WASTE DISCHARGE REQUIREMENTS FOR CERTAIN SPECIFIC TYPES OF DISCHARGES BY AD,https://ceqanet.opr.ca.gov/1984040403,WAIVER WASTE DISCHARGE REQUIREMENTS,JAMES W. ANDERSON,STATE RWQCB         SANTA ANA,N/A,,,,,,,7146849330,,San Bernardino,"Orange, Riverside",,,,,,,,,No,4/3/1984,5/3/1984,,,,,,,,,,,,,,,,,,,,
1984040404,San Diego County,,,BIRTCHER DEL MAR,NOP,4/3/1984,,"MIXED USE PROJECT CONSISTING OF RESIDENTIAL, COMMERCIAL OFF ICE, VISITOR-SERVING COMMERCIAL(HOTEL), CONFERENCE FACILITI ES, RETIAL, AND OPEN SAPCE IN THE INCLUDES BRIDGE ACROSS RIVER, NEW FREEWAY INTERCHANGE ON I- 5, MODIFICATION OF RIVER CHANNEL. LOCATED WEST OF I-5 BETWE EN DEL MAR FAIRGRDS AND GRAND AV W",https://ceqanet.opr.ca.gov/1984040404,BIRTCHER DEL MAR,VICTORIA TOUCHSTONE,SAN DIEGO COUNTY,N/A,,,,,,,6192366779,,Del Mar,San Diego,,,,            101,,5,SAN DIEGUITO,,No,4/3/1984,5/4/1984,"Commercial, Other, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984040407,"Caltrans, Planning","California Department of Transportation, Headquarters",,State Route 52 (East),NOP,4/3/1984,,ADOPT A ROUTE LOCATION AND CONSTRUCT A FREEWAY FROM THE EAST END OF THE PREVIOUSLY ADOPTED PORTION OF STATE ROUTE 52 NEAR SANTO RD IN SAN DIEGO TO S,https://ceqanet.opr.ca.gov/1984040407,State Route 52 (East),C. ACEVEDO,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6192376020,,"San Diego, Santee",San Diego,,SANTO RD/ROUTE 67,,,,"15,67",,GILLESPIE FIELD,No,4/3/1984,5/4/1984,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Schools/Universities, Social, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
