SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010244,Palmdale School District,,,ELEMENTARY SCHOOL OLA APPLICATION #22/64857-00-20,NEG,7/8/1992,,OLA APPLICATION NO. 22/64857-00-20 -- ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990010244,ELEMENTARY SCHOOL OLA APPLICATION #22/64857-00-20,TROY SUTTERFIELD,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,805-947-7191 x212,,Palmdale,Los Angeles,,52ND ST. EAST & AVE. S-4,,             10,,138,,,No,7/8/1992,7/29/1992,Educational,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992051084,"Lompoc, City of",City of Lompoc,,ALLAN HANCOCK COMMUNITY COLLEGE,EIR,7/8/1992,,APPROVAL AND CONSTRUCTION OF PHASE 1 OF THE COMMUNITY COLLEGE SATELITE CAMPUS.,https://ceqanet.opr.ca.gov/1992051084/2,ALLAN HANCOCK COMMUNITY COLLEGE,JEREMY GRAVES,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,,,,,,,,,,No,7/8/1992,8/21/1992,,,,,,,,,,,,,,,,,,,,
1992052069,Santa Ana Watershed Project Authority,,SAWPA,MISSION BOULEVARD TUNNEL,EIR,7/8/1992,,WASTEWATER PIPELINE.,https://ceqanet.opr.ca.gov/1992052069/2,MISSION BOULEVARD TUNNEL,LEE SLATE,SANTA ANA WATERSHED AUTHORITY,N/A,,,,,,,7147855411,,Riverside,Riverside,,,,,,,,,No,7/8/1992,8/21/1992,Residential,Specific Plan,"Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992071011,Imperial County,,,MEL HOLCOMB,NEG,7/8/1992,,RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1992071011,MEL HOLCOMB,JESSE SORIANO,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,,,,,,,,No,7/8/1992,8/7/1992,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992071014,San Luis Obispo County,,,DONE MINOR USE PERMIT & VARIANCE,NEG,7/8/1992,,COASTAL DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1992071014,DONE MINOR USE PERMIT & VARIANCE,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,Cambria,,,,,,,,,,No,7/8/1992,8/7/1992,Residential,,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1992071016,Cambria Community Services District,,,CAMBRIA FIRE STATION,NOP,7/8/1992,,"2,700 SQFT FIRE STATION",https://ceqanet.opr.ca.gov/1992071016,CAMBRIA FIRE STATION,DAVID ANDRES,CAMBRIA COMMUNITY SERVICES DISTRICT (CCSD),N/A,,,,,,,8059273823,,Cambria,San Luis Obispo,,,,,,,,,No,7/8/1992,8/7/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071018,"San Luis Obispo, City of",City of San Luis Obispo,,Salinas Reservoir Expansion Project,NOP,7/8/1992,,RESERVOIR CAPACITY EXPANDED,https://ceqanet.opr.ca.gov/1992071018,Salinas Reservoir Expansion Project,GARY HENDERSON,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817237,,,San Luis Obispo,,,,,,58/POZO RD,SALINAS RIVER,,No,7/8/1992,8/7/1992,Residential,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1992071019,"Los Angeles, City of",City of Los Angeles,,BARLOW RESPIRATORY HOSPITAL,NOP,7/8/1992,,ACUTE CARE FACILITIES,https://ceqanet.opr.ca.gov/1992071019,BARLOW RESPIRATORY HOSPITAL,KEVIN GOLDEN,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,7/8/1992,8/7/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071020,"Cypress, City of",City of Cypress,,CYPRESS GENERAL PLAN UPDATE,NOP,7/8/1992,,UPDATED GENERAL PLAN FOR THE CITY OF CYPRESS,https://ceqanet.opr.ca.gov/1992071020,CYPRESS GENERAL PLAN UPDATE,CHRISTINE EVNON,CITY OF CYPRESS,N/A,,,,,,,7142296720,,Cypress,Orange,,,,,,,,,No,7/8/1992,8/7/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Fiscal Impacts, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992071021,"San Diego, City of",City of San Diego,,MIRA SORRENTO PARK,NOP,7/8/1992,,GRADING OF 10-LOT INDUSTRIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1992071021,MIRA SORRENTO PARK,SEAN CARDENAS,CITY OF SAN DIEGO,N/A,,,,,,,6192366521,,San Diego,San Diego,,,,,,,,,No,7/8/1992,8/7/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs",,,,,,,,,,,,,,,,,
1992071023,"Pismo Beach, City of",City of Pismo Beach,,OCEAN VIEW CUL-DE-SAC IMPROVEMENTS,NEG,7/8/1992,,EXPANSION OF CUL-DE-SAC,https://ceqanet.opr.ca.gov/1992071023,OCEAN VIEW CUL-DE-SAC IMPROVEMENTS,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,,,,,,,,No,7/8/1992,8/7/1992,Residential,,"Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992072024,"Coalinga, City of",City of Coalinga,,ZONING AMENDMENTS,NEG,7/8/1992,,TO AMEND LAND USE DESIGNATIONS FOR 8 DIFFERENT LOCATIONS,https://ceqanet.opr.ca.gov/1992072024,ZONING AMENDMENTS,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,,,YES,,YES,No,7/8/1992,8/7/1992,Residential,"General Plan Amendment, Rezone","Flood Plain/Flooding, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992073014,Marin Municipal Water District,,,EXTENSION TO THE LAS GALLINAS RECLAIMED WATER DIST. SYSTEM,NEG,7/8/1992,,EXTENSION OF LAS GALLINAS VALLEY RECLAIMED WATER DISTRIBUTION SYSTEM IN NORTH SAN RAFEAL IN MARIN COUNTY.,https://ceqanet.opr.ca.gov/1992073014,EXTENSION TO THE LAS GALLINAS RECLAIMED WATER DIST. SYSTEM,KEVIN MCDONNELL,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,4159244600,,,Marin,,,,,,,,,No,7/8/1992,8/7/1992,,,,,,,,,,,,,,,,,,,,
1992101673,"Public Health, Department of",California Department of Public Health,CDPH,BFI MEDICAL WASTE SYSTEMS OF CALIFORNIA INC.,NOE,7/8/1992,7/8/1992,PERMIT TO OPERATE A MEDICAL WASTE TRANSFER STATION PURSUANT TO THE CA MEDICAL WASTE MANAGEMENT ACT.,https://ceqanet.opr.ca.gov/1992101673,BFI MEDICAL WASTE SYSTEMS OF CALIFORNIA INC.,JOHN WINN,CA ST DEPT OF HEALTH SERVICES,N/A,,714/744 P STREET,,SACRAMENTO,CA,94234-7320,9163222042,,Livermore,Alameda,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992101674,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,7/8/1992,7/8/1992,RIGHT TO COLLECT 37 ACRE/FT TO STORAGE WITHIN 3 RESERVOIRS,https://ceqanet.opr.ca.gov/1992101674,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD/DIV. OF WATER RIGHTS,N/A,,PO BOX 2000,,SACTAMENTO,CA,95812-2000,9166572199,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101675,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29037 & 29038,NOE,7/8/1992,7/8/1992,DIVERT ANNUALLY TO STORAGE 130 ACRE/FT FROM 11/1-5/15 DIRECTLY DIVERT 2.75 CUBIC FT PER SECOND FROM 3/15-5/15,https://ceqanet.opr.ca.gov/1992101675,APPLICATION TO APPROPRIATE WATER 29037 & 29038,MIKE MEINZ,CA ST WATER RESOURCES CONTROL BOARD/DIV OF WATER RIGHTS,N/A,,PO BOX 2000,,SACTAMENTO,CA,95812-2000,9166572205,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101678,Glenn-Colusa Irrigation District (GCID),,GCID,DREDGING IN VICINITY OF CDFG FISH SCREEN AT GCID PUMPING,NOD,7/8/1992,7/8/1992,CLEANING OF CHANNEL IN FRONT OF CDFG SCREEN,https://ceqanet.opr.ca.gov/1992101678,DREDGING IN VICINITY OF CDFG FISH SCREEN AT GCID PUMPING,ROBERT CLARK,GLENN-COLUSA IRRIGATION DISTRICT,N/A,,PO BOX 150,,WILLOWS,CA,95988,9169348881,,,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101679,"Carlsbad, City of",City of Carlsbad,,PALOMAR PLACE,NOD,7/8/1992,7/8/1992,"DEVELOPMENT OF 3 RESTAURANTS, 1 DRIVE THRU,ASSOCIATED PARKING AND LANDSCAPING ON AN INFILL COMMERCIAL LOT",https://ceqanet.opr.ca.gov/1992101679,PALOMAR PLACE,MIKE GRIM,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DR,,CARLSBAD,CA,92009,619/438-1161 4499,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101680,"Baldwin Park, City of",City of Baldwin Park,,BALDWIN PARK COMMUTER RAIL STATION,NOD,7/8/1992,7/8/1992,CONSTRUCTIN OF COMMUTER RAIL STATION ON A 3.3 ACRE PARCEL,https://ceqanet.opr.ca.gov/1992101680,BALDWIN PARK COMMUTER RAIL STATION,LAWRENCE ONAGA,BALDWIN PARK CITY,N/A,,14403 E PACIFIC AVENUE,,BALDWIN PARK,CA,91706,8188315261,,Baldwin Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101681,Central Valley Flood Protection Board,,,SACRAMENTO URBAN AREA LEVEE RECONSTRUCTION PROJECT,NOE,7/8/1992,7/8/1992,EXPLORATORY EXCAVATION AND LEVEE RECONSTRUCTION OF 3 SECTION,https://ceqanet.opr.ca.gov/1992101681,SACRAMENTO URBAN AREA LEVEE RECONSTRUCTION PROJECT,RAYMOND BARSCH,CA RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1992101682,"Palos Verdes Estates, City of",,,MALAGA CANYON STORM DRAIN,NOD,7/8/1992,7/8/1992,400' REINDORCED CONCRETE BOX TO BE PLACED IN A NATURAL CANYON TO PREVENT SIDEWALL EROSION,https://ceqanet.opr.ca.gov/1992101682,MALAGA CANYON STORM DRAIN,TIM D'ZMURA,PALOS VERDES CITY ESTATES,N/A,,340 PALOS VERDES DRIVE WEST,,PALOS VERDES ESTATES,CA,90274,3103780383,,Palos Verdes Estates,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101683,Lake Tahoe Community College,,,LAKE TAHOE COMMUNITY COLLEGE CHILD DEVELOPMENT CENTER,NOD,7/8/1992,7/8/1992,APPROVAL OF NEW CHILD DEVELOPMENT CENTER AND SAFETY LIGHTING,https://ceqanet.opr.ca.gov/1992101683,LAKE TAHOE COMMUNITY COLLEGE CHILD DEVELOPMENT CENTER,MARK ZACOVIC,LAKE TAHOE COMMUNITY COLLEGE,N/A,,ONE COLLEGE DRIVE,,SOUTH LAKE TAHOE,CA,96151,916/541-4664 219,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1992101685,Sacramento County,,,PRICE CLUB CENTER ZONING AGREEMENT AMENDMENT,NOD,7/8/1992,7/8/1992,AN AMENDMENT TO CONDITION #7 OF ZONING AGREEMENT NO.89-1370,https://ceqanet.opr.ca.gov/1992101685,PRICE CLUB CENTER ZONING AGREEMENT AMENDMENT,ALCIDES FREITAS,COUNTY OF SACRAMENTO/DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTY STREET ROOM 220,,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101686,Sacramento County,,,LAGUNA PARK PHASE 2 COMMUNITY PLAN AMENDMENT,NOD,7/8/1992,7/8/1992,"CHANGE LAND USE,TENTATIVE SUBDIVISION MAP,SPECIAL DEVELOP- MENT PERMIT,USE PERMIT AND EXCEPTION",https://ceqanet.opr.ca.gov/1992101686,LAGUNA PARK PHASE 2 COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,COUNTY OF SACRAMENTO/DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTY STREET ROOM 220,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101687,Sacramento County,,,VINTAGE OAKS CENTER COMMINITY PLAN AMENDMENT,NOD,7/8/1992,7/8/1992,AN AMENDMENT TO THE FAIR OAKS COMMUNITY PLAN AND A REZONE,https://ceqanet.opr.ca.gov/1992101687,VINTAGE OAKS CENTER COMMINITY PLAN AMENDMENT,ALCIDES FREITAS,COUNTY OF SACRAMENTO/DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTY STREET ROOM 220,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101688,Sacramento County,,,SACRAMENTO-YOLO MOSQUITO AND VECTOR CONTROL DISTRICT,NOD,7/8/1992,7/8/1992,USE PERMIT TO EXPAND AN EXISTING PUBLIC FACILITY,https://ceqanet.opr.ca.gov/1992101688,SACRAMENTO-YOLO MOSQUITO AND VECTOR CONTROL DISTRICT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT ENVIRONMENTEL REVIEW,N/A,,827 SEVENTY STREET ROOM 220,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101689,"Buena Park, City of",City of Buena Park,,EXTENTION OF EMINENT DOMAIN POWERS FOR CENTRAL BUSINESS,NOD,7/8/1992,7/8/1992,EXTENTION OF EMINENT DOMAIN FOR USE IN IMPLEMENTATION OF REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1992101689,EXTENTION OF EMINENT DOMAIN POWERS FOR CENTRAL BUSINESS,MS MAY HUI,BUENA PARK CITY,N/A,,6650 BEACH BLVD,,BUENA PARK,CA,90622,7145623500,,Buena Park,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
