SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996011005,"Beverly Hills, City of",City of Beverly Hills,,THE GRAND PLAZA HOTEL/LINDEN,OTH,9/22/1998,,"DEVELOPMENT OF AN 8-STORY, 239,525 SQ FT, 204-ROOM HOTEL W/PARKING FOR 302 CARS",https://ceqanet.opr.ca.gov/1996011005/2,THE GRAND PLAZA HOTEL/LINDEN,DANIEL GLEIBERMAN,CITY OF BEVERLY HILLS,N/A,,,,,,,3102851123,,Beverly Hills,Los Angeles,,WILSHIRE BLVD/LINDEN DR,,,4328-014-005,2,,,No,9/22/1998,10/22/1998,,,,,,,,,,,,,,,,,,,,
1998012048,"Sacramento, City of",City of Sacramento,,ESQUIRE PLAZA HOTEL,EIR,9/22/1998,,"THE PROPOSED PROJECT CONSISTS OF A 525 ROOM, 26-STORY, 280+ FOOT FULL SERVICE CONVENTION HOTEL, WITH MEETING ROOM SPACE/ BALLROOM, RESTAURANT/LOUNGE, HEALTH CLUB AND POOL.  THE PROJ ECT INCLUDES ADAPTING THE HISTORIC PUBLIC MARKET BUILDING FOR REUSE TO PROVIDE BALLROOM, RECEPTION, RESTAURANT SPACE.",https://ceqanet.opr.ca.gov/1998012048/2,ESQUIRE PLAZA HOTEL,DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,Planning and Development Divisi,"1231 ""I"" Street, Room 300",Sacramento,CA,95814,9162647620,,Sacramento,Sacramento,,13TH AND J STREETS,,,,"I80,I5,160","SACRAMENTO, AMERICAN",,No,9/22/1998,11/6/1998,,,,,,,,,,,,,,,,,,,,
1998091077,Los Angeles County,,,SAN PASQUAL SEWER PROJECT,NEG,9/22/1998,,CONSTRUCTION AND OPERATION OF A SEWER.,https://ceqanet.opr.ca.gov/1998091077,SAN PASQUAL SEWER PROJECT,ROBERT D. FIELD,"COUNTY OF LOS ANGELES, DEPARTMENT OF PUBLIC WORKS",N/A,,,,,,,9096846900,,Pasadena,Los Angeles,,"SAN PASQUAL, S. DIERRA MADRE",,,,I-210,,,No,9/22/1998,10/22/1998,,,,,,,,,,,,,,,,,,,,
1998091078,Los Angeles County,,,"CONDITIONAL USE PERMIT 97130, PARCEL MAP 24907",NEG,9/22/1998,,REQUWET FOR CUP TO AUTH ADDITION OF 3 APARTMENT UNITS AND A RECREATION ROOM WITH AN OUTDOOR POOL TO AN EXISTING 4-UNIT APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1998091078,"CONDITIONAL USE PERMIT 97130, PARCEL MAP 24907",TABITHA LAM,LA COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,18049 COASTLINE DRIVE,,,,,,,No,9/22/1998,10/22/1998,,,,,,,,,,,,,,,,,,,,
1998092063,"Roseville, City of",City of Roseville,,OAKRIDGE APARTMENT COMPLEX (PLACER),NEG,9/22/1998,,DEVELOPMENT REQUEST TO CONSTRUCT A 134 UNIT APARTMENT COM- PLEX.  THE REQUEST ALSO INCLUDES THE REMOVAL OF TEN NATIVE OAKS AND THE FILL OF 0.28 ACRES OF JURISIDICTIONAL WETLANDS.,https://ceqanet.opr.ca.gov/1998092063,OAKRIDGE APARTMENT COMPLEX (PLACER),REG MURRAY,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,"JUNCTION BOULEVARD, VALLEJO AVENUE",,,015-350-020,65,,,No,9/22/1998,10/22/1998,,,,,,,,,,,,,,,,,,,,
1998092064,"West Sacramento, City of",City of West Sacramento,,FREEMAN TENTATIVE SUBDIVISION MAP #4352 (YOLO),NEG,9/22/1998,,A TENTATIVE SUBDIVISION MAP TO CREATE 22 RESIDENTIAL LOTS AND ONE 8.9 ACRE LOT ZONED FOR RECREATION AND PARKS ON 65 ACRES.,https://ceqanet.opr.ca.gov/1998092064,FREEMAN TENTATIVE SUBDIVISION MAP #4352 (YOLO),MARIA WONG,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,"DAVIS ROAD, SOUTH RIVER ROAD",,,46-270-30,84,SACRAMENTO RIVER,,No,9/22/1998,10/22/1998,,,,,,,,,,,,,,,,,,,,
1998092065,"Piedmont, City of",City of Piedmont,,"CHILDRENS CENTER & EMERGENCY PREPAREDNESS FACILITY, HAMPTON",NEG,9/22/1998,,"THIS PROJECT PROPOSES TO REPLACE AN EXISTING RESTROOM BUILD- ING WITH A NEW BUILDING CONTAINING A DISASTER PREPAREDNESS STORAGE ROOM, KITCHEN, OFFICE, CLASSROOM, AND RESTROOMS.",https://ceqanet.opr.ca.gov/1998092065,"CHILDRENS CENTER & EMERGENCY PREPAREDNESS FACILITY, HAMPTON",LORI SALAMACK,CITY OF PIEDMONT,N/A,,,,,,,5104203063,,Piedmont,Alameda,,"HAMPTON ROAD, LA SALLE AVENUE",,,,13,,,No,9/22/1998,10/22/1998,,,,,,,,,,,,,,,,,,,,
1998092066,Mono County,,,Rimrock Ranch Draft Specific Plan (Mono),NOP,9/22/1998,,THE RIMROCK RANCH SPECIFIC PLAN CALLS FOR THE SUBDIVISION OF A 80.52 ACRE PARCEL INTO 35 PARCELS.  ONE SINGLE FAMILY,https://ceqanet.opr.ca.gov/1998092066,Rimrock Ranch Draft Specific Plan EIR,KEITH HARTSTROM,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7609325217,,,Mono,,,,,,,,,No,9/22/1998,10/22/1998,,,,,,,,,,,,,,,,,,,,
1998094013,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"San Timoteo Creek Flood Control Project, Reach 3B, San Bernardino County",NOP,9/22/1998,,FLOOD CONTROL PROJECT,https://ceqanet.opr.ca.gov/1998094013,Santa Ana River Mainstem Project Including Santiago Creek San Timoteo Creek Reach 3B,JOY JAISWAL,US ARMY CORPS OF ENGINEERS-LOS ANGELES DISTRICT,N/A,,,,,,,,,San Bernardino,San Bernardino,,"ALESSANDRO ROAD,",,,,,,,No,9/22/1998,10/22/1998,,,,,,,,,,,,,,,,,,,,
1998094015,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN JOAQUIN RIVER/FRENCH CAMP SLOUGH LEVEE REHABILITATION,FON,9/22/1998,,PROPOSES TO REPAIR DAMAGES TO THE FLOOD CONTROL LEVEE ALONG EAST BANK OF THE SAN JOAQUIN RIVER UNDER PUBLIC LAW 84-99.,https://ceqanet.opr.ca.gov/1998094015,SAN JOAQUIN RIVER/FRENCH CAMP SLOUGH LEVEE REHABILITATION,MIKE WELSH,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165575183,,,San Joaquin,,,,,,,,,No,9/22/1998,10/22/1998,,,,,,,,,,,,,,,,,,,,
1998101630,Fish and Game (HQ) Environmental Services,,,FELTA CREEK,NOE,9/22/1998,9/22/1998,INSTALL 7 LOG STRUCTURES AND PLANT 300 NATIVE ALDER TREES,https://ceqanet.opr.ca.gov/1998101630,FELTA CREEK,MICHAEL BIRD,CALIF. DEPT. OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101631,Fish and Game (HQ) Environmental Services,,,COOK CREEK ENHANCEMENT,NOE,9/22/1998,9/22/1998,THE PROPOSED PROJECT WILL INCREASE THE COVER IN POOLS AND FLATWATER HABITAT BY ANCHORING LARGE WOODY DEBRIS TO THE BANKS IN ORDER TO TRAP ADDITIONAL COVER.,https://ceqanet.opr.ca.gov/1998101631,COOK CREEK ENHANCEMENT,MICHAEL BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101632,Fish and Game (HQ) Environmental Services,,,CAMP PASHAYAN PICNIC AREA SHELTER,NOE,9/22/1998,9/22/1998,INSTALL A NEW PICNIC AREA ON AN EXISTING CONCRETE SLAB.,https://ceqanet.opr.ca.gov/1998101632,CAMP PASHAYAN PICNIC AREA SHELTER,KEVIN O'CONNOR,CALIF. DEPARTMENT OF FISH AND GAME,N/A,,1234 E. SHAW AVENUE,,FRESNO,CA,93710,2092434017,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101633,Fish and Game (HQ) Environmental Services,,,SHASTA RIVER FLOOD DAMAGE REPAIR,NOE,9/22/1998,9/22/1998,FIOCK FENCE: .5 MLES OF FENCE NEEDS TO BE UNHOOKED AND REHUNG AT PROPER HEIGHT.,https://ceqanet.opr.ca.gov/1998101633,SHASTA RIVER FLOOD DAMAGE REPAIR,PHIL WARNER,CALIF. DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5302252307,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101634,Fish and Game (HQ) Environmental Services,,,SMITH RIVER ESTUARY COVER STRUCTURE PROJECT,NOE,9/22/1998,9/22/1998,THIS PROJECT WILL PROVIDE COMPLEX COVER DURING SUMMER FLOW CONDITIONS FOR JUVENILE SALMONIDS THAT UTILIZE THE ESTUARY FOR REARING.,https://ceqanet.opr.ca.gov/1998101634,SMITH RIVER ESTUARY COVER STRUCTURE PROJECT,PHIL WARNER,CALIF. DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5302252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101635,Fish and Game (HQ) Environmental Services,,,SALMON CREEK WATERSHED RESTORATION  PROJECT,NOE,9/22/1998,9/22/1998,THIS PROJECT WILL IMPROVE SALMONOID SPAWNING AND REARING HABITAT BY LOWERING SEDIMENT DELIVERY FROM UPSLOPE SOURCES,https://ceqanet.opr.ca.gov/1998101635,SALMON CREEK WATERSHED RESTORATION  PROJECT,PHIL WARNER,CALIF. DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5302252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101637,Fish and Game (HQ) Environmental Services,,,SALMON CREEK WATERSHED RESTORATION,NOE,9/22/1998,9/22/1998,THIS PROJECT WILL IMPROVE SALMONOID SPAWNING AND REARING HABITAT BY LOWERING SEDIMENT DELIVERY FROM UPSLOPE SOURCES.,https://ceqanet.opr.ca.gov/1998101637,SALMON CREEK WATERSHED RESTORATION,PHIL WARNER,CALIFORNIA DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5302252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101638,Fish and Game (HQ) Environmental Services,,,MATTOLE CANYON CREEK DELTA REVEGETATION #1,NOE,9/22/1998,9/22/1998,THE PRIMARY OBJECTIVE IS TO IMPROVE ACCESS AND ENCOURAGE MIGRATION OF BOTH ADULT AND JUVENILE SALMANOIDS,https://ceqanet.opr.ca.gov/1998101638,MATTOLE CANYON CREEK DELTA REVEGETATION #1,PHIL WARNER,CALIF.DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5302252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101639,Fish and Game (HQ) Environmental Services,,,UPPER MILL CREEK FISH SCREEN,NOE,9/22/1998,9/22/1998,FISH SCREEN THAT WILL PREVENT JUVENILE SPRING-RUN CHINOOK AND STEELHEAD FROM BEING ENTRAINED IN THIS DIVISION,https://ceqanet.opr.ca.gov/1998101639,UPPER MILL CREEK FISH SCREEN,PHIL WARNER,CALIFORNIA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5302252307,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101640,Fish and Game (HQ) Environmental Services,,,SHACKLEFORD/MILL FISH SCREEN FABRICATION PROJECT,NOE,9/22/1998,9/22/1998,FABRICATE AND INSTALL A SELF-CLEANING FISH SCREEN ON THE HOBART DITCH OFF OF SHACKLEFORD CREEK.,https://ceqanet.opr.ca.gov/1998101640,SHACKLEFORD/MILL FISH SCREEN FABRICATION PROJECT,PHIL WARNER,CALIF.DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5302252307,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101641,Fish and Game (HQ) Environmental Services,,,ELK CREEK BARRIER MODIFICATION AND HABITAT,NOE,9/22/1998,9/22/1998,MODIFY A BEDROCK CHUTE MIGRATION BARRIER AND ENHANCE IT WITH THE ADDITION OF A BACK FLOODING LOG WIER IMMEDIATELY DOWNSTREAM,https://ceqanet.opr.ca.gov/1998101641,ELK CREEK BARRIER MODIFICATION AND HABITAT,PHIL WARNER,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5302252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101642,Fish and Game (HQ) Environmental Services,,,CUMMINGS CREEK COMMUNITY SALMON RESTORATION,NOE,9/22/1998,9/22/1998,"THIS PROJECT WILL ALLOW THE CONTINUED ENHANCEMENT OF CHINOOK SALMON,COHO SALMON AND STEELHEAD TROUT HABITAT BEGAN DURING THE 1997 ROAD RELOCATION PROJECT",https://ceqanet.opr.ca.gov/1998101642,CUMMINGS CREEK COMMUNITY SALMON RESTORATION,PHIL WARNER,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5302252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101643,Fish and Game (HQ) Environmental Services,,,SHACKLEFORD/MILL CORRIDOR IMPROVEMENT PROJECT,NOE,9/22/1998,9/22/1998,REDUCE THE ACTIVE CHANNEL WIDTH WHICH WILL STABALIZE MILL AND SHACKLEFORD CREEK WITHIN QUARTZ VALLEY,https://ceqanet.opr.ca.gov/1998101643,SHACKLEFORD/MILL CORRIDOR IMPROVEMENT PROJECT,PHIL WARNER,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5302252307,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101644,Fish and Game (HQ) Environmental Services,,,SHASTA RIVER BIOTECHNICAL BANK PROTECTION,NOE,9/22/1998,9/22/1998,THIS PROJECT WILL STABILIZE CUT BANKS ON THE SHASTA RIVER TO REDUCE SEDIMENTATION OF SPAWNING AREAS AND REARING HABIT.,https://ceqanet.opr.ca.gov/1998101644,SHASTA RIVER BIOTECHNICAL BANK PROTECTION,PHIL WARNER,CALIF.DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5302252307,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101645,"Oakland, Port of",Port of Oakland,,ACQUISITION OF UNION PACIFIC RAILROAD COMPANY,NOD,9/22/1998,9/22/1998,,https://ceqanet.opr.ca.gov/1998101645,ACQUISITION OF UNION PACIFIC RAILROAD COMPANY,JIM MCGRATH,PORT OF OAKLAND,N/A,,530 WATER STREET,,OAKLAND,CA,94607,5102721175,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998101659,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROLLING "M" RANCH BARN ROOF AND SIDING REPLACEMENT,NOE,9/22/1998,9/22/1998,PROJECT CONSISTS OF THE RESTORATION AND REPLACEMENT OF DETERIORATED ROOFING AND SIDING MATERIALS FOR THE HISTORIC ROLLING "M" RANCH BARN IN CHINO HILLS SP.,https://ceqanet.opr.ca.gov/1998101659,ROLLING "M" RANCH BARN ROOF AND SIDING REPLACEMENT,MARLA M. MEALY,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205315,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101660,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE SIGN REPLOACEMENT,NOE,9/22/1998,9/22/1998,PROJECT IS TO REPLACE EXISTING DEDEPARTMENT OF BOATING AND WATERWAYS SIGNS AT ENTRANCE TO PARK ON LAKE PERRIS DR. AND MORENO BEACH DRIVE.,https://ceqanet.opr.ca.gov/1998101660,ENTRANCE SIGN REPLOACEMENT,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101661,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,COASTAL RESOURCE PROTECTION ORDINANCE,NOD,9/22/1998,9/22/1998,ADOPTION OF GENERAL PLAN AMENDMENTS AND ZONING ORDINANCES,https://ceqanet.opr.ca.gov/1998101661,COASTAL RESOURCE PROTECTION ORDINANCE,BRIAN ROSETH,CITY OF CARMEL,N/A,,P.O. DRAWER G,,CARMEL,CA,93921,4086246835,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
