SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984013111,"Paradise, City of",Town of Paradise,,"WEST PARADISE AREA PROJECT EIR,PARADISE",NOD,4/1/1986,4/1/1986,CREATION OF 40 LTS ON PROPERTY ZNED R-R/AP51-20-24,https://ceqanet.opr.ca.gov/1984013111/2,"WEST PARADISE AREA PROJECT EIR,PARADISE",STEPHEN J SMITH,PARADISE TOWN PLNG,N/A,,5555 SKYWAY,,PARADISE,CA,95969,9168728696,,Paradise,Butte,,,,,,,HONEY RUN CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985061215,"University of California, Regents of the",Regents of the University of California,,"UNIVERSITY CENTER AND BOOKSTORE, U C SAN DIEGO",NOD,4/1/1986,4/1/1986,"CONST BLDG TO HOUSE NEW UNIV CENTER ABT 83,000 SQ' 2ND NOTICE 4/4/86",https://ceqanet.opr.ca.gov/1985061215/2,"UNIVERSITY CENTER AND BOOKSTORE, U C SAN DIEGO",JOHN A BURNETT,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,247 UNIVERSITY HALL,,BERKELEY,CA,94720,4156424055,,San Diego,San Diego,,,,,,I-5,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985073114,"Del Mar, City of",City of Del Mar,,DEL MAR PLAZA SPECIFIC PLAN,NOD,4/1/1986,4/1/1986,DEMOLITION OF SHOPPING CEMTER & 2 RESIDENCES,https://ceqanet.opr.ca.gov/1985073114/2,DEL MAR PLAZA SPECIFIC PLAN,LISE STRANDGAARD,DEL MAR CITY,N/A,,1050 CAMINO DEL MAR,,DEL MAR,CA,92014,,,Del Mar,San Diego,,,,,,I-5,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985092403,"Resources Agency, The",The Resources Agency,,"LOUISIANA-PACIFIC REZONE,BUTTE CO",NOD,4/1/1986,4/1/1986,CREATE QUASI-PUBLIC FOREST TO MEMORALIZE ITALIAN-AMRCN COMM,https://ceqanet.opr.ca.gov/1985092403/2,"LOUISIANA-PACIFIC REZONE,BUTTE CO",BRUCE J BAYLESS,,N/A,,"1416 9TH ST, 15TH FLR",,SACRAMENTO,CA,95814,9163220164,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985110510,"Manteca, City of",City of Manteca,,RAYMUS-E LOUISE AVE ANNEXATION EIR,EIR,4/1/1986,,"ANNEXATION OF RAYMUS-E LOUISE AVE TO THE CITY OF MANTECA. THE TOTAL AREA TO BE ANNEXED IS ABOUT 125 ACRES. DEVELOPMENT PLANS INCLUDE A MOBILE HOME PARK O RETIREMENT CENTER ON 2 ACRE, SINGLE-FAMILY RESIDENTIAL TOTALLING 16 UNITS ON 4.5 ACRE AND 2 ACRE OF NEIGHBORHOOD COMMERCIAL",https://ceqanet.opr.ca.gov/1985110510/2,RAYMUS-E LOUISE AVE ANNEXATION EIR,PHIL SANQUINETTI,MANTECA CITY,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,99/E LOUISE AVE,,,,99,,,No,4/1/1986,5/16/1986,"Other, Residential",Annexation,"Growth Inducement, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985111212,Bodega Bay Public Utility District,,,"ROPPOLO WELL NO. 2,BODEGA BAY",NOD,4/1/1986,4/1/1986,CONST OF DOMESTIC WATER SUPPLY WELL AT SITE OF WELL NO 1,https://ceqanet.opr.ca.gov/1985111212/2,"ROPPOLO WELL NO. 2,BODEGA BAY",MARGARET MANTUA,BODEGA BAY PUBLIC UTILITY DIST,N/A,,P O BOX 70,,BODEGA BAY,CA,94923,7078753332,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121106,"Santa Ana, City of",City of Santa Ana,,"PARK PLACE APARTMENTS, SANTA ANA",EIR,4/1/1986,,"DEVELOPMENT OF 197 RESIDENTIAL APARTMENT UNITS WITH RETAIL/COMMERCIAL USE ON THE GROUND LEVEL, AND PRESERVATION OF TWO HISTORIC BUILDINGS. CHANGE; STREET VACATION; AND ASSEMBLY OF THE SITE FOR REDEVELOPMENT PURPOSES.",https://ceqanet.opr.ca.gov/1985121106/2,"PARK PLACE APARTMENTS, SANTA ANA",MELANIE FALLON,SANTA ANA CITY,N/A,,,,,,,7148344160,,Santa Ana,Orange,,BROADWAY AND FIRST,,,,,,,No,4/1/1986,5/16/1986,"Commercial, Office, Residential","Redevelopment, Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1986011311,Tuolumne County,,,SCHMIDT PRIVATE AIRSTRIP,NOD,4/1/1986,4/1/1986,75'X1000' PRIVATE AIRSTRIP ON 160+/- ACR PRCL ZND A-E,https://ceqanet.opr.ca.gov/1986011311/2,SCHMIDT PRIVATE AIRSTRIP,JOHN B ANDERSON,,N/A,,48 WEST YANEY AVE,,SONORA,CA,95370,2095335611,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021212,"University of California, Regents of the",Regents of the University of California,,UC IRVINE MEDICAL CENTER HELIPORT,NOD,4/1/1986,4/1/1986,HELICOPTER LANDING AREA OF 100'X100' IN PARKING LOT B,https://ceqanet.opr.ca.gov/1986021212/2,UC IRVINE MEDICAL CENTER HELIPORT,PAUL H KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,426 ADMINISTRATION,,IRVINE,CA,92717,,,Irvine,Orange,,,,,,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021708,Sacramento County,,,LIGHT RAIL TRANSIT DOUBLE TRACKING PHASE i,NOD,4/1/1986,4/1/1986,DOUBLE TRACKING LIGHTRAIL RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1986021708/2,LIGHT RAIL TRANSIT DOUBLE TRACKING PHASE i,HINDA CHANDLER,,N/A,,PO BOX 2110,,SACRAMENTO,CA,95810,9167322235,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033101,"Los Angeles, City of",City of Los Angeles,,OPERATING AGREEMENT / ONTARIO AIRPORT & SOUTHWEST AIRLINES,NOD,4/1/1986,4/1/1986,INITAITION OF SCHEDULED SIGNATORY AIR PASSENGER SERVICE,https://ceqanet.opr.ca.gov/1986033101/2,OPERATING AGREEMENT / ONTARIO AIRPORT & SOUTHWEST AIRLINES,MICHAEL D. FELDMAN,,N/A,,"#1 WORLD WAY, RM 226-LAX TOWER",,LOS ANGELES,CA,90009,,,Ontario,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033111,"Colfax, City of",City of Colfax,,WATER MAIN AND STORAGE TANK PROJECT,NEG,4/1/1986,,"CONSTRUCT 2,000 LINEAR FEET OF 12-IN WATER MAIN TO CONNECT EXISTING 12-IN LINE TO WATER SOURCE. CONSTRUCT 600,000 GAL WATER STORAGE TANK.",https://ceqanet.opr.ca.gov/1986033111,WATER MAIN AND STORAGE TANK PROJECT,"LOREN W. ENOCH, CITY MGR",COLFAX CITY,N/A,,,,,,,9163462313,,Colfax,Placer,,,,              1,,80 & 174,,,No,4/2/1986,5/2/1986,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1986033112,Elk Grove Unified School District,,,SUNRISE VALLEY K-6 SCHOOL,NEG,4/1/1986,,"CONSTRUCT NEW K-6 SCHOOL WITH FUNDS RECEIVED THROUGH THE STATE OFFICE OF LOCAL ASSISTANCE. SCHOOL TO HOUSE 600 STUDE NTS (33,000 SQ FT) WITH AN IMPACT IMPACTED SIZE WOULD REQUIRE ADDITION OF PORTABLE CLASSROOMS",https://ceqanet.opr.ca.gov/1986033112,SUNRISE VALLEY K-6 SCHOOL,CONSTANTINE I. BARANOFF,ELK GROVE UNIFIED   SCHOOL DISTRICT,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,,,              7,,99,,,No,4/2/1986,4/23/1986,Educational,,"Cumulative Effects, Flood Plain/Flooding, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986033113,Elk Grove Unified School District,,,DEERFIELD K-6 SCHOOL,NEG,4/1/1986,,CONSTRUCT NEW K-6 SCHOOL WITH FUNDS RECEIVED THROUGH STATE OFFICE OF LOCAL ASSISTANCE. SCHOOL INITIALLY TO HOUSE 600 STUDENTS WITH AN IMPACTED CAPACITY SIZE WOULD REQUIRE THE ADDITION OF PORTABLE CLASSROOMS.,https://ceqanet.opr.ca.gov/1986033113,DEERFIELD K-6 SCHOOL,CONSTANTINE I. BARANOFF,ELK GROVE UNIFIED   SCHOOL DISTRICT,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,,,             10,,99,,,No,4/2/1986,4/23/1986,Educational,,"Cumulative Effects, Flood Plain/Flooding, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986040108,Monterey County,,,VENTANA INN RESTAURANT AND BAR EXPANSION,NEG,4/1/1986,,USE PERMIT TO ALLOW THE ADDITION OF 657 SQ FT OF SPACE AND 30 SEATS TO THE RESTAURANT AND CONVERSION OF 1/2 OF THE VENTANA STORE TO A BAR.,https://ceqanet.opr.ca.gov/1986040108,VENTANA INN RESTAURANT AND BAR EXPANSION,MR. LYNNE MOUNDAY,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,HWY 1/VENTANA RD,,,419-321-10,1,,,No,4/1/1986,5/1/1986,Commercial,Use Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986040109,Monterey County,,,BRANDON CREEK MUTUAL WATER COMPANY,NEG,4/1/1986,,REPLACE AN EXISTING INFILTRATION GALLERY AND STORAGE TANK WITH A WELL AND UNDERGROUND CONCRETE TAND SERVING THE SAME CONNECTIONS AND 4 POSSIBLE FUTURE QUALITY WATER.,https://ceqanet.opr.ca.gov/1986040109,BRANDON CREEK MUTUAL WATER COMPANY,MR. LYNNE MOUNDAY,MONTEREY COUNTY,N/A,,,,,,,4084229018,,Salinas,Monterey,,,,,418-091-22,1,,,No,4/1/1986,5/1/1986,Water Facilities,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1986040110,Del Norte County,,,HARLEY MUNGER REZONE,NEG,4/1/1986,,REZONE OF 2 ACRE PARCEL ZONED GENERAL RESOURCE CONSERVATION AREA TO DESIGNATED RESOURCE CONSERVATION AREA AND RURAL RESIDENTIAL 1 UNIT/1 ACRE MOBILE H,https://ceqanet.opr.ca.gov/1986040110,HARLEY MUNGER REZONE,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,112-050-01,101,,,No,4/1/1986,5/1/1986,,Rezone,"Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986040111,Del Norte County,,,SIMPSON/PARKS USE PERMIT,NEG,4/1/1986,,USE PERMIT/RECLAMATION PLAN FOR EXTRACTION OF UP TO 400000 CUBIC YARDS OF GRAVEL ON APPROX 18 ACRES OF A 40 ACRE PARCEL IN A FIVE YEAR PERIOD AND ESTABLIS A FORMER MILL SITE.,https://ceqanet.opr.ca.gov/1986040111,SIMPSON/PARKS USE PERMIT,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,,Del Norte,,,,,141-030-13,169,,,No,4/1/1986,5/1/1986,Mining,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986040112,Trinity County,,,MERCER-FRASER SAND AND GRAVEL OPERATION SUP-UO-86-06,CON,4/1/1986,,APPLICANT IS REQUESTING A GENERAL PLAN AMENDMENT TO RESOURCE A REZONE TO MINING AND A SPECILA USE PERMIT TO CONDUCT A SAND AND GRAVEL OPERATION,https://ceqanet.opr.ca.gov/1986040112,MERCER-FRASER SAND AND GRAVEL OPERATION SUP-UO-86-06,STEVE MILLAY,TRINITY COUNTY,N/A,,,,,,,9166234000,,,Trinity,,,,,"18-44-2,3",36,VAN DUZEN,,No,4/1/1986,5/1/1986,Mining,"General Plan Amendment, Rezone, Use Permit","Flood Plain/Flooding, Mineral Resources",,,,,,,,,,,,,,,,,
1986040114,Santa Cruz County,,,SYDNEY AVE BYPASS SEWER/FREEDOM CO SANITATION DIST,NOP,4/1/1986,,"PROPOSAL TO CONSTRUCT ABOUT 3800 LINEAL FEET OF SEWER TRUNK- LINE TO REPLACE AND PARALLEL EXISTING TRUNKLINES, IN FREEDOM COUNTY SANITATION DIST, NORTH OF W ELIMINATE SEWAGE OVERFLOWS INTO STRUVE SLOUGH AND PROVIDE ADDITIONAL CAPACITY FOR DEVELOPMENT IN FCSD.",https://ceqanet.opr.ca.gov/1986040114,SYDNEY AVE BYPASS SEWER/FREEDOM CO SANITATION DIST,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Watsonville,Santa Cruz,,,,,,1/152,PAJARO RIVER +,WATSONVILLE,No,4/1/1986,5/1/1986,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986040201,"Los Angeles, City of",City of Los Angeles,,SKY PARK PLAZA - THE SCHOFIELD PARTNERSHIP,NOD,4/1/1986,4/1/1986,"CONST OF 1 STRY, 75,000SQ' LGHT INDUS/COMM BLDG W/PRKG",https://ceqanet.opr.ca.gov/1986040201/2,SKY PARK PLAZA - THE SCHOFIELD PARTNERSHIP,MICHAEL D. FELDMAN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,"#1 WORLD WAY, RM 226-LAX TOWER",,LOS ANGELES,CA,90009,,,Los Angeles,Los Angeles,,,,,,I-405,,VAN NUYS,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986040629,"El Segundo, City of",City of El Segundo,,GENERAL COMMERCIAL (C-2) ZONE TEXT AMENDMENT,NOD,4/1/1986,4/1/1986,ALLW SOME ACCESSORY RES USES WITHIN GENERAL COMMERCIAL ZNES,https://ceqanet.opr.ca.gov/1986040629,GENERAL COMMERCIAL (C-2) ZONE TEXT AMENDMENT,STEVE GRAHAM,,N/A,,350 MAIN ST,,EL SEGUNDO,CA,90245,2133224670,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986040631,Lake County,,,IS 86-7/UP86-4 FOOD & LIQUOR #164/THE CUSTOMER CO,NOD,4/1/1986,4/1/1986,GAS PUMP EXPANSION/CONT'D OFF-SALE LIQUOR SALES,https://ceqanet.opr.ca.gov/1986040631,IS 86-7/UP86-4 FOOD & LIQUOR #164/THE CUSTOMER CO,GARY BROAD,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986040632,Lake County,,,"IS 85-112/UP85-68 LAKE CO AIR PARK/AERO ACRES, INC",NOD,4/1/1986,4/1/1986,SP OF DEVLOPMENT/USE PERMIT FOR 6 COMMERCIAL OFFICE BLDGS,https://ceqanet.opr.ca.gov/1986040632,"IS 85-112/UP85-68 LAKE CO AIR PARK/AERO ACRES, INC",MARK PHILLIPS,LAKE CO PLNG,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986040633,Lake County,,,IS 85-126/PM85-38/DV86-1 LARRY DALY,NOD,4/1/1986,4/1/1986,LAND DIV OF 300+/- ACRS INTO 6 PRCLS/DEVIATION FOR DEAD END,https://ceqanet.opr.ca.gov/1986040633,IS 85-126/PM85-38/DV86-1 LARRY DALY,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986040634,California State Lands Commission,,,RECREATION PIER PERMIT - HERMAN LAVINE,NOE,4/1/1986,4/1/1986,PROPOSED CONSTRUCTION OF GANGWAY & FLOATING DOCK,https://ceqanet.opr.ca.gov/1986040634,RECREATION PIER PERMIT - HERMAN LAVINE,ROSEMARY OMAND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040635,California State Lands Commission,,,RECREATIONAL PIER PERMIT-ANTHONY S BARTOLI,NOE,4/1/1986,4/1/1986,CONTINUED USE/MAINTENANCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1986040635,RECREATIONAL PIER PERMIT-ANTHONY S BARTOLI,ROSEMARY OMAND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040636,California State Lands Commission,,,RECREATIONAL PIER PERMIT-WILLIAM H RITTER,NOE,4/1/1986,4/1/1986,CONTINUED USE/MAINTENANCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1986040636,RECREATIONAL PIER PERMIT-WILLIAM H RITTER,ROSEMARY OMAND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040637,California State Lands Commission,,,RECREATIONAL PIER PERMIT-JAMES H BALSDON,NOE,4/1/1986,4/1/1986,CONT'D USE/MAINTENANCE OF 2 MOORING BUOYS,https://ceqanet.opr.ca.gov/1986040637,RECREATIONAL PIER PERMIT-JAMES H BALSDON,ROSEMARY OMAND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040638,California State Lands Commission,,,RECREATIONAL PIER PERMIT-LARRY A GALISKY,NOE,4/1/1986,4/1/1986,PLACEMENT OF FLOATING DOCK & ACCESS RAMP,https://ceqanet.opr.ca.gov/1986040638,RECREATIONAL PIER PERMIT-LARRY A GALISKY,ROSEMARY OMAND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040639,California State Lands Commission,,,GENERAL PERMIT/PUBLIC AGENCY USE/YOLO COUNTY,NOE,4/1/1986,4/1/1986,"RAMP & PROPOSED PILINGS, FLOATS, CONCRETE WALK, RIPRAP",https://ceqanet.opr.ca.gov/1986040639,GENERAL PERMIT/PUBLIC AGENCY USE/YOLO COUNTY,HERBERT MARICLE,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227822,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040640,California State Lands Commission,,,GP-REC & PROTECTIVE STRUCTURE USE-AMERICAN TRAILS PRTNRS,NOE,4/1/1986,4/1/1986,"CONT'D USE/MAINENANCE OF DOCK, LAUNCHING RAMP",https://ceqanet.opr.ca.gov/1986040640,GP-REC & PROTECTIVE STRUCTURE USE-AMERICAN TRAILS PRTNRS,GERALD D GORDON,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040641,California State Lands Commission,,,GP-REC & RESIDENTIAL USE-DONNA CAVE,NOE,4/1/1986,4/1/1986,CONTINUED USE/MAINTENANCE OF EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1986040641,GP-REC & RESIDENTIAL USE-DONNA CAVE,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040642,California State Lands Commission,,,GRAZING LEASE - DOROTHY WAID,NOE,4/1/1986,4/1/1986,GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1986040642,GRAZING LEASE - DOROTHY WAID,JOYCE LANE,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040643,California State Lands Commission,,,DREDGING PERMIT-LESLIE SALT CO,NOE,4/1/1986,4/1/1986,"DREDGING OF ABT 60,000 CU YDS OF MATERIAL",https://ceqanet.opr.ca.gov/1986040643,DREDGING PERMIT-LESLIE SALT CO,LINDA MARTINEZ,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163226375,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040644,California State Lands Commission,,,GRAZING LEASE - JACK BRADEN,NOE,4/1/1986,4/1/1986,GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1986040644,GRAZING LEASE - JACK BRADEN,NANCI SMITH,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227193,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040645,California State Lands Commission,,,DREDGING PERMIT - CITY OF OAKLAND,NOE,4/1/1986,4/1/1986,"DREDGING OF ABT 50,000 CU YDS OF MATERIAL TO IMPRVE NAVIGTN",https://ceqanet.opr.ca.gov/1986040645,DREDGING PERMIT - CITY OF OAKLAND,LINDA MARTINEZ,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163226375,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040646,California State Lands Commission,,,"GP-RECREATIONAL USE-RICHARD GORKOSKY, ET AL",NOE,4/1/1986,4/1/1986,CONT'D USE/OPRTN OF RV PARK/INSTLTN OF 8'X 16' FLTNG DOCK,https://ceqanet.opr.ca.gov/1986040646,"GP-RECREATIONAL USE-RICHARD GORKOSKY, ET AL",JOYCE LANE,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
