SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988111417,Placer County,,,TAHOE CITY URBAN IMPROVEMENT PROJECT,NOP,12/18/1989,,PROJECT #1: THE GROVE STREET LINEAR PUBLIC FACILITY WILL INVOLVE THE PAVING OF AN EXISTING PARKING AREA AND STRIPPING FOR APPROX. 100 PARKING SPACES. PR 89 STREET FRONTAGE IMPROVEMENTS. PROJECT #3: RECONSTRUCT PARKING AREA ON THE CORNER OF JACK PINE STREET AND TAHOE STREET.,https://ceqanet.opr.ca.gov/1988111417,TAHOE CITY URBAN IMPROVEMENT PROJECT,WILLIAM ZIMMERMAN,PLACER COUNTY PLANNING,N/A,,,,,,,9168897500,,,Placer,,,,,,"28, 89",TRUCKEE/LAKE TAHOE,,No,12/18/1989,2/1/1990,,Redevelopment,"Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1989010154,"Chula Vista, City of",City of Chula Vista,,Otay Ranch,NOP,12/18/1989,,"PUBLIC AND QUASI-PUBLIC-406 AC., EASTERN URBAN CENTER-363 AC , TOWN CENTER-163 AC., RESORT/LOW-103 AC.,SALT CREEK,PROCTOR VALLEY AND DULZURA CREEK.",https://ceqanet.opr.ca.gov/1989010154,Otay Ranch Freeway Commercial Sectional Planning Area (SPA Plan),DOUGLAS D. REID,OTAY RANCH PLANNING TEAM,N/A,,,,,,,6194227395,,Chula Vista,San Diego,,TELEGRAPH CANYON RD. OTAY LAKES RD.,,,,YES,OTAY RIVER,BROWN FIELD,No,12/20/1989,1/19/1990,"Commercial, Industrial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010274,"Hawaiian Gardens, City of",City of Hawaiian Gardens,,HAWAIIAN GARDENS REVISED HOUSING ELEMENT,EIR,12/18/1989,,HOUSING ELEMENT REVISION,https://ceqanet.opr.ca.gov/1989010274,HAWAIIAN GARDENS REVISED HOUSING ELEMENT,GLEN GODFREY,CITY OF HAWAIIAN GARDENS,N/A,,,,,,,2134202641,,Hawaiian Gardens,Los Angeles,,CARSON/NORWALK,,,,605,FLOOD AND CREEK,,No,,2/1/1990,,General Plan Amendment,"Cultural Resources, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989010275,"Carlsbad, City of",City of Carlsbad,,GENERAL PLAN UPDATE,NEG,12/18/1989,,"UPDATE OF THE CITY OF CARLSBAD GENERAL PLAN IN ORDER TO: 1. HAVE IT BETTER, AND MORE SPECIFICALLY, REFLECT CURRENT PLANS AND PROGRAMS 2. HAVE ALL GENERAL PLAN ELEMENTS FOLLOW THE SAME ORGANIZATIONAL FORMAT AND 3.  ENSURE CONSISTENCY BETWEEN ALL THE ELEMENTS.",https://ceqanet.opr.ca.gov/1989010275,GENERAL PLAN UPDATE,MICHAEL HOLZMILLER,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,I-5 & 78,,PALOMAR,No,12/19/1989,1/18/1990,,General Plan Update,,,,,,,,,,,,,,,,,,
1989010276,"Solana Beach, City of",City of Solana Beach,,CEDROS PARKS PARTNERS,NEG,12/18/1989,,A 28 UNIT RESIDENTIAL CONDOMINIUM SUBDIVISION,https://ceqanet.opr.ca.gov/1989010276,CEDROS PARKS PARTNERS,DARYLE MITCHELL,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,I-5,PACIFIC OCEAN,,No,12/19/1989,1/18/1990,Residential,"Land Division (Subdivision, etc.), Use Permit",Noise,,,,,,,,,,,,,,,,,
1989010277,"Los Angeles, City of",City of Los Angeles,,SUNSET BOULEVARD LAS LOMAS AVE TO LAS CASAS AVE,NEG,12/18/1989,,"PROJECT WILL IMPROVE A SECTION OF SUNSET BLVD BY CONSTRUCTIN OF TRAFFIC SIGNALS, LEFT TURN LANES, SIDEWALD, CURB AND GUTTER, RETAILING WALLS, STORM DRAINS, STREET LIGHTING AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1989010277,SUNSET BOULEVARD LAS LOMAS AVE TO LAS CASAS AVE,NEIL L. DRUCKER,CITY OF LOS ANGELES BUREAU OF ENGINEERING,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,SUNSET BLVD. & LAS LOMAS,,,,PCH,PACIFIC OCEAN,,No,12/19/1989,1/18/1990,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010279,Otay Water District,,,OTAY WATER DISTRICT RECLAMATION PLAN,OTH,12/18/1989,,SUBSTITUTE TERTIARY TREATED WASTEWATER FOR POTABLE WATER FOR THE IRRIGATION OF GOLF COURSES AND LANDSCAPE.,https://ceqanet.opr.ca.gov/1989010279,OTAY WATER DISTRICT RECLAMATION PLAN,JAMES PEASLEY,OTAY WATER DISTRICT,N/A,,,,,,,6196702222,,,San Diego,,,,,,,,,No,,1/18/1990,,,,,,,,,,,,,,,,,,,,
1989010280,"Oceanside, City of",City of Oceanside,,STEVENS' GRADING PLAN,NEG,12/18/1989,,GRADING OF APPROXIMATELY 1.5 ACRES ADJACENT TO AND NORTH OF THE SAN LUIS REY RIVER.,https://ceqanet.opr.ca.gov/1989010280,STEVENS' GRADING PLAN,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6194397272,,Oceanside,San Diego,,,,,,,,,No,,1/18/1990,,,,,,,,,,,,,,,,,,,,
1989010281,"Lancaster, City of",City of Lancaster,,LANCASTER BUSINESS PARK SPECIFIC PLAN,NOP,12/18/1989,,"657,122 SQ.FT. COMMERCIAL OFFICE USES; 1,037,902 SQ.FT. LIGHT INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1989010281,LANCASTER BUSINESS PARK SPECIFIC PLAN,BRIAN LUDICKE,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,DIVISION STREET/AVE. K-8,,            168,,14,,USAF PLANT 42,No,12/20/1989,1/19/1990,"Industrial, Office",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010287,Los Angeles County,,,89535,CON,12/18/1989,,"PROPOSED TRACT MAP, CONDITIONAL USE PERMIT AND OAK TREE PERMIT FOR 9 SINGLE FAMILY LOTS.",https://ceqanet.opr.ca.gov/1989010287,89535,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,MULHOLLAND AND UDELL,,,,,BLUELINE STREAM,,No,12/19/1989,1/18/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989020234,El Dorado County,,,COLD CREEK TRAIL REALIGNMENT,NEG,12/18/1989,,IMPROVE SAFETY OF COLD CREEK TRAIL; REDUCE OVERALL GRADIENT AT INTERSECTION; IMPROVE CIRCULATION AND PROVIDE IMPROVEMENS WITH AS FEW IMPACTS AS POSSIBLE,https://ceqanet.opr.ca.gov/1989020234,COLD CREEK TRAIL REALIGNMENT,JIM HAEN,EL DORADO COUNTY-DOT,N/A,,,,,,,9165733182,,,El Dorado,,COLD CREEK TRAIL & BLACK BART AVE,,              3,,50,"COLD CREEK,LAKE TAHO",LAKE TAHOE,No,12/18/1989,1/17/1989,,,"Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989020238,"Public Health, Department of",California Department of Public Health,CDPH,TREATMENT STANDARDS REGULATIONS FOR AUTO SHREDDER WASTES,NEG,12/18/1989,,ADOPTION OF REGULATIONS TO ESTABLISH THE LEVEL OF TREATMENT REQUIRED FOR AUTO SHREDDER WASTES PRIOR TO LAND DISPOSAL.,https://ceqanet.opr.ca.gov/1989020238,TREATMENT STANDARDS REGULATIONS FOR AUTO SHREDDER WASTES,PAUL KEIRAN,DEPT. OF HEALTH SERVICES,N/A,,,,,,,9163247031,,,,,,,,,,,,No,12/19/1989,1/18/1990,,,"Cumulative Effects, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1989020239,El Dorado County,,,EL DORADO COUNTY JAIL,NEG,12/18/1989,,PROPOSAL TO EXPAND JAIL AT SOUTH LAKE TAHOE,https://ceqanet.opr.ca.gov/1989020239,EL DORADO COUNTY JAIL,KEN GREENWOOD,EL DORADO COUNTY,N/A,,,,,,,9165733149,,South Lake Tahoe,El Dorado,,TAHOE BLVD & JOHNSON BLVD,,,,50,LAKE TAHOE,,No,12/19/1989,1/18/1989,,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989020240,"Public Health, Department of",California Department of Public Health,CDPH,TREATMENT STANDARDS REGULATIONS FOR NON-RCRA SOLVENT WASTES,NEG,12/18/1989,,ADOPTION OF REGULATIONS TO ESTABLISH THE LEVEL OF TREATMENT REQUIRED FOR NON-RCRA SOLVENT WASTES PRIOR TO LAND DISPOSAL.,https://ceqanet.opr.ca.gov/1989020240,TREATMENT STANDARDS REGULATIONS FOR NON-RCRA SOLVENT WASTES,KATY ZANE,DEPT. OF HEALTH SERVICES,N/A,,,,,,,9163271190,,,,,,,,,,,,No,12/19/1989,1/18/1990,,,"Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1989020241,"Big Bear Lake, City of",City of Big Bear Lake,,BIG BEAR MUNICIPAL WATER DIST. DOMESTIC WATER WELL,NEG,12/18/1989,,CONSTRUCTION OF A DOMESTIC WATER WELL,https://ceqanet.opr.ca.gov/1989020241,BIG BEAR MUNICIPAL WATER DIST. DOMESTIC WATER WELL,JERE L. MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,PAINE & LAKE DR,,,,18,BIG BEAR LAKE,BIG BEAR,No,12/19/1989,1/18/1990,,,"Growth Inducement, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1989020246,"Tehachapi, City of",City of Tehachapi,,LOOP RANCH SPECIFIC PLAN,NOP,12/18/1989,,LOOP RANCH SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1989020246,LOOP RANCH SPECIFIC PLAN,CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,,Kern,,HWY. 58 & TEHACHAPI BLVD.,,"          1,470",SEVERAL,58,TEHACHAPI CREEK,TEHACHAPI,No,12/20/1989,1/19/1990,"Commercial, Office, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030223,Lake County Office of Education,,,PURCHASE OF 13 ACRES IN CLEARLAKE RIVERIA/ELEMENTARY SCHOOL,NEG,12/18/1989,,PURCHASE OF APPROX. 13 AC. OF AP #9-006-07 FOR THE CONSTRUCTION OF AN ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1989030223,PURCHASE OF 13 ACRES IN CLEARLAKE RIVERIA/ELEMENTARY SCHOOL,JOHN A. DRUMMOND,LAKE COUNTY OFFICE OF EDUCATION,N/A,,,,,,,7072637347,,,Lake,,BEL AIR EAST/FAIRWAY DRIVE,,             13,9-006-07,,,,No,12/18/1989,1/17/1990,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1989030224,Redwood City,City of Redwood City,,GATEWAY CENTER MIXED USE DEVELOPMENT & TRANSIT PROJECT,EIR,12/18/1989,,"TO CONSTRUCT A 171,000 SF COMMERCIAL CENTER INCLUDING A SAFEWAY GROCERY STORE AND RETAIL, RESTAURANT AND OFFICE/ SERVICE ESTABLISHMENTS IN CONJUNCTION WITH A TRANSPORTATION CENTER INCLUDING A MULTI-MODAL TRANSIT FACILITY PLUS AUTOMOBILE DROP-OFF ACCOMMODATION AND COMMUTER PARKING.",https://ceqanet.opr.ca.gov/1989030224,GATEWAY CENTER MIXED USE DEVELOPMENT & TRANSIT PROJECT,CHARLES JANY,REDWOOD CITY PLANNING DIVISION,N/A,,,,,,,4157807233,,Redwood City,San Mateo,,EL CAMINO REAL/JEFFERSON AVE/JAMES,,             15,052-350,EL CAMINO,REDWOOD CREEK,SAN CARLOS,No,12/18/1989,2/1/1990,"Commercial, Office, Transportation",Redevelopment,"Air Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989030225,"Richmond, City of",City of Richmond,,MARINA PENINSULA TOWN HOMES FINAL DEVELOPMENT PLAN & T.M.,NEG,12/18/1989,,"PROPOSAL TO CONSTRUCT 148 MULTI-FAMILY DWELLINGS ON APPROX. 14.4 AC. LOCATED ALONG 1300+ FT. OF SF BAY SHORELINE IN THE CITY OF RICHMOND.  INCLUDED IN THE PROJECT WOULD BE A SWIMMING POOL AND RECREATION AREA FOR THE USE OF PROJECT RESIDENTS.  PROJECT WOULD BE PART OF THE OVERALL MARINA BAY DEVELOPMENT WHICH WHEN COMPLETED WILL CONTAIN ABOUT 2,000 HOMES, 650,000 SF OF COMMERCIAL AND OFFICE SPACE AND A 1,500 BOAT MARINA.  TOTAL ACREAGE:  360.",https://ceqanet.opr.ca.gov/1989030225,MARINA PENINSULA TOWN HOMES FINAL DEVELOPMENT PLAN & T.M.,LARRY P. SUTTON,CITY OF RICHMOND PLANNING DEPARTMENT,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,MARINA BAY PARKWAY,,             14,560-181-036,17,SAN FRANCISCO BAY,,No,12/18/1989,1/17/1990,Residential,"Land Division (Subdivision, etc.), Specific Plan","Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1989030226,Siskiyou County,,,CHAMPION REALTY TENTATIVE PARCEL MAP,NEG,12/18/1989,,PROPOSAL TO CREATE ONE PARCEL AND A REMAINDER BY PARCEL MAP.  PARCEL ONE WILL CONTAIN 0.6 AC. AND THE REMAINDER ABOUT 1836.4 AC.  PROPOSED PAR I WILL BE SOLD TO AN INDIVIDUAL WHO WILL CONTINUE TO USE THE PARCEL TO STORE MISCELLANEOUS MATERIALS USED IN MAINTAINING A LOCAL MOBILE HOME PARK.,https://ceqanet.opr.ca.gov/1989030226,CHAMPION REALTY TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,SQUAW VALLEY ROAD,,              1,,89,SQUAW CREEK,,No,12/18/1989,1/17/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030227,Monterey County,,,SENECA RESOURCES CORP. USE PERMIT,NEG,12/18/1989,,"USE PERMIT TO ALLOW DRILLING AN EXPLORATORY OIL WELL, NORTH SIDE OF JOLON ROAD, APPROX. 1 MILE WEST OF STATE HWY 101, BRADLEY AREA; FURTHER DESCRIBED AS BEING WITHIN SECTION 1, TOWNSHIP 24 SOUTH, RANGE 10 EAST.",https://ceqanet.opr.ca.gov/1989030227,SENECA RESOURCES CORP. USE PERMIT,JAMES H. BENNETT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,,,,,101,SALINAS RIVER,,No,12/18/1989,1/17/1990,Transportation,Use Permit,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1989030228,Monterey County,,,MARTHA WRIGHT,NEG,12/18/1989,,COASTAL DEVELOPMENT PERMIT FOR A SINGLE FAMILY DWELLING. BARN AND SEPTIC SYSTEM; COASTAL DEVELOPMENT FOR CARE- TAKER'S QUARTERS.,https://ceqanet.opr.ca.gov/1989030228,MARTHA WRIGHT,WANDA HICKMAN,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,HWY 1/PFEIFFER RIDGE,,             33,419-301-01,1,PACIFIC OCEAN,,No,12/18/1989,1/17/1990,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030229,"Richmond, City of",City of Richmond,,RADIO TRANSMITTER/PUBLIC UTILITY CONDITIONAL USE PERMIT,NEG,12/18/1989,,"CONSTRUCT A MOBILE TELEPHONE COMMUNICATION FACILITY. THE FACILITY WOULD CONSIST OF SIX DIRECTIONAL ANTENNAE MOUNTED ON THE SIDE OF AN EXISTING RESIDENCE AND PAINTED TO BLEND WITH THE COLOR AND TEXTURE OF THE STRUCTURE, AND AN APPROX. 316 SQ.FT. EQUIPMENT MODULE CONSTRUCTED BENEATH AN EXISTING PORCH AND SCREENED BY A LATTICEWORK FENCE. NECESSARY ELECTRONIC AND HVAC EQUIPMENT WOULD BE SHELTERED IN THE EQUIPMENT MODULE.",https://ceqanet.opr.ca.gov/1989030229,RADIO TRANSMITTER/PUBLIC UTILITY CONDITIONAL USE PERMIT,LARRY P. SUTTON,CITY OF RICHMOND PLANNING DEPARTMENT,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,HEAVENLY RIDGE LANE,,,433-371-009-5,80,,,No,12/18/1989,1/17/1990,,Use Permit,"Aesthetics, Land Use/Planning",,,,,,,,,,,,,,,,,
1989030232,Sonoma County,,,WINDSOR ROAD RECONSTRUCTION,NEG,12/18/1989,,"SONOMA COUNTY PROPOSES TO RECONSTRUCT WINDSOR ROAD FROM THE INTERSECTION WITH WINDSOR RIVER ROAD SOUTHERLY FOR ONE-HALF MILE.  THE RECONSTRUCTED ROAD WILL AHVE TWO THROUGH TRAFFIC LANES WITH PAVED SHOULDERS.  LEFT TURN LANES WILL BE CONSTRUCTED AT SOME INTERSECTIONS.  CURB, GUTTER, AND SIDEWALK WILL BE CONSTRUCTED ALONG THE WESTERN SIDE OF THE ROAD IN THE NORTHERN HALF OF THE PROJECT.  STORM DRAINS WILL BE INSTALLED IN THE NORTHERN HALF OF THE PROJECT.",https://ceqanet.opr.ca.gov/1989030232,WINDSOR ROAD RECONSTRUCTION,TIM MAYER,SONOMA COUNTY,N/A,,,,,,,7075272231,,Windsor,Sonoma,,WINDSOR RIVER ROAD,,,,101,WINDSOR CREEK,SONOMA COUNTY,No,12/19/1989,1/18/1990,Transportation,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030233,"Scotts Valley, City of",City of Scotts Valley,,BETHANY BIBLE COLLEGE EA89-028,NEG,12/18/1989,,AN ANNECXATION OF APPROX. 30 AC.; ONE SINGLE FAMILY DWELLING EXISTS ON THE SITE.,https://ceqanet.opr.ca.gov/1989030233,BETHANY BIBLE COLLEGE EA89-028,JUDY COFFMAN,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,CANHAM ROAD,,             30,94-051-17/18,,,,No,12/19/1989,1/18/1990,,Annexation,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030236,"Point Arena, City of",City of Point Arena,,ARENA COVE RECREATIONAL VEHICLE PARK,NEG,12/18/1989,,"COASTAL DEVELOPMENT PERMIT AND A CONDITIONAL USE PERMIT TO DEVELOP A 69 SPACE RV PARK, WITH A LOBBY AND SPA, AT THE ARENA COVE, HARBOR COMMERCIAL.",https://ceqanet.opr.ca.gov/1989030236,ARENA COVE RECREATIONAL VEHICLE PARK,FRED PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,ARENA COVE,,,027-041-40,,PT. ARENA CREEK,,No,12/19/1989,1/18/1990,Recreational,,"Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030238,Humboldt County,,,VEGETATION MANAGEMENT PROGRAM FOR HUMBOLDT COUNTY,NOP,12/18/1989,,"DESIGN AND IMPLEMENT A VEGETATION MANAGEMENT PROGRAM WHICH THE COUNTY IS RESPONSIBLE FOR MAINTAINING ALONG SHOULDERS, ROADSIDES, AND DRAINAGE DITCHES; AT ROAD MAINTENANCE STATIONS, SOLID WASTE CONTAINER SITES, AIRPORTS, FLOOD CONTROL LEVEES AND BOAT RAMPS CONTROLLEDL BY MANUAL, MECHANICAL AND CHEMICAL METHODS.  THE EIR WILL EVALUATE THE IMPACTS ON THE ENVIRONMENT OF THE DIFFERENT METHODS OF MANAGING VEGETATION.",https://ceqanet.opr.ca.gov/1989030238,VEGETATION MANAGEMENT PROGRAM FOR HUMBOLDT COUNTY,LORRAINE HOLDEN,HUMBOLDT COUNTY,N/A,,,,,,,7074457741,,Eureka,Humboldt,,COUNTYWIDE,,,,,,,No,12/19/1989,1/18/1990,,,"Air Quality, Coastal Zone, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030241,Los Molinos Unified School District,,,LOS MOLINOS ELEMENTARY SCHOOL CLASSROOM ADDITION,NEG,12/18/1989,,ADDITION OF FOUR RELOCATEABLE CLASSROOMS TO THE LOS MOLINOS ELEMENTAR7Y SCHOOL CAMPUS.,https://ceqanet.opr.ca.gov/1989030241,LOS MOLINOS ELEMENTARY SCHOOL CLASSROOM ADDITION,A. R. TOLMAN,LOS MOLINOS UNIFIED  SCHOOL DISTRICT,N/A,,,,,,,9163842494,,,Tehama,,STANFORD AND LINCOLN,,              7,,99,SACRAMENTO RIVER,,No,12/19/1989,1/18/1990,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1989033102,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DOE RIDGE GOLF COURSE,FIN,12/18/1989,,PROPOSED 18 HOLE PRIVATE GOLF COURSE ON NATIONAL FOREST LANDS ADJAVENT TO THE MAMMOTH-JUNE LAKE AIRPORT AND PROPOSED ALONG WITH A HOTEL/RESORT COMPLEX ON MONO COUNTY OWNED LANDS.,https://ceqanet.opr.ca.gov/1989033102/2,DOE RIDGE GOLF COURSE,DEAN MCALISTER,"US FOREST SERVICE, INYO NATIONAL FOREST",N/A,,,,,,,6199342505,,,Mono,,,,            250,,395,HOT CREEK,MAMMOTH/JUNE LA,No,12/19/1989,1/24/1990,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052316,Shasta County,,,"Use Permit 68-89 Anderson Soild Waste Landfill, ITE",EIR,12/18/1989,,THE PROPOSED PROJECT WILL ALLOW AN EXISTING LANDFILL SITE TO CONTINUE TO OPERATE AND EXPANSION OF TONNAGE RECEIVED AND LAND AREA AVAILABLE FOR LANDFILL ACTIVITIES.,https://ceqanet.opr.ca.gov/1989052316/2,"Use Permit 00-24 (Anderson Landfill), an amendment of Use Permit 68-89",BILL RAMSDELL/JOE HUNTER,SHASTA COUNTY PLANNING DEPT,N/A,,,,,,,9162255117,,Anderson,Shasta,,W. ANDERSON DR/CAMBRIDGE RD,,            920,,,,,No,12/18/1989,2/1/1990,Other,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989053009,"Livermore, City of",City of Livermore,,HEXCEL CONDITIONAL USE PERMIT #74-89,EIR,12/18/1989,,"CONSTRUCTION OF APPROX. 80,500 SQ FT OF INDUSTRIAL BLDG W/IN AN EXISTING INDUSTRIAL FACILITY.",https://ceqanet.opr.ca.gov/1989053009/2,HEXCEL CONDITIONAL USE PERMIT #74-89,LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,TREVARNO RD,,,,84,,,No,12/18/1989,2/1/1990,Industrial,Use Permit,"Air Quality, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1989072610,"Los Angeles, City of",City of Los Angeles,,USC PLAZA; HOOVER REDEVELOPMENT PROJECT,EIR,12/18/1989,,"THE PROPOSED DEVELOPMENT SITE ENCOMPASSES APPROXIMATELY 4.6 ACRES.  THE DEVELOPER, A JOINT VENTURE BETWEEN USC REAL ESTATE DEVELOPMENT CORPORATION, IN I, PROPOSES TO CONSTRUCT AN APPROXIMATELY 1,060,500 SQUARE FOOT MULTI-USE PROJECT TO BE DEVELOPED IN FOUR PHASES DURING 1990 TO 1996.  ESXISTING ST",https://ceqanet.opr.ca.gov/1989072610/2,USC PLAZA; HOOVER REDEVELOPMENT PROJECT,ILEANA LIEL,LOS ANGELES CITY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,,,,,,,,No,12/18/1989,2/1/1990,,,,,,,,,,,,,,,,,,,,
1989101106,"Highway Patrol, California",California Highway Patrol,CHP,LEASING NEWLY CONSTRUCTED FIELD OFFICE,NOE,12/18/1989,12/18/1989,LEASE FOR FIELD OFFICE,https://ceqanet.opr.ca.gov/1989101106,LEASING NEWLY CONSTRUCTED FIELD OFFICE,CHER DANIELS,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95814,9163240207,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101109,"Woodland, City of",City of Woodland,,WOODLAND MEMORIAL HOSP-COMPREHENSIVE SIGH PLN AMEND,NOD,12/18/1989,12/18/1989,AMENDS COMPREHENSIVE SIGN PLAN,https://ceqanet.opr.ca.gov/1989101109,WOODLAND MEMORIAL HOSP-COMPREHENSIVE SIGH PLN AMEND,H NIES,WOODLAND CITY,N/A,,300 FIRST STREET,,WOODLAND,CA,95645,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101110,"Woodland, City of",City of Woodland,,COTTONWOOD PLAZA PD AMENDMENT,NOD,12/18/1989,12/18/1989,AMENDED THE PD OVERLAY FOR SHOPPING CENTER,https://ceqanet.opr.ca.gov/1989101110,COTTONWOOD PLAZA PD AMENDMENT,JANET M RUGGREKO,WOODLAND CITY,N/A,,300 FIRST STREET,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101111,San Bernardino County,,,LCA SANTA ANA RIVER MAINSTREAM/TRI-CO FINANCIAL AGREE,NOD,12/18/1989,12/18/1989,CONST OF SEVEN OAKS DAM,https://ceqanet.opr.ca.gov/1989101111,LCA SANTA ANA RIVER MAINSTREAM/TRI-CO FINANCIAL AGREE,MINA GHALY,SAN BERNARDINO CO FLOOD CONTROL,N/A,,825 E. THIRD ST,,SAN BERNARDINO,CA,92415-0835,7143872597,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101112,Santa Clara County,,,CAMPING WORLD GENERAL PLAN AMENDMENT,NOD,12/18/1989,12/18/1989,GPA TO EXPAND COMMERCIAL USE PERMIT,https://ceqanet.opr.ca.gov/1989101112,CAMPING WORLD GENERAL PLAN AMENDMENT,HUGH GRAHAM,SANTA CLARA COUNTY,N/A,,70 WEST HEDDING ST,,SAN JOSE,CA,95110,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,