SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010620,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA SOUTHWEST REDEVELOPMENT PLAN,EIR,9/25/1990,,"PROPOSED PROJECT IS A 1,068 AC. REDEVELOPMENT PLAN FOR THE SW PORTION OF THE CITY OF CHULA VISTA.",https://ceqanet.opr.ca.gov/1990010620/2,CHULA VISTA SOUTHWEST REDEVELOPMENT PLAN,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6196915104,,Chula Vista,San Diego,,,,"          1,068",,SR 54/I-5,OTAY RIVER/SD BAY,,No,9/25/1990,11/9/1990,Other,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Fiscal Impacts, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010914,Moulton Niguel Water District,,MNWD,MOULTON NIGUEL WATER DISTRICTS RECLAIMED WATER MASTER PLAN,NEG,9/25/1990,,GREATLY EXPANDING THE USE OF RECLAIMED WATER IN BOTH THE AWMA (ALISO WATER MANAGEMENT AGENCY) AND SERRA (SOUTH EAST REGIONAL RECLAMATION AUTHORITY) BASINS.,https://ceqanet.opr.ca.gov/1990010914,MOULTON NIGUEL WATER DISTRICTS RECLAIMED WATER MASTER PLAN,CARLO HABASH,MOUTLON NIGUEL WATER,N/A,,,,,,,7146432584,,Laguna Beach,Orange,,,,,,,"ALISO CREKK,SAN JUAN",,No,9/25/1990,10/25/1990,Water Facilities,Master Plan,Coastal Zone,,,,,,,,,,,,,,,,,
1990010915,Orange County,,,IRVINE GOLF COURSE GOLF CART BRIDGE,NEG,9/25/1990,,CONSTRUCTION OF A GOLF CART BRIDGE TO PROVIDE A GRADE SEPARATED CROSSING FOR PEDESTRIANS AND GOLF CARTS BETWEEN THE PRACTICE AREA/DRIVING RANGE AND MAIN GOLF COURSE.,https://ceqanet.opr.ca.gov/1990010915,IRVINE GOLF COURSE GOLF CART BRIDGE,WILLIAM MELTON,EMA/LAND PLANNING DIVISION,N/A,,,,,,,7148344652,,,Orange,,"PELICAN HILL, NEWPORT COAST DR",,,,PACIFIC C.,,,No,9/25/1990,10/25/1990,Recreational,,"Aesthetics, Coastal Zone, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1990020956,Hills Valley Irrigation District,,,IMPROVEMENT DISTRICT NO. 1 DISTRIBUTION SYSTEM,NEG,9/25/1990,,THE PROPOSED ACTION INVOLVES MODIFICATIONS AND ADDITIONS TO THE EXISTING I.D. NO. 1 DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1990020956,IMPROVEMENT DISTRICT NO. 1 DISTRIBUTION SYSTEM,DENNIS R. KELLER,HILLS VALLEY I.D.,N/A,,,,,,,2097327938,,Orange Cove,Fresno,,ANCHOR AVE. & AMERICAN AVE.,,,,N/A,FRIANT-KERN CANAL,N/A,No,9/25/1990,10/25/1990,,Specific Plan,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1990020957,Riverside County,,,RIVERSIDE COUNTY CHILDCARE CENTER,NEG,9/25/1990,,A CHILDCARE FACILITY FOR NO LESS THAN 150 CHILDREN 0 TO 14 YEARS OF AGE TO BE BUILT ON THAT PROPERTY KNOWN AS THE COUNTY FARM.,https://ceqanet.opr.ca.gov/1990020957,RIVERSIDE COUNTY CHILDCARE CENTER,KIMBERLY JARRELL JOHNSON,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753290,,Riverside,Riverside,,TYLER ST. & HOLE AVE. & KIDD AVE.,,"          1,142",145-200-007,91,,,No,9/25/1990,10/25/1990,Other,Site Plan,Schools/Universities,,,,,,,,,,,,,,,,,
1990030810,"Sebastopol, City of",City of Sebastopol,,THREE COMMERCIAL BUILDINGS AND ONE WAREHOUSE,NEG,9/25/1990,,"THREE COMMERCIAL BUILDINGS AND 12,650 OF WAREHOUSE, PROPOSED TO BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1990030810,THREE COMMERCIAL BUILDINGS AND ONE WAREHOUSE,BRUCE ASPINALL,CITY OF SEBASTOPOL,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,MORRIS ST/HWY. 12,,,04-011-25,12,LAGUNA DE SANTA ROSA,,No,9/25/1990,10/25/1990,"Commercial, Industrial",,,,,,,,,,,,,,,,,,,
1990030811,"Pittsburg, City of",City of Pittsburg,,FREEPORT WEST GENERAL PLAN AMENDMENT,EIR,9/25/1990,,"THE 3.40 AC. PROJECT SITE IS LOCATED AT THE SW CORNER OF THE INTERSECTION OF E. LELAND ROAD AND LOVERIDGE ROAD.  THE PROPOSED PROJECT IS A GENERAL PLAN AMENDMENT TO THE CITY OF PITTSBURG GENERAL PLAN TO CHANGE THE DESIGNATION OF THE PROJECT SITE FROM OFFICE COMMERCIAL TO COMMUNITY COMMERCIAL. THE PROPOSED PROJECT WOULD CONTAIN A SERVICE STATION/ CONVENIENCE MART, A FOOD SERVICE ESTABLISHMENT AND RETAIL SALES OUTLET.",https://ceqanet.opr.ca.gov/1990030811,FREEPORT WEST GENERAL PLAN AMENDMENT,JEFF M. GRAVEL,CITY OF PITTSBURG,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,EAST LELAND ROAD/LOVERIDGE ROAD,,              3,088-230-012,4,,,No,9/25/1990,11/9/1990,,General Plan Amendment,"Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030812,Marin County,,,TAMALPAIS AREA COMMUNITY PLAN,NOP,9/25/1990,,"THE TAMALPAIS AREA COMMUNITY PLAN CONTAINS COMMUNITY GOALS, OBJECTIVES, POLICIES AND IMPLEMENTATION PROGRAMS DESIGNED TO MAINTAIN THE CHARACTER OF THE COMMUNITY AND THE QUALITY OF THE NATURAL ENVIRONMENT.",https://ceqanet.opr.ca.gov/1990030812,TAMALPAIS AREA COMMUNITY PLAN,TIM HADDAD,MARIN COUNTY PLANNING DEPT.,N/A,,,,,,,4154996269,,Mill Valley,Marin,,,,,,101,RICHARDSON BAY,,No,9/25/1990,10/25/1990,Other,Community Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990040081,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"MORRO BAY HARBOR MAINTENANCE DREDGING PROJECT, FY-1990",EA ,9/25/1990,,"CORPS IS PROPOSING TO CONDUCT ROUTINE MAINTENANCE DREDGING OF AUTHORIZED CHANNELS IN MORRO BAY HARBOR, SLO COUNTY. PROPOSED PROJECT INCLUDES HOPPER DREDGING OF APPROX. 400,000 CUBIC YARDS OF LITTORAL DRIFT MATERIAL FROM THE ENTRANCE, NAVY AND MORRO CHANNELS AND FROM THE SMALL EMBAYMENT LOCATED IMMEDIATELY INSIDE AND SOUTH OF THE ENTRANCE TO MORRO BAY HARBOR.",https://ceqanet.opr.ca.gov/1990040081,"MORRO BAY HARBOR MAINTENANCE DREDGING PROJECT, FY-1990",MICHAEL D. NOAH,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940535,,Morro Bay,San Luis Obispo,,,,,,,,,No,9/25/1990,10/25/1990,,,,,,,,,,,,,,,,,,,,
1990040148,Central Valley Flood Protection Board,,,WEST COUNTY RECLAMATION/REUSE PROJECT,OTH,9/25/1990,,DRAFT LOAN APPLICATION REPORT FOR A FEDERAL LOAN AND GRANT UNDER THE SMALL RECLAMATION PROJECTS ACT FOR THE WEST COUNTY RECLAMATION/REUSE PROJECT.,https://ceqanet.opr.ca.gov/1990040148,WEST COUNTY RECLAMATION/REUSE PROJECT,RICHARD CHELINI,BUREAU OF RECLAMATION,N/A,,,,,,,9169785002,,Santa Rosa,Sonoma,,,,,,,,,No,9/25/1990,10/25/1990,,,,,,,,,,,,,,,,,,,,
1990040149," Transportation, United States Department of",United States Department of Transportation,,PROPOSED CONSTRUCTION OF FIXED BRIDGE OVER 14 MILE SLOUGH,NOI,9/25/1990,,APPLICATION OF A PERMIT TO CONSTRUCT A CONCRETE FIXED BRIDGE OVER 14 MILE SLOUGH TO CONNECT LOCAL STREETS IN LINCOLN VILLAGE WEST.  THE PROPOSED BRIDGE WILL JOIN A FRONTAGE ROAD FROM SWAIN ROAD AND MORGAN PLACE TO FEATHER RIVER DRIVE AND MARCH LANE.  THE NEW FRONTAGE ROAD SYSTEM WOULD IMPROVE CIRCULATION AND HELP ALLEVIATE THE TRAFFIC PROBLEMS IN THE VICINITY OF THE I-5/BENJAMIN HOLT DRIVE INTERCHANGE AND SWAIN ROAD.,https://ceqanet.opr.ca.gov/1990040149,PROPOSED CONSTRUCTION OF FIXED BRIDGE OVER 14 MILE SLOUGH,M. E. GILBERT,U.S. DEPT. OF TRANSPORTATION/U.S. COAST GUARD,N/A,,,,,,,,,Stockton,San Joaquin,,,,,,,,,No,9/25/1990,10/25/1990,,,,,,,,,,,,,,,,,,,,
1990102931,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXPANSION OF OFFICE SPACE,NOE,9/25/1990,9/25/1990,LEASE NEW SPACE TO EXPAND OFFICE,https://ceqanet.opr.ca.gov/1990102931,EXPANSION OF OFFICE SPACE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102932,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PISMO ENTRANCE IMPROVEMENTS,NOE,9/25/1990,9/25/1990,REPLACE EXISTING PIER,https://ceqanet.opr.ca.gov/1990102932,PISMO ENTRANCE IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102933,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM IRON REMOVAL,NOE,9/25/1990,9/25/1990,INSTALL IRON REMOVAL EQUIPMENT TO EXISTING PUMP HOUSE,https://ceqanet.opr.ca.gov/1990102933,WATER SYSTEM IRON REMOVAL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102934,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMBINATION RESTROOM REPLACEMENT,NOE,9/25/1990,9/25/1990,CONST NEW 300 SERIES COMBINATION RESTROOM IN CAMPGROUND,https://ceqanet.opr.ca.gov/1990102934,COMBINATION RESTROOM REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102935,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER LINE INSTALLATION,NOE,9/25/1990,9/25/1990,TRENCH & INSTALL 40 FT OF WATER LINE,https://ceqanet.opr.ca.gov/1990102935,WATER LINE INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102936,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FEE COLLECTION BOX,NOE,9/25/1990,9/25/1990,INSTALL FEE COLLECTION,https://ceqanet.opr.ca.gov/1990102936,FEE COLLECTION BOX,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102937,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MONITORING WELLS,NOE,9/25/1990,9/25/1990,INSTALL 6 TEMPORARY MONITORING WELLS,https://ceqanet.opr.ca.gov/1990102937,MONITORING WELLS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990102938,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UPPER RANCH WELL,NOE,9/25/1990,9/25/1990,DRILL ADDITIONAL WELL,https://ceqanet.opr.ca.gov/1990102938,UPPER RANCH WELL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102939,"Highway Patrol, California",California Highway Patrol,CHP,PLACEMENT OF 3200 SQ. FT MODULAR BUILDING,NOE,9/25/1990,9/25/1990,PLACE MODULAR BUILDING AT EXISTING MEADOWVIEW FACILITY,https://ceqanet.opr.ca.gov/1990102939,PLACEMENT OF 3200 SQ. FT MODULAR BUILDING,JEFF MARTINEZ,CA HIGHWAY PATROL,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95818,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102968,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN BUTTE CREEK CANYON,NOD,9/25/1990,9/25/1990,MANAGEMENT PLAN FOR 285 ACRES,https://ceqanet.opr.ca.gov/1990102968,MANAGEMENT PLAN BUTTE CREEK CANYON,RON BERTRAM,CA ST DEPT OF FISH AND GAME,N/A,,"1701 NIMBUS ROAD, SUITE A",,RANCHO CORDOVA,CA,95670,9163557010,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
