SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988022313,Marin County,,,BOLINAS MESA WASTEWATER SUPPLEMENTAL EIR,NOP,4/27/1989,,"DUE TO DOCUMENTED PUBLIC HEALTH AND WATER QUALITY PROBLEMS RESULTING FROM THE SURFACE FAILURE OF SEPTIC SYSTEMS, THE DEVELOPMENT OF A WASTEWATER FACILI MESA HAS BEEN AUTHORIZED BY THE COUNTY OF MARIN IN ORDER TO OBTAIN GRANT FUNDS.  AN EIR WILL BE PREPARED TO ACCOMPANY THE ENGINEERING PROJECT REPORT.",https://ceqanet.opr.ca.gov/1988022313/2,BOLINAS MESA WASTEWATER SUPPLEMENTAL EIR,SCOTT HOCHSTRASSER,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,,Marin,,,,,,1,BOLINAS LAGOON/PACIF,,No,4/28/1989,5/30/1989,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988032906,Redwood City,City of Redwood City,,SUPPLEMENT TO WESTPORT EIR,NOP,4/27/1989,,THIS DOCUMENT EXAMINES THE HEALTH RISKS ASSOCIATED WITH CONSTRUCTING A RESIDENTIAL AND OFFICE COMPLEX ON A FORMER GARBAGE DUMP.  IT ALSO EXAMINES THE IMPACTS OF SEVERAL DEVELOPMENT ALTERNATIVES.,https://ceqanet.opr.ca.gov/1988032906/2,SUPPLEMENT TO WESTPORT EIR,TOM PASSANISI,REDWOOD CITY PLANNING DIVISION,N/A,,,,,,,4157807233,,Redwood City,San Mateo,,MARINE/BRIDGE PARKWAY,,             85,,101,S.F. BAY/BELMONT SLG,SAN CARLOS,No,4/28/1989,5/30/1989,"Commercial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988081509,Tulare County,,,TULARE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,4/27/1989,4/27/1989,HAZ WASTE MGMT PLAN,https://ceqanet.opr.ca.gov/1988081509/3,TULARE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,KIRK E. LINDSEY,TULARE COUNTY PLANNIG & DEVELOPMENT DEPT.,N/A,,411 E. KERN AVENUE,,TULARE,,9274,,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988110305,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,NORTH FORK FEATHER NEAR CHESTER,EA ,4/27/1989,,IMPROVEMENT OF FISH PASSAGE FACILITIES AND DEBRIS HANDLING FACILITIES.,https://ceqanet.opr.ca.gov/1988110305,NORTH FORK FEATHER NEAR CHESTER,MIKE WELSH,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165511861,,,Plumas,,ROUTE 36,,,,36,N FORK,CHESTER,No,4/27/1989,5/12/1989,,,"Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1988110305,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,NORTH FORK FEATHER NEAR CHESTER,FON,4/27/1989,,IMPROVEMENT OF FISH PASSAGE FACILITIES AND DEBRIS HANDLING FACILITIES.,https://ceqanet.opr.ca.gov/1988110305/2,NORTH FORK FEATHER NEAR CHESTER,MIKE WELSH,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165511861,,,Plumas,,ROUTE 36,,,,36,N FORK,CHESTER,No,4/27/1989,5/12/1989,,,"Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1988121409,"Caltrans, Planning","California Department of Transportation, Headquarters",,MODIFICATION OF MADERA RD AND ST. RTE 118 INTERCHANGE,NOD,4/27/1989,4/27/1989,RECONS 2 LANES ON SW QUADRANT OF FREEWAY,https://ceqanet.opr.ca.gov/1988121409/2,MODIFICATION OF MADERA RD AND ST. RTE 118 INTERCHANGE,JEFFERY C BINGHAM,CA DEPT OF TRANSPORTATION,N/A,,120 S. SPRING STREET,,LOS ANGELES,,90012,,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020705,"Scotts Valley, City of",City of Scotts Valley,,GREENHILL ESTATES,NOD,4/27/1989,4/27/1989,50 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1989020705/2,GREENHILL ESTATES,ROBERT HANNA,SCOTTS VALLEY CITY,N/A,,ONE CIVIC CENTER DRIVE,,SCOTTS VALLEY,,95066,,,Scotts Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022118,Sonoma County,,,KORBEL SOILS DISPOSAL SITE,NOD,4/27/1989,4/27/1989,DEV YARD SITE TO DISPOSE OF SOIL FROM STORM DAMAGE,https://ceqanet.opr.ca.gov/1989022118/2,KORBEL SOILS DISPOSAL SITE,DONALD B. HEAD,SONOMA COUNTY,N/A,,"575 ADMINISTRATION DR, 117A",,SANTA ROSA,CA,95403,7075272231,,,Sonoma,,,,,,116,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989030711,"Suisun, City of",City of Suisun,,AMENDMENT OF SUISUN CITY REDEVELOPMENT PLAN & PROJECT AREA,EIR,4/27/1989,,AMENDMENT OF THE EXISTING SUISUN CITY REDEVELOPMENT PROJECT AREA.,https://ceqanet.opr.ca.gov/1989030711,AMENDMENT OF SUISUN CITY REDEVELOPMENT PLAN & PROJECT AREA,THOMAS E. BLAND,SUISUN CITY,N/A,,,,,,,7074292035,,Suisun City,Solano,,,,,,,,,No,4/27/1989,5/26/1989,,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989032001,Moreno Valley Unified School District,,,"LEVYING FEES ON COMMERCIAL, INDUSTRIAL & RESIDENTIAL CONSTRT",NOD,4/27/1989,4/27/1989,LEVYING OF FEES,https://ceqanet.opr.ca.gov/1989032001/2,"LEVYING FEES ON COMMERCIAL, INDUSTRIAL & RESIDENTIAL CONSTRT",STEPHANIE J. AUSTIN,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149249811,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989042420,Lake Elsinore Unified School District,,,STEVE LOON ELEMENTARY SCHOOL,NEG,4/27/1989,,CONSTRUCTION OF K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989042420,STEVE LOON ELEMENTARY SCHOOL,LINDA MILLER,LAKE ELSINORE SCHOOL DISTRICT,N/A,,,,,,,7146747731,,Lake Elsinore,Riverside,,BRYANT AND UNION,,,,,,,No,4/27/1989,5/26/1989,Educational,,,,,,,,,,,,,,,,,,,
1989042421,Lake Elsinore Unified School District,,,TUSCANY HILLS AREA ELEMENTARY SCHOOL SITE,NEG,4/27/1989,,CONSTRUCTION OF K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989042421,TUSCANY HILLS AREA ELEMENTARY SCHOOL SITE,LINDA MILLER,LAKE ELSINORE SCHOOL DISTRICT,N/A,,,,,,,7146747731,,Lake Elsinore,Riverside,,VIA TREVINO & TUSCANY HILLS DR,,,,,,,No,4/27/1989,5/26/1989,Educational,,"Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989042520,"Dublin, City of",City of Dublin,,DUBLIN BLVD CAPACITY IMPROVEMENTS,NEG,4/27/1989,,PROJECT CONSISTS OF ADDING ONE TRAVEL LANE IN EACH DIRECTION OF DUBLIN BLVD FROM DONLON WAY TO VILLAGE PKWY FOR A TOTAL LENGTH OF 0.8 MILES.,https://ceqanet.opr.ca.gov/1989042520,DUBLIN BLVD CAPACITY IMPROVEMENTS,LEE S. THOMPSON,DUBLIN CITY PLANNING,N/A,,,,,,,4158294927,,Dublin,Alameda,,,,,,580,,,No,4/27/1989,5/26/1989,Transportation,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1989042521,"Alameda, City of",City of Alameda,,STREET TREE MASTER PLAN,NEG,4/27/1989,,"THE PLAN HAS THREE COMPONENTS: IDENTIFICATION OF THE LOCATIO N, COMPOSITION & CONDITION OF STREET TREES; DETERMINATION OF CURRENT TREE MAINTENANCE NEEDS; DE REJUVENATE & PERPETUATE THE CITY'S URBAN FOREST.",https://ceqanet.opr.ca.gov/1989042521,STREET TREE MASTER PLAN,JOHN WOODBURY,ALAMEDA CITY,N/A,,,,,,,4157484554,,Alameda,Alameda,,,,,,,,,No,4/27/1989,5/26/1989,Other,,"Air Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989042522,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"NATURAL HABITAT, INC:  CFIP #88/89-II-TRI-116",NEG,4/27/1989,,"PLANT TREES ON 40 ACRES OF BRUSH LAND, REPAIR ROAD & EARTH DAM DAMAGED BY EROSION, PREPARE FOREST MGMNT PLAN FOR OWNERSHIP OF 440 ACRES.",https://ceqanet.opr.ca.gov/1989042522,"NATURAL HABITAT, INC:  CFIP #88/89-II-TRI-116",DOUG WICKIZER/J. CARTER,CALIFORNIA DEPARTMENT OF FORESTRY & FIRE PROTECTIO,N/A,,,,,,,9163220128,,Hayfork,Trinity,,,,             40,,3,HAYFOR,HAYFORK VALLEY,No,4/27/1989,5/26/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989042523,Mendocino County,,,ARTHUR CIANCUTTI U-36-88,NEG,4/27/1989,,"ESTABLISHMENT OF A 10-UNIT VISITOR SERVING FACILITY (MOTEL), MANAGER'S QUARTERS, MEETING ROOM, LAUNDRY, STORAGE & A 12 SPACE PARKING LOT.",https://ceqanet.opr.ca.gov/1989042523,ARTHUR CIANCUTTI U-36-88,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,,,              3,,1,BIG RI,1,No,4/27/1989,5/26/1989,Commercial,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989042524,Mendocino County,,,HARWOOD PRODUCTS USE PERMIT 3-89 LANDFILL,NEG,4/27/1989,,USE PERMIT TO ALLOW THE DEVELOPMENT & OPERATION OF A 27 ACRE +/- PRIVATE INDUSTRIAL CLASS III LANDFILL FOR THE DISPOSAL OF WOOD WASTE & BOILER ASH IN TIMB,https://ceqanet.opr.ca.gov/1989042524,HARWOOD PRODUCTS USE PERMIT 3-89 LANDFILL,GARY PEDRONI,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,BRANSCOMB,,             27,,,EEL RIVER/BUCK CREEK,,No,4/27/1989,5/26/1989,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989042526,"Chico, City of",City of Chico,,CHICO UNIFIED SCHOOL DISTRICT USE PERMIT NO. 2038,NEG,4/27/1989,,"CONSTRUCTION OF A JR. HIGH SCHOOL FOR 1400 STUDENTS, WITH RELATED PLAYING FIELDS.  WILL REQUIRE THE PARTIAL EXTENSION OF NOTRE DAME BLVD (EL MONTE AVE.)",https://ceqanet.opr.ca.gov/1989042526,CHICO UNIFIED SCHOOL DISTRICT USE PERMIT NO. 2038,CLIF SELLERS,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,HUMBOLDT R/EL MONTE AVE,,             22,,32/99,LITTLE CHICO CREEK,,No,4/27/1989,5/26/1989,Other,Use Permit,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989042527,"Chico, City of",City of Chico,,C.U.S.D. USE PERMIT NO. 2033,NEG,4/27/1989,,"CONSTRUCTION OF AN ELEMENTARY SCHOOL FOR 750 STUDENTS, WITH FUTURE PARK SITE & CREEKSIDE GREENWAY.  WILL REQUIRE EXTENSION OF HARTFORD DR.",https://ceqanet.opr.ca.gov/1989042527,C.U.S.D. USE PERMIT NO. 2033,CLIF SELLERS,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,HARTFORD/NOTRE DAME BLVD,,             16,,32/99,LITTLE CHICO CREEK,,No,4/27/1989,5/26/1989,Educational,Use Permit,"Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989042528,Marin County,,,GOTTLIEB DESIGN REVIEW - DEVELOPMENT OF BOLINAS LANE,NOP,4/27/1989,,PROPOSAL TO IMPROVE 200 FT OF THE 250 FT LONG BOLINAS LANE RIGHT-OF-WAY LOCATED OFF HWY 1 IN UPPER TAMALPAIS VALLEY. THE ROADWAY WOULD HAVE THE POTENTI,https://ceqanet.opr.ca.gov/1989042528,GOTTLIEB DESIGN REVIEW - DEVELOPMENT OF BOLINAS LANE,SCOTT HOCHSTRASSER,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,Mill Valley,Marin,,HWY 1,,,,1,TAMALPAIS CREEK,,No,4/28/1989,5/30/1989,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989042625,Orange County,,,WILLIAM LYON PRIVATE HELISTOP,NEG,4/27/1989,,"PRIVATE HELISTOP TO BE USED FOR 3-5 ROUND TRIPS PER WEEK, TO AND FROM JOHN WAYNE AIRPORT.",https://ceqanet.opr.ca.gov/1989042625,WILLIAM LYON PRIVATE HELISTOP,DANIEL L. FRICKE,ORANGE COUNTY,N/A,,,,,,,7148345122,,,Orange,,,,,,,COTO DE CAYO,,No,4/27/1989,5/26/1989,,,Noise,,,,,,,,,,,,,,,,,
1989042801,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"REMEDIAL LEVEE REPAIR, SACRAMENTO RIVER",NOI,4/27/1989,,THE ARMY CORPS OF ENGINEERS IS PREPARING A BASIS FOR DESIGN AND PLANS AND SPECIFICATIONS FOR REMEDIAL LEVEE REPAIR FOR THE SACRAMENTO RIVER FLOOD CONTROL THE SACRAMENTO URBAN AREA.,https://ceqanet.opr.ca.gov/1989042801,"REMEDIAL LEVEE REPAIR, SACRAMENTO RIVER",MICHAEL WELSH,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165511861,,Sacramento,Sacramento,,,,,,,SACRAMENTO RIVER,,No,4/27/1989,5/26/1989,,,,,,,,,,,,,,,,,,,,
1989043059,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRASH DOCK RELOCATION,NOE,4/27/1989,4/27/1989,CONSTRUCT NEW TRASH DOCK,https://ceqanet.opr.ca.gov/1989043059,TRASH DOCK RELOCATION,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989043060,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORM DAMAGE REPAIR,NOE,4/27/1989,4/27/1989,REMOVE A C PAVING OVERHANGING ERODED BEACH BLUFF,https://ceqanet.opr.ca.gov/1989043060,STORM DAMAGE REPAIR,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989043061,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STAIRWAY DEMOLITION,NOE,4/27/1989,4/27/1989,REMOVE BEACH ACCESS STAIRWAY,https://ceqanet.opr.ca.gov/1989043061,STAIRWAY DEMOLITION,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989043062,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMMUNICATIONS FACILITY TEMPORARY USE PERMIT,NOE,4/27/1989,4/27/1989,TEMP USE PERMIT,https://ceqanet.opr.ca.gov/1989043062,COMMUNICATIONS FACILITY TEMPORARY USE PERMIT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989043063,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,4/27/1989,4/27/1989,CONDUCT PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1989043063,PRESCRIBED BURN,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989043064,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER PLANT MODIFICATION,NOE,4/27/1989,4/27/1989,INSTALL CONDUIT,https://ceqanet.opr.ca.gov/1989043064,WATER PLANT MODIFICATION,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989043065,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMERGENCY RESPONSE EQUIPMENT,NOE,4/27/1989,4/27/1989,INSTALL POST & CONDUIT FOR EMERGENCY PUBLIC ADDRESS SYSTEM,https://ceqanet.opr.ca.gov/1989043065,EMERGENCY RESPONSE EQUIPMENT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989043066,"Water Resources, Department of",California Department of Water Resources,DWR,TURNOUT ON SOUTH BAY AUEDUCT FOR SF WATER DEPT,NOE,4/27/1989,4/27/1989,PROVIED DROUGHT RELIEF,https://ceqanet.opr.ca.gov/1989043066,TURNOUT ON SOUTH BAY AUEDUCT FOR SF WATER DEPT,NORMAN HILL,CA ST DEPT. OF WATER RESOURCES,N/A,,POB 942836,,SACRAMENTO,,94236,9164459778,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989043067,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOARDWALK EXTENSION,NOE,4/27/1989,4/27/1989,EXTEND BOARDWALK,https://ceqanet.opr.ca.gov/1989043067,BOARDWALK EXTENSION,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050104,Turlock-Modesto Irrigation District,,,WEATHER-MODIFICATION PROGRAM/TURLOCK & MODESTO IRRIGATION DI,NOP,4/27/1989,,THE TID/MID ARE CONSIDERED THE IMPLEMENTATION OF A WEATHER MODIFICATION PROGRAM OVER THE TUOLUMNE RIVER WATERSHED ABOVE DON PEDRO RESERVOIR. THE PURPOSE I THE WATERSHED SO THAT RUNOFF INTO THE DISTRICTS' RESERVOIR IS INCREASED.,https://ceqanet.opr.ca.gov/1989050104,WEATHER-MODIFICATION PROGRAM/TURLOCK & MODESTO IRRIGATION DI,DAVID FRIEDLAND,TURLOCK/MODESTO IRRIGATION DISTRICT,N/A,,,,,,,4155460600,,,Tuolumne,,,,,,120,TUOLUMNE RIVER,,No,5/1/1989,5/31/1989,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989050105,Nevada County,,,U 89-24/DONNER SUMMIT TRAMWAYS,CON,4/27/1989,,CONDITIONAL USE PERMIT TO CONSTRUCT A NEW CHAIRLIFT AT THE DONNER SKI RANCH RESORT,https://ceqanet.opr.ca.gov/1989050105,U 89-24/DONNER SUMMIT TRAMWAYS,SHARON BOIVIN,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,DONNER PASS ROAD,,              4,17-050-31,I-80,,,No,5/1/1989,5/15/1989,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1989050301,Los Angeles County,,,88434/TR 46851,CON,4/27/1989,,A TENTATIVE TRACT MAP FOR 20 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989050301,88434/TR 46851,FRANK MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LATIGO CNYN & CALICUT RDS,,            122,4460-2-3,1,,,No,5/1/1989,5/31/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989050304,Los Angeles County,,,SAN FERNANDO VALLEY RAIL TRANSIT PROJECT,NOP,4/27/1989,,RAIL TRANSIT PROJECT CONNECTING WEST SAN FERNANDO VALLEY TO THE METRO RAIL SUBWAY IN EITHER NORTH HOLLYWOOD OR UNIVERSAL CITY.,https://ceqanet.opr.ca.gov/1989050304,SAN FERNANDO VALLEY RAIL TRANSIT PROJECT,STEVE LANTZ,LOS ANGELES COUNTY TC,N/A,,,,,,,2132369567,,Los Angeles,Los Angeles,,,,,,,,,No,5/1/1989,5/31/1989,,,,,,,,,,,,,,,,,,,,
1989050701,"Woodland, City of",City of Woodland,,TENTATIVE MAP #3611,NOD,4/27/1989,4/27/1989,SUBDIVISION OF A 2.0 ACRE LOT INTO 5 LOTS,https://ceqanet.opr.ca.gov/1989050701,TENTATIVE MAP #3611,COLLEEN HARRIGAN,WOODLAND CITY PLANNING DEPT,N/A,,300 FIRST ST,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050702,Colusa County,,,EIR #88077 JAKE KALFSBEEK,NOD,4/27/1989,4/27/1989,CHANGING THE ZONE TO R-1-A-PD,https://ceqanet.opr.ca.gov/1989050702,EIR #88077 JAKE KALFSBEEK,JAKE KALFSBEEK,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,,95932,9164762943,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050703,Colusa County,,,"EIR #89-23 RAM TRUCKING, INC",NOD,4/27/1989,4/27/1989,INSTALLING TRAILER FOR USE AS OFFICE SPACE,https://ceqanet.opr.ca.gov/1989050703,"EIR #89-23 RAM TRUCKING, INC",STEVE S. GOMEZ,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,,95932,9164732891,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050704,Colusa County,,,EIR #89-22 GRIFFITH & PARKER,NOD,4/27/1989,4/27/1989,TPM #89-3-1,https://ceqanet.opr.ca.gov/1989050704,EIR #89-22 GRIFFITH & PARKER,GEORGE F. PRIDE,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,,95932,9169344267,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050705,"Redlands, City of",City of Redlands,,ZONE CHANGE NO. 325,NOD,4/27/1989,4/27/1989,ZONE CHANGE FROM A2-40 TO R-R,https://ceqanet.opr.ca.gov/1989050705,ZONE CHANGE NO. 325,PAULA MCGREW,REDLANDS CITY,N/A,,"30 CAJON ST, PO BOX 280",,REDLANDS,CA,92373,7147987555,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050706,"Livermore, City of",City of Livermore,,TENTATIVE PARCEL MAP #5642,NOD,4/27/1989,4/27/1989,TENTATIVE PARCEL MAP TO DIVIDE 21+ ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1989050706,TENTATIVE PARCEL MAP #5642,CAROL GREANY,LIVERMORE CITY,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050708,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SITE CLEANUP REQUIREMENTS FOR VARIAN ASSOC & STANFORD UNIV,NOE,4/27/1989,4/27/1989,MAINTAIN THE QUALITY OF CA WATER RESOURCES,https://ceqanet.opr.ca.gov/1989050708,SITE CLEANUP REQUIREMENTS FOR VARIAN ASSOC & STANFORD UNIV,TOM SUK,CA REGIONAL WATER QUALITY CONTROL BOARD SA,N/A,,"1111 JACKSON ST, RM. 6040",,OAKLAND,,94607,4154644224,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050709,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS,NOE,4/27/1989,4/27/1989,CONST OF ONE DOMESTIC WATER SUPPLY WELL,https://ceqanet.opr.ca.gov/1989050709,WATER SYSTEM IMPROVEMENTS,JEFF STONE,CA ST DEPT OF HEALTH SERVICES PUBLIC WATER,N/A,,"1836 S. COMMERCENTER CIR,ST B",,SAN BERNARDINO,,92408,7143834328,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050710,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"TRW, FEI MICROWAVE, TECH FAC 1 ISSUANCE SITE CLEANUP REQMTS",NOE,4/27/1989,4/27/1989,REGULATE CLEANUP OF SOIL & GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1989050710,"TRW, FEI MICROWAVE, TECH FAC 1 ISSUANCE SITE CLEANUP REQMTS",RON GERVASON,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON RD, RM 6000",,OAKLAND,,94607,4154641255,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050711,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SITE CLEANUP REQUIREMENTS FOR HEWLETT PACKARD,NOE,4/27/1989,4/27/1989,MAINTAIN QUALITY OF CA WATER RESOURCES,https://ceqanet.opr.ca.gov/1989050711,SITE CLEANUP REQUIREMENTS FOR HEWLETT PACKARD,TOM SUK,CA RWQCB SAN FRANCISCO,N/A,,"1111 JACKSON ST.,RM 6040",,OAKLAND,,94607,4154644224,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050712,"Social Services, Department of",California Department of Social Services,,LEASE OFFICE SPACE,NOE,4/27/1989,4/27/1989,DSS LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989050712,LEASE OFFICE SPACE,WARREN BAIN,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P ST, RM 740",,SACRAMENTO,,95814,9163227684,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,