SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011151,"Irvine, City of",City of Irvine,,CHRIST COLLEGE IRVINE: GENERAL PLAN AMENDMENT & ZONE CHANGE,EIR,6/5/1991,,"A GENERAL PLAN AMENDMENT, ZONE CHANGE, AND  MASTER PLAN AMENDMENT TO PERMIT DEVELOPMENT OF APPROX. 450 HOMES ON SUR- PLUS COLLEGE PROPERTY AND AN UPDATE OF THE EXISTING CAMPUS MASTER PLAN TO ALLOW DEVELOPMENT OF APPROX. 141,650 SQ. FT. OF NEW EDUCATIONAL BUILDINGS, SUPPORT BUILDINGS AND NEW STUDENT LIVING UNITS.",https://ceqanet.opr.ca.gov/1990011151/2,CHRIST COLLEGE IRVINE: GENERAL PLAN AMENDMENT & ZONE CHANGE,PAM DAVIS,CITY OF IRVINE,N/A,,,,,,,7147246365,,Irvine,Orange,,,,            117,,"405,133",,,No,6/5/1991,7/19/1991,"Educational, Residential","General Plan Amendment, Rezone","Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1990020407,Nevada County,,,STONEBRIDGE ESTATES (TERRA ALTA DEV.),EIR,6/5/1991,,DIVIDE 75 ACRES INTO 47 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990020407/3,STONEBRIDGE ESTATES (TERRA ALTA DEV.),TOD HERMAN,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Nevada City,Nevada,,WILLOW VALLEY ROAD/RED DOG ROAD,,             75,MANY,,DEER CREEK,,No,6/5/1991,7/19/1991,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991021059,"Caltrans, Planning","California Department of Transportation, Headquarters",,REHABILITATION OF PAVEMENT FROM SANTA YNEZ RIVER BRIDGE,NEG,6/5/1991,,REHABILITATE PAVEMENT FROM 1.9 MILE EAST OF THE SANTA YNEZ RIVER BRIDGE TO .1 MILE EAST OF THE CACHUMA LAKE ENTRANCE,https://ceqanet.opr.ca.gov/1991021059,REHABILITATION OF PAVEMENT FROM SANTA YNEZ RIVER BRIDGE,GARY L. RUGGERONE,CALTRANS ENVIRONMENTAL PLANNING,N/A,,,,,,,8055493182,,,Santa Barbara,,,,,,,,,No,6/5/1991,7/5/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991061017,Livermore Valley Joint Unified School District,,,Tosco Sisquoc Pipeline Project Request for Increased Throughput and Change in Tankage,NOP,6/5/1991,,UNOCAL PROPOSES TO INSTALL APPROXIMATELY 10.5 MILES OF 12" PIPELINE TO TRANSPORT POINT ARGUELLO CRUDE OIL PRODUCTION FROM ALL-AMERICAN PIPELINE'S SISQUOC PUMP STATION.,https://ceqanet.opr.ca.gov/1991061017,Tosco Sisquoc Pipeline Project Request for Increased Throughput and Change in Tankage,MARY MINICK,SANTA BARBARA COUNTY,N/A,,,,,,,8055682040,,,Santa Barbara,,SANTA MARIA MESA ROAD/FOXEN CANYON,,,,101,SISQUOC RIVER,,No,6/5/1991,7/5/1991,Residential,,"Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1991061018,Los Angeles Harbor Department,,,PIER 300 CONTAINER TERMINAL AND DRY BULK FACILITY,NOP,6/5/1991,,CONSTRUCTION OF THREE BERTH CONTAINER TERMINAL; AN INTER MODEL CONTAINER/TRANSFER FACILITY; A DRY BULK SHIPLOADING,https://ceqanet.opr.ca.gov/1991061018,PIER 300 CONTAINER TERMINAL AND DRY BULK FACILITY,DONALD W. RICE,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,,,            306,,,,,No,6/5/1991,7/5/1991,"Commercial, Industrial, Residential",Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991061019,San Diego County,,,ZAP 91-002 LOG NO. 91-7-1 CASA EL CAMINO REAL,NOP,6/5/1991,,MINOR USE PERMIT FOR EIGHT PORTABLE MODULAR HOUSING UNITS TO HOUSE MIGRANT FARM WORKERS,https://ceqanet.opr.ca.gov/1991061019,ZAP 91-002 LOG NO. 91-7-1 CASA EL CAMINO REAL,MARK WEBB,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943431,,Carlsbad,San Diego,,BETWEEN ENCINITAS AND LA COSTA,,             16,,5,BATIQUITOS LAGOON,,No,6/5/1991,7/5/1991,"Other, Residential",Use Permit,"Agriculture and Forestry Resources, Population/Housing",,,,,,,,,,,,,,,,,
1991061020,"Carlsbad, City of",City of Carlsbad,,SHELLEY TRACT MAP,NOP,6/5/1991,,SUBDIVISION OF 114.6 ACRES FOR 256 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1991061020,SHELLEY TRACT MAP,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,RANCHO SANTA FE RD,,            114,255-040-19,,,,No,6/5/1991,7/5/1991,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991061021,"Encinitas, City of",City of Encinitas,,"90-141-GPA, CITY OF ENCINITAS",NEG,6/5/1991,,"CONSISTING OF SIX ITEMS, EACH PROPOSING TO CHANGE THE EXISTING LAND USE PLAN CATEGORY AND CORRESPONDING ZONE ON ITS SUBJECT SITE TO ANOTHER LANDUSE CATEGORY AND ZONE.",https://ceqanet.opr.ca.gov/1991061021,"90-141-GPA, CITY OF ENCINITAS",CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6199445063,,Encinitas,San Diego,,,,,,,,,No,6/5/1991,7/5/1991,Residential,General Plan Amendment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991062018,Merced County,,,MAJOR SUBDIVISION #992,NEG,6/5/1991,,TO SUBDIVIDE A 27 ACRE PARCEL OF LAND INTO 107 SINGLE FAMILY RESIDENTIAL LOTS TO BE KNOWN AS "SUNRISE TERRACE NO.2".,https://ceqanet.opr.ca.gov/1991062018,MAJOR SUBDIVISION #992,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,KRAFFT RD./PLAINSBURG RD.,,             27,53-161-11,140,MILES CREEK,,No,6/5/1991,7/5/1991,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991062019,Tulare County,,,PPM 90-093,NEG,6/5/1991,,"DIVISION OF 3 ACRES IN THE R-1-20 ZONE OF TULARE COUNTY INTO THREE PARCELS AS FOLLOWS:  PARCEL 1-1.17 ACRES, PARCEL 2-.93 ACRES, PARCEL 3-.99 ACRES.",https://ceqanet.opr.ca.gov/1991062019,PPM 90-093,BRENDA REYNOLDS,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,HWY. 198 & PIERCE DRIVE,,              3,068-140-08,198,,,No,6/5/1991,7/5/1991,Residential,"Land Division (Subdivision, etc.)","Noise, Transportation",,,,,,,,,,,,,,,,,
1991062020,"Isleton, City of",City of Isleton,,ISLETON EXPANSION,NOP,6/5/1991,,"EXPANDED SPHERE OF INFLUENCE, ANNEXATION, GENERAL PLAN UPDATE, ZONING ORDINANCE UPDATE AND PRE-ZONING OF AREAS PRO POSED FOR ANNEXATION.  CONSTRUCTION OF ALL PUBLIC INFRASTRUCTURE REQUIRED TO SERVE PLANNED URBAN DEVELOPMENT WITHIN THE PROPOSED NEW CITY LIMITS, DEVELOPMENT OF MIXED URBAN USES.",https://ceqanet.opr.ca.gov/1991062020,ISLETON EXPANSION,RICK KOOI,CITY OF ISLETON,N/A,,,,,,,,,Isleton,Sacramento,,,,,,,,,No,6/5/1991,7/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991063008,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MURRISON RANCH TIMBERLAND CONVERSION,NEG,6/5/1991,,EXEMPTION FROM THE FOREST RESTOCKING REQUIREMENTSOF THE,https://ceqanet.opr.ca.gov/1991063008,MURRISON RANCH TIMBERLAND CONVERSION,BRUCE BAYLESS,DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,,,Hayfork,Trinity,,,,,,,,,No,6/5/1991,7/5/1991,Residential,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1991063009,East Bay Municipal Utility District,,EBMUD,NORTH INTERCEPTOR WET WEATHER FACILITIES,NEG,6/5/1991,,NORTH INTERCEPTER WET WEATHER FACILITIES PROJECT: A 24 MGD WET WEATHER PUMPING STATION TO DIVERT WET WEATHER FLOWS.,https://ceqanet.opr.ca.gov/1991063009,NORTH INTERCEPTOR WET WEATHER FACILITIES,BARBARA DARLINGTON,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,4152871631,,,"Alameda, Contra Costa",,,,,,,,,No,6/5/1991,7/5/1991,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991063010,"San Mateo, City of",City of San Mateo,,HIGHLAND ESTATES RESIDENTIAL DEVELOPMENT,NOP,6/5/1991,,RESIDENTIAL PROJECT CONSISTING OF 18 SINGLE-FAMILY LOTS AND 74 RESIDENTIAL CONDOMINIUMS AND TOWNHOMES.,https://ceqanet.opr.ca.gov/1991063010,HIGHLAND ESTATES RESIDENTIAL DEVELOPMENT,DIANE REGONINI,COUNTY OF SAN MATEO,N/A,,,,,,,4155460600,,San Mateo,San Mateo,,,,,,,,,No,6/5/1991,7/5/1991,Residential,,"Aesthetics, Geology/Soils, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991063011,"Fremont, City of",City of Fremont,,COHEN HOTEL DEMOLITION - FRANKEL ENTERPRISE/HIDDEN VALLEY,NOP,6/5/1991,,AMENDMENT FOR THE DEOMLITION OF A PRIMARY HISTORIC RESOURCE TO ALLOW FOR THE RESIDENTIAL DEVELOPMENT OF LOT 15 OF A PREVIOUSLY APPROVED PLANNED DISTRICT.,https://ceqanet.opr.ca.gov/1991063011,COHEN HOTEL DEMOLITION - FRANKEL ENTERPRISE/HIDDEN VALLEY,JANET HARBIN,CITY OF FREMNOT,N/A,,,,,,,4157906717,,Fremont,,,,,,,,,,No,6/5/1991,7/5/1991,Residential,Specific Plan,"Aesthetics, Cultural Resources, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991063012,"Berkeley, City of",City of Berkeley,,YMCA EXPANSION/TA DEVELOPMENT PARTNERS JOINT PROJECT,NOP,6/5/1991,,PROPOSED MIXED-USE PROJECT IN CORE AREA OF DOWNTOWN. INCLUDING; A NEW BUILDING FOR YMCA AND A SIX-STORY OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1991063012,YMCA EXPANSION/TA DEVELOPMENT PARTNERS JOINT PROJECT,RUTH GRIMES,CITY OF BERKELEY,N/A,,,,,,,4156446534,,Berkeley,Alameda,,,,,,,,,No,6/5/1991,7/5/1991,"Commercial, Office",Specific Plan,,,,,,,,,,,,,,,,,,
1991063013,"Benicia, City of",City of Benicia,,SKY VALLEY SPECIFIC PLAN,NOP,6/5/1991,,"UNINCORPORATED PORTION OF SOLANO COUNTY ADJACENT TO THE NORTHERN BOUNDARY PF THE CITY OF BENICIA AND THE EASTERN BOUNDARY OF THE CITY OF VALLEJO.  THE GENERAL PLAN AMENDMENT AND SPECIFIC PLAN AREA ENCOMPASS APPROXIMATELY 5,000 ACRES, OF WHICH OVER 80% IS UNINCORPORATED LANDS; MOST OR ALL THESE UNINCORPORATED AREAS WOULD BE ANNEXED TO THE CITY OF BENICIA.  LAND USES PROPOSED IN THE GPA INCLUDE RESIDENTIAL DEVELOPMENT AT VARIOUS DENSITIES, LOCAL-SERVING COMMERCIAL CENTER, PARKS, SCHOOLS, AND A GOLF COURSE.",https://ceqanet.opr.ca.gov/1991063013,SKY VALLEY SPECIFIC PLAN,JOHN HELMER,CITY OF BENICIA PLANNING DEPT.,N/A,,,,,,,7077464280,,,Solano,,,,,,,,,No,6/5/1991,7/5/1991,Other,"Annexation, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991063014,Yuba County,,,LOMA RICA MEADOWS,NOP,6/5/1991,,,https://ceqanet.opr.ca.gov/1991063014,LOMA RICA MEADOWS,,YUBA COUNTY PLANNING AND BUILDING,N/A,,,,,,,,,,,,,,,,,,,No,6/5/1991,7/5/1991,,,,,,,,,,,,,,,,,,,,
1991063015,"Woodland, City of",City of Woodland,,"SPRECKELS GENERAL PLAN AMENDMENT, PRE-ZONING AND ANNEXATION",NOP,6/5/1991,,"AN ANNEXATION REQUEST, GPA, AND PREZONING OF THE 860 ACRE SITE FOR INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1991063015/2,"SPRECKELS GENERAL PLAN AMENDMENT, PRE-ZONING AND ANNEXATION",HOWARD NIES,CITY OF WOODLAND,N/A,,,,,,,9166615820,,Woodland,Yolo,,,,,,,,,No,6/5/1991,7/5/1991,Industrial,"Annexation, Prezone",,,,,,,,,,,,,,,,,,
1991063016,"Red Bluff, City of",City of Red Bluff,,TENTATIVE MAP # 91-1008 AND APARTMENT PLANNED DEVELOPMENT,NOP,6/5/1991,,PARCEL PROPERTY INTO 7 PARCELS TO ACCOMODATE A PLANNED DEVELOPMENT APARTMENT PROJECT OF 300 UNITS.,https://ceqanet.opr.ca.gov/1991063016,TENTATIVE MAP # 91-1008 AND APARTMENT PLANNED DEVELOPMENT,CHARLES HAYDEN,CITY OF RED BLUFF,N/A,,,,,,,9165272605,,Red Bluff,Tehama,,,,,,,,,No,6/5/1991,7/5/1991,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1991105679,"Veterans Affairs, Department of",Department of Veterans Affairs,,WASTEWATER PIPELINE EASEMENT,NOE,6/5/1991,6/5/1991,EASEMENT THAT WILL ALLOW FOR INSTALLATION & MAINTENANCE,https://ceqanet.opr.ca.gov/1991105679,WASTEWATER PIPELINE EASEMENT,ROBERT A SLEPPY,CA ST DEPT OF VETERANS AFFAIRS,N/A,,VETERANS HOME OF CA,,YOUNTVILLE,CA,94599,9163240214,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105680,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO COUNTY APN 22-024-01,NOE,6/5/1991,6/5/1991,SALE AND TRANSFER OF COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991105680,TRANSFER OF COVERAGE EL DORADO COUNTY APN 22-024-01,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105681,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE EL DORADO CO APN 80-151-04 REMINGTON,NOE,6/5/1991,6/5/1991,COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991105681,TRANSFER COVERAGE EL DORADO CO APN 80-151-04 REMINGTON,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105682,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER EL DORADO CO APN 22-301-18 MICHAEL,NOE,6/5/1991,6/5/1991,COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991105682,TRANSFER EL DORADO CO APN 22-301-18 MICHAEL,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105683,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE PARADISE UNIT NO. 34 TIMBER STAND IMPROVEMENT PROJ,NOE,6/5/1991,6/5/1991,HAZ TREE REMOVAL,https://ceqanet.opr.ca.gov/1991105683,TAHOE PARADISE UNIT NO. 34 TIMBER STAND IMPROVEMENT PROJ,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105684,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO CO APN 80-171-04,NOE,6/5/1991,6/5/1991,CONS OF SINGLE FAM RESIDENCE,https://ceqanet.opr.ca.gov/1991105684,TRANSFER OF COVERAGE EL DORADO CO APN 80-171-04,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105685,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO CO ANP 22-322-18,NOE,6/5/1991,6/5/1991,SALE AND TRANSFER OF COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991105685,TRANSFER OF COVERAGE EL DORADO CO ANP 22-322-18,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105686,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO CO APN 22-141-18,NOE,6/5/1991,6/5/1991,SALE AND TRANSFER OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991105686,TRANSFER OF COVERAGE EL DORADO CO APN 22-141-18,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105687,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE TO EL DORADO CO APN 80-154-03 ZIGLER,NOE,6/5/1991,6/5/1991,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1991105687,TRANSFER COVERAGE TO EL DORADO CO APN 80-154-03 ZIGLER,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105688,"Water Resources, Department of",California Department of Water Resources,DWR,RALSTON AFTERBAY DAM NO. 1030-4 PIEZOMETER INSTALLATION,NOE,6/5/1991,6/5/1991,INSTALLATION OF PIEZOMETERS,https://ceqanet.opr.ca.gov/1991105688,RALSTON AFTERBAY DAM NO. 1030-4 PIEZOMETER INSTALLATION,SAMUEL J LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105689,"Water Resources, Department of",California Department of Water Resources,DWR,"MORAGA DAM, NO. 31-22 DRAIN VALVE INSTALLATION",NOE,6/5/1991,6/5/1991,INSTALL DOUBLE VALVES ON DRAIN PIPELINE,https://ceqanet.opr.ca.gov/1991105689,"MORAGA DAM, NO. 31-22 DRAIN VALVE INSTALLATION",SAMUEL J LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105690,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE AGRICULTURAL RESOURCES PROGRAM,NOE,6/5/1991,6/5/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105690,LEASING OF OFFICE SPACE AGRICULTURAL RESOURCES PROGRAM,GINGER MYERS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9164458164,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105696,"Caltrans, Planning","California Department of Transportation, Headquarters",,SANTA YNEZ RIVER BRIDGE LAKE CACHUMA ENTRANCE,NOD,6/5/1991,6/5/1991,REHABILITATE PAVEMENT,https://ceqanet.opr.ca.gov/1991105696,SANTA YNEZ RIVER BRIDGE LAKE CACHUMA ENTRANCE,GARY RUGGEROME,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 8114,,SAN LUIS OBISPO,CA,93403-8114,,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105697,"San Diego, City of",City of San Diego,,MIDWAY COMMUNITY PLAN REVISION,NOD,6/5/1991,6/5/1991,COMPREHENSIVE REVISION OF 1970 COMM PLAN,https://ceqanet.opr.ca.gov/1991105697,MIDWAY COMMUNITY PLAN REVISION,WILSON,SAN DIEGO CITY PLNG DEPT,N/A,,"202 C STREET, MS4C",,SAN DIEGO,CA,92101,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,Yes,
1991105698,Los Angeles County,,,TENTATIVE PRCEL MAP NO. 20175,NOD,6/5/1991,6/5/1991,RYE CYN ROAD EXTENSION,https://ceqanet.opr.ca.gov/1991105698,TENTATIVE PRCEL MAP NO. 20175,J CALDIT,LOS ANGELES COUNTY REG'L PLNG,N/A,,320 W TEMPLE STREET,,LOS ANGELES,CA,90012,2139746433,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,Yes,Yes,
1991105699,Siskiyou County,,,ZONE CHANGE MARK CICARELLI MILLENNIUM LAND CO,NOD,6/5/1991,6/5/1991,ZONE CHANGE,https://ceqanet.opr.ca.gov/1991105699,ZONE CHANGE MARK CICARELLI MILLENNIUM LAND CO,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991105708,"San Diego, City of",City of San Diego,,TAYLOR BRANCH LIBRARY,NOD,6/5/1991,6/5/1991,CAPITAL IMPROVEMENT PROJECTS,https://ceqanet.opr.ca.gov/1991105708,TAYLOR BRANCH LIBRARY,WILSON,SAN DIEGO CITY PLNG DEPT,N/A,,"202 C STREET, MS 4C",,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1991105715,Orange County,,,SADDLEBACK VALLEY COMMUNITY CHURCH,NOD,6/5/1991,6/5/1991,"DEVELOPMENT OF A 4,800 SEAT COMMUNITY CHURCH",https://ceqanet.opr.ca.gov/1991105715,SADDLEBACK VALLEY COMMUNITY CHURCH,GRACE FONG,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,7148342708,,Lake Forest,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
