SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988021707,"Fillmore, City of",City of Fillmore,,FILLMORE'S GENERAL PLAN EIR,EIR,9/1/1988,,THE GENERAL PLAN WILL INCLUDE A MASTER ENVIRONMENTAL ASSESS- MENT WHICH CAN BE USED AS A CENTRAL SOURCE OF CURRENT INFOR MATION FOR USE IN PREPARING FUTURE,https://ceqanet.opr.ca.gov/1988021707,FILLMORE'S GENERAL PLAN EIR,KAREN ROSENBERG,FILLMORE CITY,N/A,,,,,,,2134515646,,Fillmore,Ventura,,,,,,,SANTA CLARA RIVER,,No,9/1/1988,10/17/1988,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988032210,Sand City,,,SAND CITY REGIONAL COMMERCIAL CENTER,EIR,9/1/1988,,"GENERAL PLAN AMENDMENT, REZONING AND SPECIFIC PLAN TO ALLOW FOR A 282,850 SQ' REGIONAL COMMERCIAL CENTER WHICH WOULD IN CLUDE 3 SEPARATE SINGLE STORY BUIL TAIL BUSINESSES, 2 FAST FOOD RESTAURANTS AND 21,000 SQ' OF SHOPS AND 1,259 PARKING SPACES.",https://ceqanet.opr.ca.gov/1988032210,SAND CITY REGIONAL COMMERCIAL CENTER,ANN TOWNER,SAND CITY,N/A,,,,,,,4083946700,,Sand City,Monterey,,,,             42,11-011-27,1,,,No,9/1/1988,10/17/1988,"Commercial, Office","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988051825,"Newport Beach, City of",City of Newport Beach,,NEWPORT BEACH GENERAL PLAN LAND USE & CIRCULATION ELEMENTS,EIR,9/1/1988,,GENERAL PLAN UPDATE FOCUSING ON THE LAND USE AND CIRCULATION ELEMENTS. PURPOSE IS TO SET OVERALL GOALS AND POLICIES FOR COMMUNITY DEVELOPMENT.,https://ceqanet.opr.ca.gov/1988051825,NEWPORT BEACH GENERAL PLAN LAND USE & CIRCULATION ELEMENTS,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,,,,No,9/1/1988,9/30/1988,,General Plan Update,"Air Quality, Land Use/Planning, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1988061519,South Coast Air Quality Management District,,,RULE 1106: MARINE COATING OPERATIONS VOC EMISSION STANDARDS,EIR,9/1/1988,,"PROPOSED RULE 1106 IN SINTENDED TO REGULATE VOLATILE ORGAN- IC COMPOUNDS (VOC) EMISSIONS FROM MARINE COATING OPERATIONS, AND REDUCE EMISSIONS BY 0.5 TON PE OF 3.25 TONS PER DAY. EMISSION REDUCTIONS WILL RESULT PRI- MARILY FROM THE USE OF LOW VOC COATINGS, ALTERNATIVE EMIS- SIONS CONTROL PLANS.",https://ceqanet.opr.ca.gov/1988061519,RULE 1106: MARINE COATING OPERATIONS VOC EMISSION STANDARDS,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185722152,,,Los Angeles,,,,,,,,,No,9/1/1988,9/30/1988,,,"Air Quality, Cumulative Effects, Public Services, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1988062117,"Seaside, City of",City of Seaside,,LAGUNA GRANDE OFFICE BUILDING,EIR,9/1/1988,,"PROPOSAL TO CONSTRUCT A 47,000 SF, 5-STORY OFFICE BUILDING ON A 2.2 ACRE SITE; A PATHWAY AND OBSERVATION DECK ARE PLAN- NED ALONG LAGUNA GRANDE LAKE.",https://ceqanet.opr.ca.gov/1988062117,LAGUNA GRANDE OFFICE BUILDING,KEN THOMAS,CITY OF SEASIDE,N/A,,,,,,,4088996224,,Seaside,Monterey,,DEL MONTE BLVD.,,              2,,,LAGUNA GRANDE LAKE,,No,9/1/1988,10/17/1988,Office,,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1988071804,"Public Health, Department of",California Department of Public Health,CDPH,SELMA PRESSURE TREATING SUPERFUND SITE,NOE,9/1/1988,9/1/1988,CLEANUP OF A HAZ WASTE SITE,https://ceqanet.opr.ca.gov/1988071804/2,SELMA PRESSURE TREATING SUPERFUND SITE,JOYCE HIRANO,HEALTH SERVICES - TOXICS,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9169207656,,Selma,Fresno,,,,,,99,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988072503,Mother Lode Union School District,,,CRYSTAL SCHOOL SITE - ELEMENTARY SCHOOL,NOE,9/1/1988,9/1/1988,CONST ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988072503/2,CRYSTAL SCHOOL SITE - ELEMENTARY SCHOOL,JOHN KEENE,MOTHER LODE UNION SCHOOL DISTRICT,N/A,,3783 FORNI ROAD,,PLACERVILLE,CA,95667,,,,El Dorado,,,,,92-152-03,49,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082916,"Public Health, Department of",California Department of Public Health,CDPH,"LIKA CORPORATION, 2041 NAVY DRIVE",NEG,9/1/1988,,CLEAN UP AND OFFSITE DISPOSAL OF CONTAMINATED SOIL AND GROUNDWATER.,https://ceqanet.opr.ca.gov/1988082916,"LIKA CORPORATION, 2041 NAVY DRIVE",LEE TAUBENECK,CA ST HEALTH SERVICES,N/A,,,,,,,9169242140,,Stockton,San Joaquin,,TILLIE LEWIS & NAVY DRIVE,,              2,,4,CALAVE,,No,9/1/1988,9/30/1988,,Williamson Act Cancellation,"Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1988083010,California State Lands Commission,,,BROTHER JONATHON SALVAGE PERMIT,NEG,9/1/1988,,"SEA EPICS RESEARCH, INC. PROPOSES TO SALVAGE THE PURSER'S SAFE SAFE FROM THE DEBRIS FIELD SURROUNDING THE WRECK.",https://ceqanet.opr.ca.gov/1988083010,BROTHER JONATHON SALVAGE PERMIT,GOODYEAR K. WALKER,CA ST LANDS COMMISSION,N/A,,,,,,,9163220530,,Crescent City,Del Norte,,,,,,,,,No,9/1/1988,9/15/1988,Other,,"Air Quality, Coastal Zone, Cultural Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988083011,Del Norte County,,,MARIS PIT GRAVEL EXTRACTION,NEG,9/1/1988,,APPROVAL OF THE PROPOSED RECLAMATION PLAN ON A 'VESTED RIGHTS' GRAVEL EXTRACTION.,https://ceqanet.opr.ca.gov/1988083011,MARIS PIT GRAVEL EXTRACTION,CRAIG DALE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,FRED HAIGHT DRIVE,,,103-020-60,101,,,No,9/1/1988,9/30/1988,Mining,,"Flood Plain/Flooding, Mineral Resources",,,,,,,,,,,,,,,,,
1988083109,San Luis and Delta Mendota Water Authority,,,GARVEY RESERVOIR MAINTENANCE FACILITY,NEG,9/1/1988,,CONSTRUCTION AND OPERATION OF A NEW OPERATIONS AND MAINTEN ANCE FACILITY ON THE SITE OF GARVEY RESERVOIR. WILL REPLACE EXISTING FACILITIES.,https://ceqanet.opr.ca.gov/1988083109,GARVEY RESERVOIR MAINTENANCE FACILITY,THOMAS RYAN,METRO WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132506000,,Monterey Park,Los Angeles,,,,,,,,,No,9/1/1988,9/30/1988,Water Facilities,,,,,,,,,,,,,,,,,,,
1988083110,"Encinitas, City of",City of Encinitas,,TENTATIVE PARCEL MAP 88-200/TPM/GREYTAK PROPERTIES ENCINITAS,NEG,9/1/1988,,"TEHTENTATIVE PARCEL MAP PROPOSES TO SUBDIVIDE 1 LOT INTO 3 LAND USE, RV-11 ZONING, ALLOWING 10.9 DU'S A/C",https://ceqanet.opr.ca.gov/1988083110,TENTATIVE PARCEL MAP 88-200/TPM/GREYTAK PROPERTIES ENCINITAS,ROBERT FULLER,ENCINITAS COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,6199445060,,Encinitas,San Diego,,GLAUCUS AND HYGEIA,,,254-261-12,I-5,,,No,9/1/1988,9/27/1988,Residential,"Land Division (Subdivision, etc.)",Transportation,,,,,,,,,,,,,,,,,
1988083111,"Los Angeles, City of",City of Los Angeles,,RETLAW ENTERPRIZES OFFICE DEVELOPMENT & LEASE AT VNY,NEG,9/1/1988,,"3 SEPARATE STRUCTURES ON A 5.83 ACRE LEASEHOLD ON THE EAST- ERN SIDE OF VNY: A 3-STORY, 123,316 S.F. OFFICE BUILDING WITH 455 SUBTERRANEAN PARKING SPAC 22,000 S.F. JET AIRCRAFT HANGAR, AND A 2-STORY BUILDING W/ BASEMENT, BOTTOM LEVEL AVIATION ADMINISTRATION AREA AND TOP LEVEL RESTAURANT.",https://ceqanet.opr.ca.gov/1988083111,RETLAW ENTERPRIZES OFFICE DEVELOPMENT & LEASE AT VNY,MAURICE LAHAM,LOS ANGELES CITY DEPT AIRPORTS,N/A,,,,,,,2136467614,,Los Angeles,Los Angeles,,,,,,,,VAN NUYS,No,9/1/1988,9/30/1988,Office,,Transportation,,,,,,,,,,,,,,,,,
1988090204,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED HYDROELECTRIC PROJECT ON GREEN CREEK,EA ,9/1/1988,,"A 900 KW HYDROELECTRIC PLANT WITH 26 INCH PENSTOCK, AND 16 KILOVOLT TRANSMISSION LINE. PROJECT WILL DIVERT 20 CFS FROM GREEN CREEK.",https://ceqanet.opr.ca.gov/1988090204,PROPOSED HYDROELECTRIC PROJECT ON GREEN CREEK,DAVID LEHMANN,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,6198724881,,,Mono,,,,              9,,395,,,No,9/1/1988,9/30/1988,Power,,Wetland/Riparian,,,,,,,,,,,,,,,,,
1988090452,"Public Health, Department of",California Department of Public Health,CDPH,RCRA HAZARDOUS WASTE FACILITY/INCINERATOR TRIAL BURN,NOE,9/1/1988,9/1/1988,DEMO & PREFORMANCE TESTING OF EXISTING HAZ WASTE,https://ceqanet.opr.ca.gov/1988090452,RCRA HAZARDOUS WASTE FACILITY/INCINERATOR TRIAL BURN,DWIGHT R. HOENIG,,N/A,,"2151 BERKELEY WAY,ANNEX 7",,BERKELEY,CA,94704,4155403544,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090457,State Water Resources Control Board,,,APPLICATION TO APROPRIATE WATE,NOE,9/1/1988,9/1/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988090457,APPLICATION TO APROPRIATE WATE,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090458,State Water Resources Control Board,,,APPLICATION TO APROPRIATE WATE,NOE,9/1/1988,9/1/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988090458,APPLICATION TO APROPRIATE WATE,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091205,Calaveras County,,,ALTO PROJECT -OPEN PIT GOLD MINE,NOP,9/1/1988,,PROPOSED OPEN PIT GOLD MINING AND PROCESSING OPERATION. THE PROJECT AREA IS COMPRISED OF 354 ACRES UNDER LEASE TO THE COMPNAY WITH ABOUT 70-100 ACRES OF RESIDENTIAL SUBDIVISION AND TULLOCH LAKE.,https://ceqanet.opr.ca.gov/1988091205,ALTO PROJECT -OPEN PIT GOLD MINE,BRENT HARRINGTON,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,            354,53-020-05,,,,No,9/14/1988,10/14/1988,Mining,Use Permit,"Agriculture and Forestry Resources, Air Quality, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
