SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010129,South Bay Union Elementary School District,,,NEW CORONADO AVENUE ELEMENTARY SCHOOL,NEG,11/8/1989,,"AQUISITION AND CONSTRUCTION OF A NEW ELEMENTARY SCHOOL, GRADES K-6, WITH APPROXIMATELY 40 CLASSROOMS, SPECIAL EDUCAT ION AND SUPPORT FACILITIES, WITH APPROXIMATELY 1,300 TO 1,500 STUDENT CAPACITY TO SERVE INCREASING STUDENT POPULATIO",https://ceqanet.opr.ca.gov/1989010129/2,NEW CORONADO AVENUE ELEMENTARY SCHOOL,JAMES STARK,SOUTH BAY UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6195755900,,Imperial Beach,San Diego,,,,,,,,,No,11/9/1989,12/8/1989,,,,,,,,,,,,,,,,,,,,
1989010130,Los Angeles County,,,89009 PM 20586,CON,11/8/1989,,SUBDIVIDE PARCEL INTO FOUR RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1989010130,89009 PM 20586,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,KNAN DUME RD.,,,,1,,,No,11/9/1989,12/8/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010134,"Morro Bay, City of",City of Morro Bay,,MCDONALD'S RESTAURANT CUP 46-89,NEG,11/8/1989,,A 2989 SQ FT DRIVE THRU RESTAURANT ON A 42000 SQ FT SITE.,https://ceqanet.opr.ca.gov/1989010134,MCDONALD'S RESTAURANT CUP 46-89,LARRY RED,CITY OF MORRO BAY,N/A,,,,,,,8057721214,,Morro Bay,San Luis Obispo,,QUINTANA AND MORRO BAY BLVD.,,,,1,MORRO BAY,,No,11/13/1989,12/13/1989,Commercial,Use Permit,"Flood Plain/Flooding, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989010135,"Morro Bay, City of",City of Morro Bay,,WILLIAMS BROS. INC. TENTATIVE PARCEL MAP,NEG,11/8/1989,,A DIVISION OF A 578 ACRE SITE INTO TWO PARCELS OF 401 AND 177 ACRES EACH.,https://ceqanet.opr.ca.gov/1989010135,WILLIAMS BROS. INC. TENTATIVE PARCEL MAP,LARRY RED,CITY OF MORRO BAY,N/A,,,,,,,8057721214,,,,,,,,,,,,No,11/13/1989,12/13/1989,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989020134,Lassen County,,,SUSANVLLE AIRPORT INDUSTRIAL PARK,NEG,11/8/1989,,"PHASED INDUSTRIAL SUBDIVISION CONSISTING OF 12 LOTS RANGING IN SIZE FROM 1.7 TO 2.6 ACRES, AND A REMAINDER OF 16 ACRES. THE CONCEPT PLAN SUBMITTED BY THE APPLICANT SHOWS THE REMAINDER AS 10 FUTURE INDUSTRIAL LOTS.",https://ceqanet.opr.ca.gov/1989020134,SUSANVLLE AIRPORT INDUSTRIAL PARK,ROBERT K SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,DIANA DR & HWY 395,,             45,,395,SUSAN RIVER,SUSANVILLE,No,11/9/1989,12/5/1989,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030121,"Martinez, City of",City of Martinez,,MARITIME BUSINESS PARK,NOP,11/8/1989,,"REZONING FROM HEAVY INDUSTRIAL TO LIGHT INDUSTRIAL, ANNEXATION AND A SUBDIVISION APPLICATION TO THE CITY OF MARTINEZ FOR TWO ADJACENT UNDEVELOPED PARCELS OF LAND TOTALING 245 AC.  APPLICANT PROPOSES TO ATTRACT SMALLER BUSINESSES TO LOCATE OUT OF THE CENTRAL URBAN AREAS.",https://ceqanet.opr.ca.gov/1989030121,MARITIME BUSINESS PARK,BARBARA BACON,CITY OF MARTINEZ,N/A,,,,,,,4153723518,,Martinez,Contra Costa,,WATERFRONT ROAD,,            245,,,CARQUINEZ STRAIT,,No,11/8/1989,12/8/1989,Industrial,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030123,Union City,,,DECOTO RESIDENTIAL GENERAL PLAN AMENDMENT/ZONING ORD.,EIR,11/8/1989,,"CITY OF UNION CITY IS CONSIDERING A GPA AND APPROPRIATE ZONING CHANGES TO CONVERT AN AREA CURRENTLY DESIGNATED FOR PREDOMINANTLY FOR INDUSTRIAL USES TO RESIDENTIAL, COMMERCIAL AND POSSIBLY OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1989030123,DECOTO RESIDENTIAL GENERAL PLAN AMENDMENT/ZONING ORD.,JON HOLAN,CITY OF UNION CITY,N/A,,,,,,,4154713232,,Union City,Alameda,,WHIPPLE ROAD AND RAILROAD AVENUE,,             27,,238,,,No,11/8/1989,12/22/1989,"Commercial, Residential",General Plan Amendment,"Hydrology/Water Quality, Noise, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989030124,"Burlingame, City of",City of Burlingame,,4MENDMENT TO BURLINGAME BAYFRONT SPECIFIC AREA PLAN,NEG,11/8/1989,,"AMEND THE SPECIFIC AREA PLAN TO ALLOW LONG TERM AIR0PORT PARKING FACILITIES AS A USE WITHIN THE PLANNING AREA. THE PLAN AMENDMENT WOULD REQUIRE A MODIFICATION OF THE ZONING IN THE AREA.  THE PLANNING AREAS TO BE CONSIDERED FOR USE ARE THE BAYFRONT AND ANZA AREAS.  THE ANZA EXTENSION AREA IS NOT INCLUDED.  INCORPORATED BY REFERENCE AS A PART OF THIS ENVIRONMENTAL DOCUMENT IS THE ENVIRONMENTAL IMPACT REPORT PREPARED FOR THE SPECIFIC AREA PLAN-BURLINGAME BAYFRONT, MAY 1981.",https://ceqanet.opr.ca.gov/1989030124,4MENDMENT TO BURLINGAME BAYFRONT SPECIFIC AREA PLAN,MARGARET MONROE,CITY OF BURLIMGAME,N/A,,,,,,,4153428625,,Burlingame,San Mateo,,,,            180,,101,,SF INT'L,No,11/8/1989,2/8/1989,,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989071920,Los Angeles County,,,89102 TR47426,NEG,11/8/1989,,SUBDIVIDE 9.38 ACRES INTO 7 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989071920/2,89102 TR47426,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,PCH,,              9,,PCH,,,No,11/8/1989,12/8/1989,,"Land Division (Subdivision, etc.)","Cultural Resources, Septic System",,,,,,,,,,,,,,,,,
1989081417,Kern County,,,KERN COUNTY RECREATION ELEMENT,NEG,11/8/1989,,THIS IS A PROPOSED ELEMENT OF THE KERN COUNTY GENERAL PLAN; THE PURPOSE IS TWOFOLD: 1) TO IDENTIFY THE RECREATIONAL NEEDS OF COUNTY RESIDENTS; 2) TO E AND IMPLEMENTATION MEASURES WHICH WILL IMPROVE THE COUNTY'S ABILITY TO MEET ITS CURRENT AND FUTURE RECREATIONAL NEEDS. THIS ELEMENT SUPERCEDES 1966 KERN,https://ceqanet.opr.ca.gov/1989081417/2,KERN COUNTY RECREATION ELEMENT,FED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,"      5,000,000",,,,,No,11/9/1989,12/8/1989,Recreational,General Plan Amendment,"Cultural Resources, Economics/Jobs, Public Services",,,,,,,,,,,,,,,,,
1989092710,Los Angeles County,,,88532 TR46889,NEG,11/8/1989,,TRACT MAP AND CONDITIONAL USE PERMIT,https://ceqanet.opr.ca.gov/1989092710/2,88532 TR46889,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,PCH,,              3,,PCH,PACIFIC OCEAN,,No,11/8/1989,12/8/1989,,,,,,,,,,,,,,,,,,,,
1989100726,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE & TPM 21403 FOR INDUSTRIAL SUBDIV,NOD,11/8/1989,11/8/1989,CONSTRUCTION OF AN INDUSTRIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1989100726,ENVIRONMENTAL CLEARANCE & TPM 21403 FOR INDUSTRIAL SUBDIV,JAY TREVINO,POMONA CITY OF DEV SERVICES DEPT,N/A,,505 S GAREY AVE/POB 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100728,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARNACE & CUP CONSTRUCT 40 TOWNHOUSE,NOD,11/8/1989,11/8/1989,CONSTRUCT 40 TOWNHOMES,https://ceqanet.opr.ca.gov/1989100728,ENVIRONMENTAL CLEARNACE & CUP CONSTRUCT 40 TOWNHOUSE,JAY TREVINO,POMONA CITY OF DEV SERVICES DEPT,N/A,,505 S GAREY AVE,,POMONA,CA,91769,7146202191,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100729,"University of California, Regents of the",Regents of the University of California,,MERRILL COLLEGE MING ONG COMPUTER CENTER,NOD,11/8/1989,11/8/1989,1 STORY COMPUTER LABORATORY,https://ceqanet.opr.ca.gov/1989100729,MERRILL COLLEGE MING ONG COMPUTER CENTER,F LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084592334,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100730,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT,NOD,11/8/1989,11/8/1989,CUP TO ALLOW OFF SALE GENERAL ALCOHOL BEVERAGE SALES,https://ceqanet.opr.ca.gov/1989100730,CONDITIONAL USE PERMIT,,HERMOSA BEACH CITY OF,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100731,"Public Health, Department of",California Department of Public Health,CDPH,ASHLAND CHEMICAL INC,NOD,11/8/1989,11/8/1989,ON SITE HAZARDOUS WASTE STORAGE & INCINERATOR FACILITY,https://ceqanet.opr.ca.gov/1989100731,ASHLAND CHEMICAL INC,JOHN A HINTON,CA ST DEPT HEALTH SERVICES TSCP,N/A,,1405 N SAN FERNANDO BLVD. #300,,BURBANK,CA,91504,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100732,"Public Health, Department of",California Department of Public Health,CDPH,ARISTECH CHEMICAL CORPORATION,NOD,11/8/1989,11/8/1989,ON SITE HAZARDOUS WASTE STORAGE & INCINERATION FACILITY,https://ceqanet.opr.ca.gov/1989100732,ARISTECH CHEMICAL CORPORATION,JOHN A HINTON,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,1405 N SAN FERNANDO BLVD #300,,BURBANK,CA,91504,,,Colton,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100733,"Burbank, City of",City of Burbank,,PLANNED DEVELOPMENT NO. 89-4 BURBANK GATEWAY CENTER,NOD,11/8/1989,11/8/1989,ZONING OF 41 ACRE CHANGED FROM C-2 TO PLANNED DEV,https://ceqanet.opr.ca.gov/1989100733,PLANNED DEVELOPMENT NO. 89-4 BURBANK GATEWAY CENTER,WILLIAM R KELLY,BURBANK CITY OF,N/A,,275 EAST OLIVE AVENUE,,BURBANK,CA,91502,8819539582,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100734,California State University Board of Trustees,California State University Board of Trustees,,CSU FULLERTON CLASSROOM/STUDENT & ACADEMIC SERVICES,NOD,11/8/1989,11/8/1989,TYPE I STEEL FRAME CONSTRUCTION,https://ceqanet.opr.ca.gov/1989100734,CSU FULLERTON CLASSROOM/STUDENT & ACADEMIC SERVICES,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES OF,N/A,,P.O.BOX 3502,,SEAL BEACH,CA,90740-7502,2139859491,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100735,California State University Board of Trustees,California State University Board of Trustees,,SONOMA STATE UNIVERSITY STUDENT HOUSING,NOD,11/8/1989,11/8/1989,ACCOMMODATIONS FOR STUDENTS,https://ceqanet.opr.ca.gov/1989100735,SONOMA STATE UNIVERSITY STUDENT HOUSING,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES OF,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859491,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100737,California State University Board of Trustees,California State University Board of Trustees,,CSU SACRAMENTO CAMPUS MASTER PLAN REVISION,NOD,11/8/1989,11/8/1989,CAMPUS MASTER PLAN,https://ceqanet.opr.ca.gov/1989100737,CSU SACRAMENTO CAMPUS MASTER PLAN REVISION,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES OF,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,2139859491,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100738,California State University Board of Trustees,California State University Board of Trustees,,CSU SAN BERNARDINO LIBRARY ADDITION,NOD,11/8/1989,11/8/1989,LIBRARY ADDITION FOR READING AREA,https://ceqanet.opr.ca.gov/1989100738,CSU SAN BERNARDINO LIBRARY ADDITION,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES OF,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859491,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100739,California State University Board of Trustees,California State University Board of Trustees,,CSU BAKERSFIELD WALTER W STIERN LIBRARY FEIR,NOD,11/8/1989,11/8/1989,5 STORY TYPE I STEEL-FRAME STRUCTURE,https://ceqanet.opr.ca.gov/1989100739,CSU BAKERSFIELD WALTER W STIERN LIBRARY FEIR,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES OF,N/A,,P.O.BOX 3502,,SEAL BEACH,CA,90740-7502,2139859491,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100740,California State University Board of Trustees,California State University Board of Trustees,,San Jose State University Southern Campus Master Plan,NOD,11/8/1989,11/8/1989,STUDENT APT/CHILD CARE CENTER & ATHLETICS COMPLEX,https://ceqanet.opr.ca.gov/1989100740,San Jose State University Southern Campus Master Plan,DAVID A ROSSO,CA ST UNIVERSITY TRUSTEES OF,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859491,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100742,"Brisbane, City of",City of Brisbane,,"NORTHEAST RIDGE PD-1-89,SSD-1-89,UP-5-89,DP-2-89",NOD,11/8/1989,11/8/1989,"VESTING TENTATIVE MAP PDP,REZONING TO AMEND ZONING MAP,UP",https://ceqanet.opr.ca.gov/1989100742,"NORTHEAST RIDGE PD-1-89,SSD-1-89,UP-5-89,DP-2-89",KATHY KERDUS,BRISBANE CITY OF,N/A,,44 VISITACION,,BRISBANE,CA,94005,4154674180,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
