SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988072617,"Santa Rosa, City of",City of Santa Rosa,,COLLEGE AVENUE COMMUNITY PARK,NEG,6/21/1990,,"IMPLEMENT PHASE 1 OF A 22.48 AC. COMMUNITY PARK, INCLUDING PARKING LOT, SOCCER FIELD, TENNIS COURTS, RESTROOMS, PICNIC SITES, PLAY/GAME AREAS, PARKWAYS AND GREENBELT THE PROJECT CONSTITUTES A REVISION TO A PRIOR PHASE 1 PROPOSAL.",https://ceqanet.opr.ca.gov/1988072617,COLLEGE AVENUE COMMUNITY PARK,SONIA BINNENDYK,CITY OF SANTA ROSA,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,COLLEGE AVENUE & STONY POINT ROAD,,              6,10-320-17,12,,,No,6/21/1990,7/20/1990,Other,Use Permit,"Cultural Resources, Flood Plain/Flooding, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988110207,"Ventura, City of",City of Ventura,,TRIANGLE SQUARE OFFICE BUILDING,EIR,6/21/1990,,"88,000 SQ. FT. OFFICE BUILDING WITH TWO AND THREE STORY ELEMENTS.",https://ceqanet.opr.ca.gov/1988110207/4,TRIANGLE SQUARE OFFICE BUILDING,LORETTA MCCARTY,VENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,PORTOLA/MARKET,,              6,84-160-06,101/126,,,No,6/21/1990,8/6/1990,"Commercial, Office",,"Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1990010642,Orange County,,,"OLINDA-ALPHA SANITARY LANDFILL, FACILITIES PERMIT REVISION",NEG,6/21/1990,,PROPOSED REVISION OF THE STATE SOLID WASTE FACILITY PERMIT FOR THE SANTIAGO CANYON LANDFILL TO REFLECT THE ACTUAL PROJECTED DAILY OPERATION.,https://ceqanet.opr.ca.gov/1990010642,"OLINDA-ALPHA SANITARY LANDFILL, FACILITIES PERMIT REVISION",BARBARA R. SHELTON,3RANGE COUNTY,N/A,,,,,,,7148343414,,Brea,Orange,,VALENCIA AVE/CARBON CANYON RD,,            678,308-031-03/07,57,CARBON CANYON DAM,,No,6/21/1990,7/20/1990,Other,,"Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1990010643,Orange County,,,SANTIAGO CANYON SANITARY LANDFILL WASTE FACILITIES PERMIT RE,NEG,6/21/1990,,A PROPOSED REVISION OF THE SOLID WASTE FACILITY PERMIT FOR THE SANTIAGO CANYON LANDFILL TO REFLECT THE ACTUAL PROJECTED DAILY OPERATION.,https://ceqanet.opr.ca.gov/1990010643,SANTIAGO CANYON SANITARY LANDFILL WASTE FACILITIES PERMIT RE,BARBARA R. SHELTON,ORANGE COUNTY,N/A,,,,,,,7148343414,,Orange,Orange,,SANTIAGO CANYON ROAD,,            160,105-022-01/02,,SANTIAGO RESERVOIR,,No,6/21/1990,7/20/1990,Other,,Solid Waste,,,,,,,,,,,,,,,,,
1990010644,Orange County,,,PRIMA DESCHECHA SANITARY LANDFILL WASTE FACILITIES PERMIT RE,NEG,6/21/1990,,A PROPOSED REVISION OF THE STATE SOLID WASTE FACILITY PERMIT FOR PRIMA DESHECHA LANDFILL TO REFLECT THE ACTUAL PROJECTED DAILY OPERATION.,https://ceqanet.opr.ca.gov/1990010644,PRIMA DESCHECHA SANITARY LANDFILL WASTE FACILITIES PERMIT RE,BARBARA R. SHELTON,ORANGE COUNTY,N/A,,,,,,,7148343414,,San Juan Capistrano,Orange,,LA PATA AVE/ORTHEGA HWY,,"          1,500",125-162-06,5,SAN JUAN CREEK,,No,6/21/1990,7/20/1990,Other,,"Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1990010645,South Coast Water District,,,SOUTH COAST/TRI-CITIES WATER DISTRICT JOINT TRANSMISSION,NOP,6/21/1990,,CONSTRUCTION OF A JOINT DOMESTIC WATER TRANSMISSION PIPELINE TO MEET THE PROJECTED DEMANDS WITHIN THE SOUTH COAST WATER DISTRICT AND THE TRI-CITIES MUNICIPAL WATER DISTRICT FOR EXISTING AND ALREADY APPROVED PROJECTS.  THE PROPOSED PROJECT WILL ALSO ALLEVIATE PRESENT WATER SHORTAGES EXPERIENCED DURING PEAK SUMMER DEMAND PERIODS AND TO PROVIDE ADEQUATE EMERGENCY SUPPLIES.,https://ceqanet.opr.ca.gov/1990010645,SOUTH COAST/TRI-CITIES WATER DISTRICT JOINT TRANSMISSION,MICHAEL DUNBAR,SOUTH COAST WATER DISTRICT,N/A,,,,,,,7144994555,,"Dana Point, San Clemente",Orange,,PCH AVE. TICO TO PCH/DOHENY,,,,PCH,SAN JUAN CREEK,,No,6/21/1990,7/20/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010646,Orange County,,,UPPER NEWPORT BAY REGIONAL PARK INTERIM OPERATIONS PLAN,NEG,6/21/1990,,"AN INTERIM OPERATIONS PLAN TO GUIDE THE MANAGEMENT OF THE PARK TO PROVIDE PUBLIC SAFETY, NATURAL RESOURCE PROTECTION, ENVIRONMENTAL EDUCATION AND RECREATION.",https://ceqanet.opr.ca.gov/1990010646,UPPER NEWPORT BAY REGIONAL PARK INTERIM OPERATIONS PLAN,TIM MILLER,"ORANGE COUNTY/HARBORS, BEACHES & PARKS",N/A,,,,,,,7145676200,,"Costa Mesa, Irvine",Orange,,UNIVERSITY/IRVINE AVE/SANTIAGO RD,,            145,440-142-05,1,SANTA ANA RIVER,JOHN WAYNE,No,6/22/1990,7/23/1990,Recreational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020610,"Public Health, Department of",California Department of Public Health,CDPH,TREATMENT STANDARDS REGULATIONS FOR NON-RCRA SOLID HAZARDOUS,NEG,6/21/1990,,THE PROJECT IS THE ADOPTION BY THE DEPT. OF HEALTH SERVICES OF REGULATIONS WHICH ESTABLISH THE LEVEL OF TREATMENT RE- QUIRED FOR NON-RCRA SOLID HAZARDOUS WASTE CONTAINING ORGANIC PRIOR TO LAND DISPOSAL.  THE HAZARDOUS WASTE MGT ACT OF 1986 REQUIRES DHS TO ADOPT TREATMENT STANDARDS FOR HAZARDOUS WASTE DISPOSED IN A HAZARDOUS WASTE LAND DISPOSAL FACILITY.,https://ceqanet.opr.ca.gov/1990020610,TREATMENT STANDARDS REGULATIONS FOR NON-RCRA SOLID HAZARDOUS,KATY ZANE,DEPT. OF HEALTH SERVICES,N/A,,,,,,,9163271190,,,,,,,,,,,,No,6/21/1990,7/20/1990,,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Solid Waste",,,,,,,,,,,,,,,,,
1990020611,"Reedley, City of",City of Reedley,,"GPA NO. 89-4A, CHANGE OF ZONE NO. 249, TENT. SUBDIVISION MAP",NEG,6/21/1990,,"69-LOT SUBDIVISION OF LAND, A GENERAL PLAN AMENDMENT, AND A SPECIAL ZONING EXCEPTION TO ALLOW A 96-UNIT APARTMENT COMPLE X ON PROPERTY LOCATED ON THE SOUTHEAST CORNER OF OLSON AVE AND KINGS RIVER RD. AND ALSO AN OUTFALL STRUCTURE IN CON- JUNCTION WITH THE SUBDIVISION, STATE BOARD OF RECLAMATION PERMIT NO. 15458.",https://ceqanet.opr.ca.gov/1990020611,"GPA NO. 89-4A, CHANGE OF ZONE NO. 249, TENT. SUBDIVISION MAP",FRED BRUSUELAS,CITY OF REEDLEY,N/A,,,,,,,2096374222,,Reedley,Fresno,,OLSON AVE/KINGS RIVER RD.,,,365-190-05,,,,No,6/21/1990,7/12/1990,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990020612,Riverside County,,,GRADING PERMIT #4,NEG,6/21/1990,,"THE APPLICANT PROPOSES TO GRADE A .94 ACRE SITE WITHIN THE BOUNDARY OF THE MOTTE PRESERVE/STEELE PEAK SKR STUDY AREA. THE SITE IS IN AN AREA OF DENSE RIVERSIDIAN SAGE SCRUB, HOW- EVER, THE SITE HAS BEEN CLEARED OF VEGETATION.  THE AREA IN WHICH THE PARCEL IS LOCATED IS DEVELOPED INTO RURAL RESIDENT IAL LAND USES.",https://ceqanet.opr.ca.gov/1990020612,GRADING PERMIT #4,BEVERLY MCINTOSH,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147824643,,Perris,Riverside,,POOLEY AND WEBSTER,,              1,322-280-013,215,,,No,,7/20/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020613,Lassen County,,,BUNYAN ROAD ALTERNATE A AND "RED X" ROAD,NEG,6/21/1990,,"TO RECONSTRUCT AN EXISTING GRAVEL PORTION OF THE OLD PAUL BUNYAN ROAD (BUNYAN ROAD ALTERNATE A) TO A 24 FOOT WIDE TRAVELED WAY WITH 4-FOOT PAVED SHOULDERS ON EACH SIDE, FROM ITS INTERSECTION WITH SKYLINE ROAD TO HALL STREET WITH A CONNECTOR ROAD FROM BUNYAN ROAD ALTERNATE B (AKA NOMA ROAD) TO WEATHERLAW STREET.",https://ceqanet.opr.ca.gov/1990020613,BUNYAN ROAD ALTERNATE A AND "RED X" ROAD,ROBERT K. SORVAAG,LASSEN COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,9162578311,,Susanville,Lassen,,HWY 139/CHESTNUT/HALL ST.,,,,139/395,BARRY CRK/SUSAN RIV,,No,6/21/1990,7/20/1990,Transportation,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990020619,Kern County,,,"GPA #1, ACC #3, MAP #144-7, PD #1; AP PRES #13",CON,6/21/1990,,A GPA FROM LMR AND R-IA TO SI; A ZONE CHANGE FROM A-1 TO M-2 PD; A PRECISE DEVELOPMENT PLAN AND AN AG PERSERVE EX- CLUSION.  THE APPLICANT PROPOSES TO CONVERT A VACANT COTTON GINNING FACILITY TO A MATERIAL HANDLING EQUIPMENT STORAGE REPAIR AND MAINTENANCE FACILITY WHICH WILL INCLUDE WELDING AND PAINTING OPERATIONS.  DOMESTIC WATER AND SEWER SERVICES ARE PROPOSED BY LAMONT PUBLIC UTILITY DISTRICT.  ACCESS IS OFF BUENA VISTA ROAD.,https://ceqanet.opr.ca.gov/1990020619,"GPA #1, ACC #3, MAP #144-7, PD #1; AP PRES #13",DAWN SIMMONS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Lamont,Kern,,BUENA VISTA ROAD,,             13,,,,,No,6/25/1990,7/11/1990,Industrial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020620,Madera County,,,FRESNO RIVER ESTATES SUBDIVISION NO. 2,NOP,6/21/1990,,TO DIVIDE 75.59 ACRES INTO 50 SINGLE FAMILY RESIDENTIAL LOTS WITH AN AVERAGE SIZE OF 1.51 ACRES.  COMMUNITY WATER FACILITIES AND INDIVIDUAL SEPTIC SYSTEMS WILL BE UTILIZED.,https://ceqanet.opr.ca.gov/1990020620,FRESNO RIVER ESTATES SUBDIVISION NO. 2,RICK BALLANTYNE,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,,Madera,,RIVER VIEW DR. AND SUTTON DR.,,             75,55-550-001,49,FRESNO RIVER,,No,,7/25/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030177,"San Mateo, City of",City of San Mateo,,PA87-017/WASTEWATER TREATMENT PLANT,SIR,6/21/1990,,"MODIFICATION OF THE CITY'S WATER QUALITY CONTROL PLANT INCLUDING:  REPLACEMENT OF THE ZIMPRO HEAT TREATMENT SOLIDS HANDLING SYSTEM WITH A DIGESTION SYSTEM FOLLOWED BY DEWATER- ING AND LANDFILL; RELOCATION AND REDESDIGN OF THE HEADWORKS FACILITY, AND PRIMARY CLARIFIERS; EXPANSION OF THE ODOR- CONTROLLING SOILS BED, RELOCATION OF THE GRIT AND SCUM FACILITY AND RECLAIMED WATER FACILITY, AND REROUTING OF THE BIKE PATH.",https://ceqanet.opr.ca.gov/1990030177/2,PA87-017/WASTEWATER TREATMENT PLANT,RORY ANNE WALSH,CITY OF SAN MATEO,N/A,,,,,,,4153773360,,San Mateo,San Mateo,,J. HART CLINTON DRIVE,,,,101,SAN FRANCISCO BAY,,No,6/21/1990,8/6/1990,,,"Aesthetics, Air Quality, Geology/Soils, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030189,"Walnut Creek, City of",City of Walnut Creek,,KAISER HOSPITAL AND MEDICAL OFFICE BUILDING EXPANSION,EIR,6/21/1990,,"REPLACEMENT OF A ONE STORY 57,900 SQ.FT. PORTION OF THE KAISER HOSPITAL WITH A NEW 248,200 SQ.FT. HOSPITAL LICENSED FOR 201 BEDS.  CONSTRUCTION OF A MEDICAL OFFICE BUILDING, RENOVATION OF EXISTING STRUCTURES, AND CONSTRUCTION OF 395 PARKING SPACES.",https://ceqanet.opr.ca.gov/1990030189/2,KAISER HOSPITAL AND MEDICAL OFFICE BUILDING EXPANSION,DAVID WALLACE,CITY OF WALNUT CREEK,N/A,,,,,,,4159435800,,Walnut Creek,Contra Costa,,NEWELL AVE/SO. MAIN,,,,,,,No,6/21/1990,8/6/1990,Commercial,,"Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030491,Humboldt Bay Municipal Water District,,,BANK STABILIZATION AND PROTECTION PROJECT ON THE MAD RIVER,NEG,6/21/1990,,INSTALL A RIPRAP REVETMENT ON THE NORTH SIDE OF THE MAD RIVER IMMEDIATELY DOWNSTREAM FROM ESSEX.,https://ceqanet.opr.ca.gov/1990030491,BANK STABILIZATION AND PROTECTION PROJECT ON THE MAD RIVER,ARTHUR BOLLI,HUMBOLDT BAY MUNICIPAL WATER DISTRICT,N/A,,,,,,,7074435018,,,Humboldt,,,,,,,,,No,6/21/1990,7/20/1990,,,"Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990030492,"San Jose, City of",City of San Jose,,CITYTEAM MINISTRIES - OLD BAYSHORE HIGHWAY,NOP,6/21/1990,,"CONDITIONAL USE PERMIT TO ALLOW THE CONVERSION OF THREE EXISTING INDUSTRIAL BUILDINGS TO AN EMERGENCY RESIDENTIAL SHELTER FOR THE HOMELESS IN THE M-4 ZONING DISTRICT ON 2.37 AC.  PROPOSAL INCLUDES A SHELTER WITH 132 BEDS, A DRUG REHAB CENTER AND A DISTRIBUTION CENTER FOR DONATED GOODS.",https://ceqanet.opr.ca.gov/1990030492,CITYTEAM MINISTRIES - OLD BAYSHORE HIGHWAY,STAN KETCHUM,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,OLD BAYSHORE HWY. & CHARLES ST.,,              2,237-07-074,101/17,GUADALUPE RIVER,SAN JOSE INT'L,No,6/21/1990,7/20/1990,,,"Aesthetics, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030493,Brentwood Union School District,,BUSD,SEENO MIDDLE SCHOOL SITE,NEG,6/21/1990,,PROPOSED PROJECT WOULD CONSIST OF A NEW MIDDLE SCHOOL DESIGNED TO HOUSE APPROX. 750 6TH TO 8TH GRADE STUDENTS ADJACENT TO A 5+ ACRE PARK.,https://ceqanet.opr.ca.gov/1990030493,SEENO MIDDLE SCHOOL SITE,WILLIAM B. BRISTOW,BRENTWOOD UNION SCHOOL DISTRICT,N/A,,,,,,,4156341168,,Brentwood,Contra Costa,,MINNESOTA AVE/UPPER DEER/SAND,,             15,017-050-018-5,4,,,No,6/21/1990,7/20/1990,Educational,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990040086,"Agriculture, United States Department of",United States Department of Agriculture,USDA,YOSEMITE - PACIFIC BELL MICROWAVE PROPOSAL,EA ,6/21/1990,,"THIS PAC BELL PROPOSAL IS FOR THE INSTALLATION OF A DIGITAL MICROWAVE TELECOMMUNICATIONS SYSTEM CONNECTING THE EL PORTAL, YOSEMITE VALLEY AND WAWONA DISTRICTS OF YOSEMITE NATIONAL PARK TO THE EXISTING MICROWAVE SYSTEM AT TURTLE- BACK DOME.",https://ceqanet.opr.ca.gov/1990040086,YOSEMITE - PACIFIC BELL MICROWAVE PROPOSAL,MICHAEL FINLEY,"NATIONAL PARK SERVICE, DEPT. OF THE INTERIOR",N/A,,,,,,,,,,Mariposa,,,,,,YES,MERCED RIVER,YES,No,6/21/1990,7/20/1990,,,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Vegetation",,,,,,,,,,,,,,,,,
1990101915,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN ST ROUTE 65 TO 4 LANES PORTERVILLE/LINDSAY,NOD,6/21/1990,6/21/1990,WIDEN STATE ROUTE 65 TO 4 LANEDS FOR A LENGTH OF 7.9 MILES,https://ceqanet.opr.ca.gov/1990101915,WIDEN ST ROUTE 65 TO 4 LANES PORTERVILLE/LINDSAY,,CA ST DEPT OF TRANSPORTATION,N/A,,1352 W. OLIVE AVE,,FRESNO,CA,,,,Porterville,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101916,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,6/21/1990,6/21/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101916,LEASING OF OFFICE SPACE,BARBARA MURPHY,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,4157372722,,Pico Rivera,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101917,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,GOVERNMENT & COMMUNITY RELATIONS OFFICE DELANO,NOE,6/21/1990,6/21/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101917,GOVERNMENT & COMMUNITY RELATIONS OFFICE DELANO,JOHN BAILEY,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163238982,,Delano,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101918,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,PAROLES AND COMMUNITY SERVICES STOCKTON PAROLES,NOE,6/21/1990,6/21/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101918,PAROLES AND COMMUNITY SERVICES STOCKTON PAROLES,JOHN BAILEY,CA ST DEPT OF CORRECITONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163238982,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101919,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"PAROLES & COMMUNITY SERVICES, STOCKTON PAROLES",NOE,6/21/1990,6/21/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101919,"PAROLES & COMMUNITY SERVICES, STOCKTON PAROLES",JOHN BAILEY,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163238982,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101920,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"PAROLES & COMMUNITY SERVICES, STOCKTON PAROLES",NOE,6/21/1990,6/21/1990,LEASE OFFICE OF SPACE,https://ceqanet.opr.ca.gov/1990101920,"PAROLES & COMMUNITY SERVICES, STOCKTON PAROLES",JOHN BAILEY,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163238982,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101921,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,PAROLES AND COMMUNITY SERVICES STOCKTON PAROLES,NOE,6/21/1990,6/21/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101921,PAROLES AND COMMUNITY SERVICES STOCKTON PAROLES,JOHN BAILEY,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163238982,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101922,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION,NOE,6/21/1990,6/21/1990,REMOVE EXISTING COMFORT STATION,https://ceqanet.opr.ca.gov/1990101922,COMFORT STATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94292-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101923,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/21/1990,6/21/1990,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1990101923,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101924,"University of California, Regents of the",Regents of the University of California,,PERFORMING ARTS TRAILER,NOD,6/21/1990,6/21/1990,OFFICE TRAILER FOR TEMPORARY OFFICE,https://ceqanet.opr.ca.gov/1990101924,PERFORMING ARTS TRAILER,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084592334,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101925,"University of California, Regents of the",Regents of the University of California,,NATURAL SCIENCES DIVISION FACILITIS STAFF OFFICE TRAILER,NOD,6/21/1990,6/21/1990,OFFICE TRAILER,https://ceqanet.opr.ca.gov/1990101925,NATURAL SCIENCES DIVISION FACILITIS STAFF OFFICE TRAILER,F. LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95964,4084592334,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101926,"Cypress, City of",City of Cypress,,LOS ALAMITOS RACE TRACK AND GOLF COURSE REDEVELOPMENT PROJ,NOD,6/21/1990,6/21/1990,DEVELOPMENT OF BUILDING AREA,https://ceqanet.opr.ca.gov/1990101926,LOS ALAMITOS RACE TRACK AND GOLF COURSE REDEVELOPMENT PROJ,DARRELL ESSEX,CYPRESS CITY REDEVELOPMENT AGENCY,N/A,,5275 ORANGE AVENUE,,CYPRESS,CA,90630,7142296720,,Cypress,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
