SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041005,"Richmond, City of",City of Richmond,,NORTH RICHMOND BYPASS,FIN,5/27/1986,,COMPLETION OF PHASE 1 CASTRO STREET PORTION OF THE BYPASS; IMPROVEMENT OF GARRARD BOULEVARD  AND EAST-WEST CONNECTION CONSTRUCTION FROM NORTHERN PORTION THE SOUTHERN END OF PHASE 2 OF THE BYPASS. REALIGN INTERSEC TION OF CANAL AND GARRAD BOULEVARDS.,https://ceqanet.opr.ca.gov/1984041005,NORTH RICHMOND BYPASS,LAWRENCE H. LODER,RICHMOND CITY,N/A,,,,,,,4156206536,,"Pinole, Richmond, San Pablo",Contra Costa,,,,,,I-580/80,SAN FRANCISCO BAY,,No,5/28/1986,7/11/1986,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984082910,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES ENERGY RECOVERY (LANCER) PROJECT,NOP,5/27/1986,,DEVELOPMENT OF AN ENERGY RECOVERY FACILITY IN THE CENTRAL AREA OF LOS ANGELES. THE FACILITY WOULD BURN RESIDENTIAL REFUSE COLLECTED BY THE CITY AND P THE GENERATION OF ELECTRICITY. THAT ELECTRICTY WOULD BE SOLD TO THE LOS ANGELES DEPARTMENT OF WATER AND POWER.,https://ceqanet.opr.ca.gov/1984082910/2,LOS ANGELES ENERGY RECOVERY (LANCER) PROJECT,MICHAEL MILLER,LOS ANGELES CITY SANITATION BUREAU,N/A,,,,,,,2134855112,,Los Angeles,Los Angeles,,,,             13,,I-10,,,No,5/28/1986,6/27/1986,"Other, Power",,"Aesthetics, Air Quality, Noise, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1985052209,"Anaheim, City of",City of Anaheim,,"WALNUT CANYON CHANNEL, ANAHEIM",EIR,5/27/1986,,RECONSTRUCTION AND MODIFICATION OF SEVERELY ERODED DRAINAGE CHANNEL OVER ONE MILE IN LENGTH. THE WALNUT CANYON CHANNEL AT THE A,https://ceqanet.opr.ca.gov/1985052209/2,"WALNUT CANYON CHANNEL, ANAHEIM",JANET HABEL,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,NOHL RANCH RD/WALNUT CANYON RD,,,,"90,91",SANTA ANA RIVER,,No,5/28/1986,7/11/1986,Other,,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985101612,Olivenhain Municipal Water District,,,"PAINT MOUNTAIN RESERVOIR PROJECT, SAN DIEGO COUNTY",NOD,5/27/1986,5/27/1986,WATER STORAGE FACILITY 2ND NOTICES 6/3/86,https://ceqanet.opr.ca.gov/1985101612/3,"PAINT MOUNTAIN RESERVOIR PROJECT, SAN DIEGO COUNTY",DAVID C MCCOLLOM,OLIVENHAIN MUNICIPAL WATER DISTRICT,N/A,,1966 OLIVENHAIN RD,,ENCINITAS,CA,92024,6197536466,,Encinitas,San Diego,,,,,,,2ND SAN DIEGO AQDCT,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985110622,"Manhattan Beach, City of",City of Manhattan Beach,,MANHATTAN BEACH SCHOOL DISTRICT GPA AND ZONE CHANGE,NOD,5/27/1986,5/27/1986,AMDMT TO LAND USE ELEMENT OF GP FRM PU TO LOW DENSITY RES,https://ceqanet.opr.ca.gov/1985110622/3,MANHATTAN BEACH SCHOOL DISTRICT GPA AND ZONE CHANGE,R KASTENBAUM,MANHATTAN BEACH CITY,N/A,,1400 HIGHLAND AVE,,MANHATTAN BEACH,CA,90266,2135455621,,Manhattan Beach,Los Angeles,,,,,,1,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986010804,"Oxnard, City of",City of Oxnard,,OXNARD REGIONAL COMPOSTING FACILITY,EIR,5/27/1986,,CONSTRUCTION AND OPERATION OF A REGIONAL SLUDGE PROCESSING AND COMPOSTING FACILITY LOCATED IN OXNARD.,https://ceqanet.opr.ca.gov/1986010804,OXNARD REGIONAL COMPOSTING FACILITY,TIMOTHY P. NANSON,OXNARD CITY,N/A,,,,,,,8059844696,,Oxnard,Ventura,,HUENEME RD AND ARNOLDS RD,,,,1,,,No,5/28/1986,7/11/1986,"Other, Water Facilities",Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986012011,"Corona, City of",City of Corona,,AMENDMENT II TO REDEVELOPMENT PROJECT AREA A/CORONA CITY,NOD,5/27/1986,5/27/1986,DEVLPMT OF 27.2 ACRE AUTO MALL/REVITALIZE ACTIVITY ON W 6TH,https://ceqanet.opr.ca.gov/1986012011/2,AMENDMENT II TO REDEVELOPMENT PROJECT AREA A/CORONA CITY,CARLOYN WATANABE,CORONA CITY         REDEVELOPMENT AGENCY,N/A,,815 W 6TH ST,,CORONA,CA,91720,7147362298,,Corona,Riverside,,,,,,91,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012202,California State University Board of Trustees,California State University Board of Trustees,,CAL ST UNIVERSITY HEADQUARTERS  MASTER PLANNING,NOD,5/27/1986,5/27/1986,CONST/EXPSN OF CHANCELLORS OFFICE W/PARKING,https://ceqanet.opr.ca.gov/1986012202/2,CAL ST UNIVERSITY HEADQUARTERS  MASTER PLANNING,BEN L PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Long Beach,Los Angeles,,,,,,7,LOS ANGELES RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012912,San Diego County,,,"RAMONA SOLID WASTE FACILITY, SAN DIEGO COUNTY",NOD,5/27/1986,5/27/1986,CHG 23 ST/NATL PRKS LAND USE DESIG ON 80ACR TO PUBLIC/SEMI 2ND NOTICE 6/3/86,https://ceqanet.opr.ca.gov/1986012912/2,"RAMONA SOLID WASTE FACILITY, SAN DIEGO COUNTY",RICHARD GADLER,SAN DIEGO COUNTY DEPT OF PLANNIN,N/A,,"5201 RUFFIN RD, STE B",,SAN DIEGO,CA,,6195653069,,,San Diego,,,,,,,,RAMONA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020307,"Folsom, City of",City of Folsom,,EILLOW CREEK ESTATES SOUTH,EIR,5/27/1986,,"PROPOSAL FOR MIXED USE RESIDENTIAL PROJECT CONSISTING OF 784 ACRES IN THE CITY OF FOLSOM TO BE DEVELOPED.  CONCEPT IS A SUBURBAN COMMUNITY, PROPOSED SCHOOLS, COMMERCIAL DEVELOPMENT AND HOSPITAL IS ALSO BEING PLANNED.  LOCATION BORDERED BY BLUE RAVINE ROAD AND PLACERVILLE ROAD.",https://ceqanet.opr.ca.gov/1986020307,EILLOW CREEK ESTATES SOUTH,BRAD KORTICK,FOLSOM CITY,N/A,,,,,,, 355-7200,,Folsom,Sacramento,, BLUE RAVINE/PLACERVILLE,,            785,,, WILLOW CREEK,,No,5/27/1986,7/11/1986,"Commercial, Educational, Recreational, Residential","General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1986020310,Central School District,,CSD,BEAR GULCH ELEMENTARY SCHOOL,NOD,5/27/1986,5/27/1986,CONST OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1986020310/2,BEAR GULCH ELEMENTARY SCHOOL,DR THOMAS W GARNELLA,CENTRAL SCHOOL DISTRICT,N/A,,9457 FOOTHILL BLVD,,RANCHO CUCAMONGA,CA,91730,7149898541,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022621,"University of California, Regents of the",Regents of the University of California,,UC IRVINE PROFESSIONAL PROGRAMS FACILITY,NOD,5/27/1986,5/27/1986,"CONST OF BLDG OF 25,700 SQ'",https://ceqanet.opr.ca.gov/1986022621/2,UC IRVINE PROFESSIONAL PROGRAMS FACILITY,JOHN A BURNETT,,N/A,,247 UNIVERSITY HALL,,BERKELEY,CA,94720,4156424055,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031718,Central School District,,CSD,TERRA VISTA ELEMENTARY SCHOOL SITE #2 RANCHO CUCAMONGA,NOD,5/27/1986,5/27/1986,CONSTRUCTION OF UNNAMED SCHOOL,https://ceqanet.opr.ca.gov/1986031718/2,TERRA VISTA ELEMENTARY SCHOOL SITE #2 RANCHO CUCAMONGA,DR THOMAS W GARNELLA,CENTRAL SCHOOL DIST,N/A,,9457 FOOTHILL BLVD,,RANCHO CUCAMONGA,CA,91730,7149898541,,Rancho Cucamonga,San Bernardino,,,,,,15,CHINO BAS,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031719,Central School District,,CSD,TERRA VISTA ELEMENTARY SCHOOL SITE #1 / RANCHO CUCAMONGA,NOD,5/27/1986,5/27/1986,CONST OF SCHOOL SITE #1 (COYOTE CANYON SCHOOL),https://ceqanet.opr.ca.gov/1986031719/2,TERRA VISTA ELEMENTARY SCHOOL SITE #1 / RANCHO CUCAMONGA,DR THOMAS W GARNELLA,CENTRAL SCHOOL DIST,N/A,,9457 FOOTHILL BLVD,,RANCHO CUCAMONGA,CA,91730,7149898541,,Rancho Cucamonga,San Bernardino,,,,,,15,CHINO BAS,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031721,Central School District,,CSD,TERRA VISTA JR HIGH SCHOOL SITE #3 (GR 7-8) RANCHO CUCAMONGA,NOD,5/27/1986,5/27/1986,CONST OF JUNIOR HIGH SCHOOL (7-8 GRADERS),https://ceqanet.opr.ca.gov/1986031721/2,TERRA VISTA JR HIGH SCHOOL SITE #3 (GR 7-8) RANCHO CUCAMONGA,DR THOMAS W GARNELLA,CENTRAL SCHOOL DIST,N/A,,9457 FOOTHILL BLVD,,RANCHO CUCAMONGA,CA,91730,7149898541,,Rancho Cucamonga,San Bernardino,,,,,,,DEER CREEK FLOOD CH,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040807,"University of California, Regents of the",Regents of the University of California,,SHIELDS LIBRARY ALTERATIONS AND EXPANSION,NOD,5/27/1986,5/27/1986,"CONST ADDTN OF 131,400 SQ' W/READER STATIONS, ETC",https://ceqanet.opr.ca.gov/1986040807/2,SHIELDS LIBRARY ALTERATIONS AND EXPANSION,JOHN A BURNETT,,N/A,,247 UNIVERSITY HALL,,BERKELEY,CA,94720,4156424055,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051802,"Energy, United States Department of ",United States Department of Energy,,DE SABLA-CENTERVILLE HYDROELECTRIC PROJ 803 / BUTTE CO,OTH,5/27/1986,,ADDITIONS & IMPROVEMENTS TO EXISTING DE SABLA-CENTERVILLE HYDROELECTRIC PROJ (FERC #803): A SECOND GENERATING UNIT AT DE SABLA POWERHOUSE; HENDRICKS & T INCLUDING HENDRICKS SIPHON; IMPROVE BUTTE CREEK CANAL; A NEW CENTERVILLE POWERHOUSE; IMPROVE LOWER CENTERVILLE CANAL. PROJECT TO GENERATE 4.2MW.,https://ceqanet.opr.ca.gov/1986051802/2,DE SABLA-CENTERVILLE HYDROELECTRIC PROJ 803 / BUTTE CO,KENNETH F PLUMB,US FERC             FED ENERGY REGULATORY COMM,N/A,,,,,,,,,Paradise,Butte,,,,,,,"BUTTE C, W B FEATHER",,No,5/29/1986,7/17/1986,Power,,"Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986052601,Jurupa Unified School District,,,VAN BUREN MULTIPURPOSE ROOM/JURUPA UNIFIED SCHOOL DISTRICT,NEG,5/27/1986,,CONSTRUCTION OF A 6000 SQ FT MULTIPURPOSE ROOM AT THE VANBUREN ELEMENTARY SCHOOL IN RIVERSIDE.,https://ceqanet.opr.ca.gov/1986052601,VAN BUREN MULTIPURPOSE ROOM/JURUPA UNIFIED SCHOOL DISTRICT,WILBERT ANDERSON,JURUPA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147811771,,Riverside,Riverside,,,,,,,,,No,5/27/1986,6/26/1986,Other,,,,,,,,,,,,,,,,,,,
1986052602,Jurupa Unified School District,,,PACIFIC AVENUE ELEMENTARY SCHOOL MULTIPURPOSE ROOM,NEG,5/27/1986,,CONSTRUCTION OF A 6800 SQ FT MULTIPURPOSE ROOM AT PACIFIC AVENUE ELEMENTARY SCHOOL IN RIVERSIDE.,https://ceqanet.opr.ca.gov/1986052602,PACIFIC AVENUE ELEMENTARY SCHOOL MULTIPURPOSE ROOM,WILBERT ANDERSON,JURUPA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147811771,,Riverside,Riverside,,,,,,60,,,No,5/27/1986,6/26/1986,Other,,,,,,,,,,,,,,,,,,,
1986052603,Mariposa County,,,MARRIOTT'S TENAYA LODGE AT YOSEMITE,NEG,5/27/1986,,"REVISED USE PERMIT TO DEVELOP A 242 ROOM HOTEL WITH RESTAURANTS, CONFERENCE FACILITIES AND SUPPORTING USES ON TWO PARCELS TOTALING ABOUT 37 ACRE 150 ROOM HOTEL OF SIMILIAR DESIGN HAS BEEN APPROVED UNDER DIFFERENT USE PERMIT FOR A 15 ACRE PORTION OF THIS SAME SITE.",https://ceqanet.opr.ca.gov/1986052603,MARRIOTT'S TENAYA LODGE AT YOSEMITE,JIM MACKENZIE,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,,,             37,,41, BIG CREEK,,No,5/27/1986,6/26/1986,Commercial,Use Permit,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986052705,Pajaro Valley Unified School District,,,PAJARO AREA MAGNET (K-5) ELEMENTARY SCHOOL CONSTRUCTION,NOP,5/27/1986,,"CONSTRUCT AND OPERATE A MAGNET K-5 ELEMENTARY SCHOOL TO ACCOMMODATE 524 STUDENTS.  STUDENTS WOULD BE BUSSED FROM APTOS, WATSONVILLE AND PAJARO AREA BAY FARMS ROAD APPROX 550 FT FROM SALINAS ROAD IN COASTAL ZONE OF NORTH MONTEREY COUNTY.",https://ceqanet.opr.ca.gov/1986052705,PAJARO AREA MAGNET (K-5) ELEMENTARY SCHOOL CONSTRUCTION,ROBERT PETERSON,PAJARO VALLEY UNIFIED SCHOOL DIST,N/A,,,,,,,4087286240,,Watsonville,Santa Cruz,,BAY FARMS RD & SALINAS RD,,             13,117-082-06 +,1,,,No,5/28/1986,6/27/1986,Educational,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1986052708,Humboldt County,,,WALLIS ZONE CHANGE (06-86) & GENERAL PLAN AMENDMENT (03-86),NEG,5/27/1986,,GENERAL PLAN AMENDMENT AND REZONE OF A 1.75 ACRE PORTION OF COMMERCIAL GENERAL PARCEL TO RESIDENTIAL.  THE 2.25-ACRE SITE IS IN MCKINLEYVILLE AREA AT F,https://ceqanet.opr.ca.gov/1986052708,WALLIS ZONE CHANGE (06-86) & GENERAL PLAN AMENDMENT (03-86),RONALD WHISENAND,HUMBOLDT CO PLANNINGDEPT,N/A,,,,,,,7074457541,,,Humboldt,,,,              2,508-121-08,101,,,No,5/28/1986,6/27/1986,Residential,"General Plan Amendment, Rezone","Aesthetics, Coastal Zone, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986052710,Happy Camp Union Elementary School District,,,HAPPY CAMP ELEMENTARY SCHOOL RELOCATION,NEG,5/27/1986,,RELOCATION OF HAPPY CAMP SCHOOL TO A SITE OUT OF FLOODPLAIN,https://ceqanet.opr.ca.gov/1986052710,HAPPY CAMP ELEMENTARY SCHOOL RELOCATION,JAMES C PATTON,HAPPY CAMP UNION ELEMENTARY SCH DIST,N/A,,,,,,,9164932811,,,Siskiyou,,PARK WAY,,             11,16-412-140,96,,,No,5/28/1986,6/27/1986,Educational,,"Flood Plain/Flooding, Hydrology/Water Quality, Noise, Schools/Universities, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986052711,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ORV MGMT PLAN / KNOXVILLE RECREATION AREA / NAPA & LAKE COS.,NOI,5/27/1986,,NOTICE OF INTENT TO PREPARE AN OFF-ROAD VEHICLE MANAGEMENT PLAN FOR THE KNOXVILLE RECREATION AREA IN 1986. THIS PLAN WILL DESCRIBE THE MANAGEMENT AND D USE.,https://ceqanet.opr.ca.gov/1986052711,ORV MGMT PLAN / KNOXVILLE RECREATION AREA / NAPA & LAKE COS.,CAM LOCKWOOD,US BUR LAND MGMT    CLEAR LAKE RESOURCE AREA,N/A,,,,,,,7074623873,,,"Lake, Napa",,,,,,16,"PUTAH C, L BERRYESSA",,No,5/28/1986,6/27/1986,Recreational,,"Cultural Resources, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986052712,"Watsonville, City of",City of Watsonville,,GENERAL PLAN & REDEVELOPMENT PLAN AMENDMENTS /DOWNTOWN,NEG,5/27/1986,,GENERAL PLAN AMENDMENT TO ELIMINATE INCONSISTENCIES BETWEEN GENERAL PLAN AND DOWNTOWN REDEVELOPMENT PLAN. ALSO AMENDING REDEVELOPMENT PLAN TO ESTABLISH LA AS SET FORTH IN 1980 COMPREHENSIVE ZONING ORDINANCE TO ASSURE UNIFORMITY. CERTAIN INDIVIDUAL REZONINGS ARE ESTAB- LISHED TO CONFORM TO EXISTING USES,https://ceqanet.opr.ca.gov/1986052712,GENERAL PLAN & REDEVELOPMENT PLAN AMENDMENTS /DOWNTOWN,DON LAURITSON,WATSONVILLE CITY    PLANNING DEPT,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,,,152,PAJARO RIVER,,No,5/28/1986,6/24/1986,,"General Plan Amendment, Redevelopment, Rezone","Aesthetics, Economics/Jobs, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986052807,Los Angeles County,,,LOS ANGELES COUNTY CUP NO. 85147 AND TENT. TRACT 34430,NOP,5/27/1986,,DEVELOPMENT OF 562 SINGLE FAMILY HOMES ON 176 ACRES NEAR SAUGUS IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986052807,LOS ANGELES COUNTY CUP NO. 85147 AND TENT. TRACT 34430,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SAN FRANCISQUITO CYN/BOUQUET CYN,,            176,,,,,No,5/28/1986,6/27/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Geology/Soils, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986052808,San Luis Obispo County,,,"TWIN BRIDGES REPLACEMENT, SAN LUIS OBISPO COUNTY",NOP,5/27/1986,,REPLACEMENT OF TWO WOOD  BRIDGES WITH A SINGLE STEEL STRUCTURE DESIGNED FOR 50-YEAR FLOOD LEVELS. THE PROJECT SITE IS LOCATED WITHIN THE BOUNDAR PARK AT THE SOUTHERN BOUNDARY OF THE CITY OF MORRO BAY.,https://ceqanet.opr.ca.gov/1986052808,"TWIN BRIDGES REPLACEMENT, SAN LUIS OBISPO COUNTY",MARK HUTCHINSON,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,Morro Bay,San Luis Obispo,,STATE PARK RD/MORRO BAY BLVD,,,,1,CHORIO CREEK,,No,5/28/1986,6/27/1986,Transportation,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986060103,Los Angeles Unified School District,,,SAWTELLE-WESTWOOD-SETTLEMENT REPAIR,NOE,5/27/1986,5/27/1986,"REPAIR SETTLEMENT TO CURBS, GUTTERS, SIDEWALK",https://ceqanet.opr.ca.gov/1986060103,SAWTELLE-WESTWOOD-SETTLEMENT REPAIR,GEORGE KUZNETSOV,,N/A,,,,LOS ANGELES,CA,,2132264063,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060107,California State University Board of Trustees,California State University Board of Trustees,,ROAD STRIPING 1986,NOE,5/27/1986,5/27/1986,STRIPING RDWYS & PRKG LTS ON CAMPUS,https://ceqanet.opr.ca.gov/1986060107,ROAD STRIPING 1986,E DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060108,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMTS/JOSHUA VILLAGE SHOPPING CENT,NOE,5/27/1986,5/27/1986,UPDATE OF DOMESTIC SEWAGE FRM SHPNG CENT TO SEPTIC TANK,https://ceqanet.opr.ca.gov/1986060108,UPDATE OF WSTE DSCHG RQMTS/JOSHUA VILLAGE SHOPPING CENT,CHARLES SPRINGER,,N/A,,"73-371 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,Yucca Valley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060109,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMTS/VALLEY VIEW MOBILE MANOR,NOE,5/27/1986,5/27/1986,UPDATE REQMT FOR MOBILE HOME PARK,https://ceqanet.opr.ca.gov/1986060109,UPDATE OF WSTE DSCHG RQMTS/VALLEY VIEW MOBILE MANOR,CHARLES SPRINGER,,N/A,,"73-371 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060110,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,"UPDATE OF WSTE DSCHG RQMT/PFIZER, INC",NOE,5/27/1986,5/27/1986,UPDATE OF SOLID WASTE DISPOSAL SITE,https://ceqanet.opr.ca.gov/1986060110,"UPDATE OF WSTE DSCHG RQMT/PFIZER, INC",CHARLES SPRINGER,,N/A,,"73-371 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060111,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMT FOR CRITON ARMTECT,NOE,5/27/1986,5/27/1986,UPDATE OF WSTE DSCHG RQMT FOR INDUSTRIAL PLANT,https://ceqanet.opr.ca.gov/1986060111,UPDATE OF WSTE DSCHG RQMT FOR CRITON ARMTECT,CHARLES SPRINGER,,N/A,,"73-371 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,Coachella,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060112,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMT/SKY VALLEY PARK-ORDER 86-30,NOE,5/27/1986,5/27/1986,UPDATE OF WSTE DSCHG RQMT FOR MOBILE HOME/REC VEH PARK,https://ceqanet.opr.ca.gov/1986060112,UPDATE OF WSTE DSCHG RQMT/SKY VALLEY PARK-ORDER 86-30,CHARLES SPRINGER,,N/A,,"73-371 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,Desert Hot Springs,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060113,California State University Board of Trustees,California State University Board of Trustees,,LANDSCAPING-GREEN BELT/SIDEWALK ALONG PARKING LT ACCESS RD,NOE,5/27/1986,5/27/1986,PROVIDE SIDEWALK/LIMITED GREEN BELT PLANTING,https://ceqanet.opr.ca.gov/1986060113,LANDSCAPING-GREEN BELT/SIDEWALK ALONG PARKING LT ACCESS RD,DR KENNETH E SECOR,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060114,"Farmersville, City of",City of Farmersville,,CITY OF FARMERSVILLE SEWER PLANT EXPANSION PLANS,NOD,5/27/1986,5/27/1986,CONST OF EVAPORATION POND/AREATION LAGOON,https://ceqanet.opr.ca.gov/1986060114,CITY OF FARMERSVILLE SEWER PLANT EXPANSION PLANS,LUCILLE SCOTT,,N/A,,147 E FRONT ST,,FARMERSVILLE,CA,93223,2097470458,,Farmersville,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986060115,Kern County,,,"PARCEL MAP 7631; PRECISE DEVLPMT PLN 7, MAP 103-34",NOD,5/27/1986,5/27/1986,"CREATION OF 8, 1/2ACRE PARCELS & 8, 1 ACRE PARCELS",https://ceqanet.opr.ca.gov/1986060115,"PARCEL MAP 7631; PRECISE DEVLPMT PLN 7, MAP 103-34",DAVID B RICKELS,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X28,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986060116,San Bernardino County,,,"ZNE CHG, GARY LOW INVESTMENTS, INC, HIGHLAND",NOD,5/27/1986,5/27/1986,ZNE CHG FRM I-R3-T TO R1,https://ceqanet.opr.ca.gov/1986060116,"ZNE CHG, GARY LOW INVESTMENTS, INC, HIGHLAND",ENVIRONMENTAL HEARING OFF,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986060117,San Bernardino County,,,"ZNE CHG, RIGNEY INVESTMENTS, SAN BERNARDINO",NOD,5/27/1986,5/27/1986,ZNE CHG FRM I-C-2-T & I-4M-R-3-T TO R-3,https://ceqanet.opr.ca.gov/1986060117,"ZNE CHG, RIGNEY INVESTMENTS, SAN BERNARDINO",ENVIRONMENTAL HEARING OFF,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986060118,San Bernardino County,,,"REVISED PRELIM DEVLPMT PLAN FOR PUD/DEVER ANDERSON ENT, INC",NOD,5/27/1986,5/27/1986,"REVISED PRELIM DEVLPMT PLAN FOR 1,974 DWELLING UNITS/12 1/2",https://ceqanet.opr.ca.gov/1986060118,"REVISED PRELIM DEVLPMT PLAN FOR PUD/DEVER ANDERSON ENT, INC",ENVIRONMENTAL HEARING OFF,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986060119,National City,,,PLND DEVLPMT PERMIT 2-86/CUP 1986-04,NOD,5/27/1986,5/27/1986,"CONST OF 16,000SQ' SHPG CENT/ALTERATION OF WATERCOURSE",https://ceqanet.opr.ca.gov/1986060119,PLND DEVLPMT PERMIT 2-86/CUP 1986-04,MARILYN R.F.PONSEGGI,,N/A,,1243 NATIONAL CITY BLVD,,NATIONAL CITY,CA,92050,6193364310,,National City,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986060120,"La Puente, City of",City of La Puente,,ZNE CHG NO 172-A/PROGRESSIVE SERVICES CORP,NOD,5/27/1986,5/27/1986,"ZNE CHG FRM R-1, SNGLE FAM RES, TO C-1, SERVICE PRO/1 ACRE",https://ceqanet.opr.ca.gov/1986060120,ZNE CHG NO 172-A/PROGRESSIVE SERVICES CORP,,,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986060121,"La Puente, City of",City of La Puente,,PRCL MAP 17673/PROGRESSIVE SERVICES CORP,NOD,5/27/1986,5/27/1986,CONSOLIDATING 2 PRCLS INTO 1 LOT ON .29 ACRES,https://ceqanet.opr.ca.gov/1986060121,PRCL MAP 17673/PROGRESSIVE SERVICES CORP,,,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986060122,"Livermore, City of",City of Livermore,,ARROYO RD GPA 1-86,NOD,5/27/1986,5/27/1986,CNG IN CIRCULATION ELEMENT TO CHG ST FRM MJR TO COLLECTOR,https://ceqanet.opr.ca.gov/1986060122,ARROYO RD GPA 1-86,LEON R HORST,,N/A,,1052 SO LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,