SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995101051,Livermore Valley Joint Unified School District,,,WINDERMERE PEACE PROJECT,EIR,10/9/1997,,THE 140 ACRE WINDERMERE RANCH WOULD BE OPERATED AS A RETREAT FACILITY.,https://ceqanet.opr.ca.gov/1995101051/3,WINDERMERE PEACE PROJECT,VICTORIA GREEN,SANTA BARBARA COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8055682009,,Goleta,Santa Barbara,,ST HWY 154/W. CAMINO CIELO,,,153-390-06,154,SAN JOSE CREEK,,No,10/9/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997041076,San Luis Obispo County,,,EXPANDED ROCKY CANYON QUARRY,EIR,10/9/1997,,PLAN TO MINE AGGREGATE FROM A 247 ACRE AREA OVER A PERIOD OF 190-200 YEARS AT THE CURRENT RATE OF EXTRACTION,https://ceqanet.opr.ca.gov/1997041076/2,EXPANDED ROCKY CANYON QUARRY,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Atascadero,San Luis Obispo,,ROCKY CANYON RD/HALCON RD,,,"34-431-04,05",101,,,No,10/9/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997082055,"Livingston, City of",City of Livingston,,AM. NO. ONE TO THE LIVINGSTON REDEVELOPMENT PROJECT,EIR,10/9/1997,,"TO PROVIDE FOR A VARIETY OF ACTIVITIES DESIGNED TO ELIMINATE THE BLIGHT CONDITIONS JW3HICH INCLUDE CONSTRUCTION RECONSTRUCTION AND IMPROVEMENT OF STRUCTURES,PUBLIC WALKS",https://ceqanet.opr.ca.gov/1997082055/2,AM. NO. ONE TO THE LIVINGSTON REDEVELOPMENT PROJECT,TIM KERR,LIVINGSTON REDEVELOPMENT AGENCY,N/A,,,,,,,2093948041,,Livingston,Merced,,,,,,,,,No,10/9/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997091037,"Corona, City of",City of Corona,,WASTEWATER TREATMENT PLANT NO. 3,OTH,10/9/1997,,REGIONAL TERTIARY TREATMENT WATER RECLAMATION PLANT,https://ceqanet.opr.ca.gov/1997091037/2,WASTEWATER TREATMENT PLANT NO. 3,HAMID ALI,CITY OF CORONA,N/A,,,,,,,9097362305,,Corona,Riverside,,,,,,,,,No,10/9/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997101015,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CALLE PRIMERA PRESCRIBED FUEL REDUCTION BURN,NEG,10/9/1997,,CONDUCT A 23 ACRE PRESCRIBED BURN FOR FUEL REDUCTION,https://ceqanet.opr.ca.gov/1997101015,CALLE PRIMERA PRESCRIBED FUEL REDUCTION BURN,VIRGINIA GARDINER JOHNSON,CALIFORNIA STATE PARKS-CHANNEL COAST DIST.,N/A,,,,,,,8058991400,,Lompoc,Santa Barbara,,RUCKER RD/CALLE PRIMERA,,,,246,,,No,10/9/1997,11/7/1997,,,,,,,,,,,,,,,,,,,,
1997101016,"Chino Hills, City of",City of Chino Hills,,CHINO HILLS MASTER PLANS OF WATER SUPPLY WATER DISTRIBUTION,NOP,10/9/1997,,NEW WATWER SUPPLY FACILITIES,https://ceqanet.opr.ca.gov/1997101016,CHINO HILLS MASTER PLANS OF WATER SUPPLY WATER DISTRIBUTION,TINA RYDER,CITY OF CHINO HILLS,N/A,,,,,,,9093642754,,Chino Hills,San Bernardino,,,,,VARIOUS,"60,10",,,No,10/9/1997,11/7/1997,,,,,,,,,,,,,,,,,,,,
1997101017,"Encinitas, City of",City of Encinitas,,NEW EARTH ENTERPRISES,NEG,10/9/1997,,PROPOSAL TO ESTABLISH AN EXISTING LANDSCAPING SERVICE LOCATED IN A RESIDENTIAL ZONE,https://ceqanet.opr.ca.gov/1997101017,NEW EARTH ENTERPRISES,JIM KENNEDY,CITY OF ENCINITAS,N/A,,,,,,,7606332715,,Encinitas,San Diego,,MANCHESTER AVE/EL CAMINO REAL,,,262-073-099,5,,,No,10/9/1997,11/7/1997,,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1997101018,Monterey County,,,WHITEHEAD,NEG,10/9/1997,,TPM TO ALLOW DIVISION OF A 10 ACRE PARCEL INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1997101018,WHITEHEAD,SHELLY MOW,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555025,,,Monterey,,US 101,,,131-092-007,101,PACIFIC OCEAN,,No,10/9/1997,11/7/1997,,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1997101019,"Capitola, City of",City of Capitola,,GROVE LANE SEAWALL,NEG,10/9/1997,,"CUP, COASTAL PERMIT FOR AN EROSION CONTROL STRUCTURE AGAINST THE FACE AND AT THE BASE OF THE COASTAL BLUFF",https://ceqanet.opr.ca.gov/1997101019,GROVE LANE SEAWALL,KATHLEEN MOLLOY,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,PARK AVE/GROVE LANE,,,"036-161-03,12",,,,No,10/9/1997,11/7/1997,,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1997101020,"Capitola, City of",City of Capitola,,EL SALTO/DUNN HOUSE,NEG,10/9/1997,,"CUP, COASTAL PERMIT, SITE REVIEW AND LOT LINE ADJUSTMENT /MERGER FOR A NEW SINGLE FAMILY RESIDENCE",https://ceqanet.opr.ca.gov/1997101020,EL SALTO/DUNN HOUSE,KATHLEEN MOLLOY,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,EL SALTO/LIVERMORE,,,"36-142-22,23",1,,,No,10/9/1997,11/7/1997,,,,,,,,,,,,,,,,,,,,
1997102029,"Dixon, City of",City of Dixon,,BIG WEST COMMERCIAL PARK,NEG,10/9/1997,,DESIGNATION OF 60 ACRES AS THE BIG WEST COMMERCIAL PARK PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1997102029,BIG WEST COMMERCIAL PARK,CINDY GNOS,CITY OF DIXON,N/A,,,,,,,7076787000,,Dixon,Solano,,I-80/PEDRICK RD,,,111-050-19,80,,,No,10/9/1997,11/7/1997,,,,,,,,,,,,,,,,,,,,
1997102030,Sacramento County,,,LAGUNA BUSINESS CENTER,NEG,10/9/1997,,"COMMUNITY PLAN AMENDMENT, REZONE, ZONING ORDINANCE",https://ceqanet.opr.ca.gov/1997102030,LAGUNA BUSINESS CENTER,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,BIG HORN/LAGUNA BLVDS,,,BOOK 116,99,ELK GROVE CREEK,,No,10/9/1997,11/7/1997,,,,,,,,,,,,,,,,,,,,
1997102031,Sacramento County,,,ELKHORN BLVD. WIDENING RIO LINDA BLVD. TO DRY CREEK,NOP,10/9/1997,,THE PROPOSED PORJECT CONSISTS OF WIDENING ELKHORN BLVD. FROM 2 TO 4 LANES MODIFICATIONS TO 2 EXISTING BRIDGES CONSTRUCTION OF A NEW BRIDGE TO ACCOMODATE A NEW BY PASS CHANNEL AND RAISING THE ROADWAY 2-6 FEET TO ELIMINATE FREQUENT FLOODING ON THE ROADWAY.,https://ceqanet.opr.ca.gov/1997102031,ELKHORN BLVD. WIDENING RIO LINDA BLVD. TO DRY CREEK,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ELKHORN & RIO LINDA BLVD.,,,,99,DRY CREEK,,No,10/9/1997,11/7/1997,,,,,,,,,,,,,,,,,,,,
1997102032,Siskiyou County,,,ESTATE OF VIRGINIA MYERS TENTATIVE PARCEL MAP,NEG,10/9/1997,,TPM APPROVAL TO DIVIDE 7.9 ACRES,https://ceqanet.opr.ca.gov/1997102032,ESTATE OF VIRGINIA MYERS TENTATIVE PARCEL MAP,DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,Weed,Siskiyou,,BIG SPRINGS RD/HWY 97,,,20-510-160,97,,,No,10/9/1997,11/7/1997,,,,,,,,,,,,,,,,,,,,
1997102033,Siskiyou County,,,RONALD AND MARTHA BERRYMAN (SMART SMR OF CA DBA NEXTEL),NEG,10/9/1997,,APPROVAL OF USE PERMIT FOR THE CONSTRUCTION OF A 100' HIGH UNMANNED CELLULAR TOWER AND EQUIPMENT BUILDING W/BACKUP GENERATOR,https://ceqanet.opr.ca.gov/1997102033,RONALD AND MARTHA BERRYMAN (SMART SMR OF CA DBA NEXTEL),DAN BREEDON,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,Weed,Siskiyou,,HWY 97/ALAMEDA DR,,,20-370-060,,,,No,10/9/1997,11/7/1997,,,,,,,,,,,,,,,,,,,,
1997102034,Siskiyou County,,,SIETSKE FIOCK (SMART SMR OF CAL DBA NEXTEL),NEG,10/9/1997,,"PERMIT FOR A 100' FOOT HIGH LATTICE TOWER WITH THREE OMNI ANTENNAS, TWO MICROWAVE DISHES AND EQUIPMENT SHELTER",https://ceqanet.opr.ca.gov/1997102034,SIETSKE FIOCK (SMART SMR OF CAL DBA NEXTEL),DAN BREEDON,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,ANDERSON GRADE RD,,,41-290-150,,,,No,10/9/1997,11/7/1997,,,,,,,,,,,,,,,,,,,,
1997102035,Siskiyou County,,,PEARL A. SPENCER,NEG,10/9/1997,,USE PERMIT AND RECLAMATION PLAN FOR A 4.98 ACRE GRAVEL MINE ON A 51 ACRE PARCEL,https://ceqanet.opr.ca.gov/1997102035,PEARL A. SPENCER,DAN BREEDON,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,Montague,Siskiyou,,AGER RD/AGER-BESWICK RD,,,41-380-080,,,,No,10/9/1997,11/7/1997,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1997108623,"Visalia, City of",City of Visalia,,HOUSTON AVE SR 63 INTERSECTION WIDENING,NOD,10/9/1997,10/9/1997,WWILL IMPROVE INTERSECTION TRAFFIC CONDITIONS,https://ceqanet.opr.ca.gov/1997108623,HOUSTON AVE SR 63 INTERSECTION WIDENING,GEORGE WEDDLE,CITY OF VISALIA,N/A,,707 W. ACEQUIA,,VISALIA,CA,93291,2097383350,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997108628,"Healdsburg, City of",City of Healdsburg,,ASBORNO TENTATIVE MAP WITH AN EXCEPTION TO SECTION 17-16 OF THE CITY SUBDIVISION ORDINANCE,NOD,10/9/1997,10/9/1997,ASBORNO TENTATIVE MAP,https://ceqanet.opr.ca.gov/1997108628,ASBORNO TENTATIVE MAP WITH AN EXCEPTION TO SECTION 17-16 OF THE CITY SUBDIVISION ORDINANCE,RICHARD SPITLER,CITY OF HEALDSBURG PLANNING DEPARTMENT,N/A,,435 ALLAN COURT P.O BOX 578,,HEALDSBURG,CA,95448,7074313346,,Healdsburg,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108629,"University of California, Regents of the",Regents of the University of California,,WASTEWATER TREATMENT PLANT REPLACMENT PROJECT,NOD,10/9/1997,10/9/1997,UCD HAS PREPARED TWO ADDENDA TO THE WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1997108629,WASTEWATER TREATMENT PLANT REPLACMENT PROJECT,RICHARD J. MEISINGER JR,UNIVERSITY OF CALIFORNIA DAVIS,N/A,,PLANNING AND BUDGET OFFICE,,DAVIS,CA,95616-8558,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1997108630,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND TANK REMOVAL ELEPHANT TREES RANGER STATION,NOE,10/9/1997,10/9/1997,REMOVE AN UNDERGROUND STORAGE TANK FOR UNLEADED GAS AT THE ELEPHANT TREES RANGER STATION IN ORDER TO MEET STATE REQUIREMENTS,https://ceqanet.opr.ca.gov/1997108630,UNDERGROUND TANK REMOVAL ELEPHANT TREES RANGER STATION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108631,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP CAMPSITES,NOE,10/9/1997,10/9/1997,"PAVE TABLE AND BARBEQUE AREAS, PARKING, AND TENT SITE TO PROVIDE HANDICAP USE AT SEVEN CAMPSITES",https://ceqanet.opr.ca.gov/1997108631,HANDICAP CAMPSITES,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108632,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAVING,NOE,10/9/1997,10/9/1997,PAVE EXISTING GRAVEL WAREHOUSE ROAD AND LOADING AREA,https://ceqanet.opr.ca.gov/1997108632,PAVING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108633,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE FORT IRWIN SANITARY LANDFILL,NOD,10/9/1997,10/9/1997,CORRECT ACREAGE OF EXISTING LANDFILL INCREASES IN DAILY TONNAGE,https://ceqanet.opr.ca.gov/1997108633,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE FORT IRWIN SANITARY LANDFILL,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1997108635,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE COLTON SANITARY LANDFILL],NOD,10/9/1997,10/9/1997,INCREASE DAILY TONNAGE TO 3100 TPD,https://ceqanet.opr.ca.gov/1997108635,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE COLTON SANITARY LANDFILL],JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108636,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PERMIT MODIFICATION FOR THE EDCO TRANSFER STATION,NOE,10/9/1997,10/9/1997,INCREASE IN TONS TO 200 TPD OPERATING HOURS M-SAT 6AM-5PM,https://ceqanet.opr.ca.gov/1997108636,PERMIT MODIFICATION FOR THE EDCO TRANSFER STATION,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108637,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PERMIT MODIFICATION FOR THE OTAY SANITARY LANDFILL,NOE,10/9/1997,10/9/1997,RE-DELINEATION OF THE PERMITTED BOUNDARY TO EXCLUSE 52.1 ACRES FROM THE TOTAL PERMITTED BOUNDARY,https://ceqanet.opr.ca.gov/1997108637,PERMIT MODIFICATION FOR THE OTAY SANITARY LANDFILL,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BAORD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108638,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE BARSTOW SANITARY LANDFILL,NOD,10/9/1997,10/9/1997,INCREASE DAILY TONNAGE TO 525 TPD CLOSURE DATE OF 2007 INCREASE OPERATING HOURS ADDITION OFSLUDGE DRYING BEDS CHANGE IN OWNER/OPERATOR,https://ceqanet.opr.ca.gov/1997108638,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE BARSTOW SANITARY LANDFILL,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108639,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,THREE VARIANCE  TO THE CITY OF ANAHEIM TO CONDUCT DOOR-TO-DOOR HOUSEHOLD HAZARDOUS WASTE,NOE,10/9/1997,10/9/1997,VARIANCE TO THE CITY OF ANAHEIM FROM HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1997108639,THREE VARIANCE  TO THE CITY OF ANAHEIM TO CONDUCT DOOR-TO-DOOR HOUSEHOLD HAZARDOUS WASTE,CHARLES A. MCLAUGHLIN,DEPRTMENTOF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,Anaheim,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108640,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO THE CITY OF CAMARILLO TO CONDUCT MULTIPLE 2 DAY TEMP HOUSEHOLD HAZARDOUS WASTE COLLECTION,NOE,10/9/1997,10/9/1997,VARINACE TO THE CITY OF CAMARILLO,https://ceqanet.opr.ca.gov/1997108640,VARIANCE TO THE CITY OF CAMARILLO TO CONDUCT MULTIPLE 2 DAY TEMP HOUSEHOLD HAZARDOUS WASTE COLLECTION,CHARLES A. MCLAUGHLIN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,Camarillo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108641,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VRIANCE TO TEHAMA COUNTY FOR CONDITIONALLY EXEMPT SMALL QUANTITY GENERATOR PROGRAM,NOE,10/9/1997,10/9/1997,VARIANCE FOR TEHAMA COUNTY'S PARTICIPATING CESQGS FROM HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1997108641,VRIANCE TO TEHAMA COUNTY FOR CONDITIONALLY EXEMPT SMALL QUANTITY GENERATOR PROGRAM,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108642,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO SAN BENITO COUNTY FOR CONDITIONALLY EXEMPT SMALL QUANTITY GENERATOR PROGRAM,NOE,10/9/1997,10/9/1997,VARIANCE FOR SAN BENITO COUNTY,https://ceqanet.opr.ca.gov/1997108642,VARIANCE TO SAN BENITO COUNTY FOR CONDITIONALLY EXEMPT SMALL QUANTITY GENERATOR PROGRAM,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3\,,SACRAMENTO,CA,95827-2106,9162553549,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108645,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FRESNO COUNTY CONDITIONALLY EXEMPT SMALL QUANTITY GENERATOR HOUSEHOLD HAZARDOUS WASTE TRANSPORTATION,NOE,10/9/1997,10/9/1997,VARIANCE TO FRESNO'S COUNTY HHW COLLECTION EVENTS TO ACCEPT AND PARTICIPATING,https://ceqanet.opr.ca.gov/1997108645,FRESNO COUNTY CONDITIONALLY EXEMPT SMALL QUANTITY GENERATOR HOUSEHOLD HAZARDOUS WASTE TRANSPORTATION,CHARLES A. MCLAUGHLIN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
