SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982050404,Marin County,,,"DE SILVA ISLAND MASTER PLAN FOCUSED EIR,MARIN CO",EIR,7/16/1984,,PROPOSAL SEEKS COUNTY APPROVAL TO DEVELOP 64 ATTACHED HOUSI NG UNITS AND A 3000 SQ FT OFFICE BUILDING ON A PARCEL CONTA INING 42.7 ACRES A BERTHING AREA FOR BOATS OWNED BY THE RESIDENTS IN THE FUTURE.,https://ceqanet.opr.ca.gov/1982050404/2,"DE SILVA ISLAND MASTER PLAN FOCUSED EIR,MARIN CO",RICK BORGWARDT,MARIN CO PLNG DEPT,N/A,,,,,,,4154996269,,,Marin,,US 101/SEMINARY DR,,             43,,101,RICHARDSON BAY,,No,7/17/1984,9/3/1984,"Office, Residential",Master Plan,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982050404,Marin County,,,"DE SILVA ISLAND MASTER PLAN FOCUSED EIR,MARIN CO",FIN,7/16/1984,,PROPOSAL SEEKS COUNTY APPROVAL TO DEVELOP 64 ATTACHED HOUSI NG UNITS AND A 3000 SQ FT OFFICE BUILDING ON A PARCEL CONTA INING 42.7 ACRES A BERTHING AREA FOR BOATS OWNED BY THE RESIDENTS IN THE FUTURE.,https://ceqanet.opr.ca.gov/1982050404/3,"DE SILVA ISLAND MASTER PLAN FOCUSED EIR,MARIN CO",RICK BORGWARDT,MARIN CO PLNG DEPT,N/A,,,,,,,4154996269,,,Marin,,US 101/SEMINARY DR,,             43,,101,RICHARDSON BAY,,No,7/17/1984,9/3/1984,"Office, Residential",Master Plan,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984020111,"Hemet, City of",City of Hemet,,MESA GRANDE ANNEXATION NO. 84-4-1 GPA,EIR,7/16/1984,,PROPOSED ANNEXATION OF 1493 AC WITH RELATED LAND USE CONSID ERATIONS. LOCATED IN THE GIBBEL FLAT AREA OF THE SANTA ROSA HILLS SOUTHEASTERLY OF CITY OF HEM SURROUNDED BY VARYING DENSITIES OF RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1984020111,"Specific Plan 212, Amendment No. 1, General Plan Amendment No. 739, Tentative Tract Map No. 30037 and Change of Zone No. 6526",MARK GOLDBERG,HEMET CITY,N/A,,,,,,,7146589411,,Hemet,Riverside,,,,,,,,,No,7/16/1984,8/17/1984,Residential,"Annexation, General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1984022213,California State Lands Commission,,,SWANK JOJOBA RIVERSIDE,NEG,7/16/1984,,"DESERT AGICULTURE COUPLED WITH SOLAR AND WIND POWER INCREME NTAL PLANTING AND CULTIVATION OF JOJOBA ON A 640 ACRE OF STATE LAND PROJECT INVOLVES IRRIGA D GENERATION, A FENCED AREA DN CARETAKER MOBILEHOME NEAR BLYTHE",https://ceqanet.opr.ca.gov/1984022213,SWANK JOJOBA RIVERSIDE,TED FUKISHIMA,STATE LANDS,N/A,,,,,,,9163227805,,Blythe,Riverside,,,,            640,,,,,No,7/16/1984,8/17/1984,,,"Agriculture and Forestry Resources, Air Quality, Wildlife",,,,,,,,,,,,,,,,,
1984071701,"Santa Cruz, City of",City of Santa Cruz,,"WASHINGTON ST SOUTH OF LAUREL ST,SANTA CRUZ",NEG,7/16/1984,,PROPOSED AMENDMENT TO THE GENERAL PLAN REDESIGNATING CERTAI N PROPERTIES ON THE WEST SIDE OF WASHINGTON ST SOUTH OF LAU REL ST FROM MULTI-FAMILY RESIDENTI RCIAL LAND USE DESIGNATION,https://ceqanet.opr.ca.gov/1984071701,"WASHINGTON ST SOUTH OF LAUREL ST,SANTA CRUZ",LARRY PEARSON,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,LAUREL/CENTER ST,,,,"1,9",PACIFIC OCEAN,,No,7/16/1984,8/16/1984,,General Plan Amendment,Coastal Zone,,,,,,,,,,,,,,,,,
1984071702,"Richmond, City of",City of Richmond,,"ROCK AND CONCRETE CRUSHER,RICHMOND",NEG,7/16/1984,,PROPOSAL TO OPERATE A ROCK CONCRETE CRUSHING UNIT ON APPROX 10 AC OF A 31 AC SITE,https://ceqanet.opr.ca.gov/1984071702,"ROCK AND CONCRETE CRUSHER,RICHMOND",NANCY KAUFMAN,RICHMOND CITY,N/A,,,,,,,4152312080,,,Contra Costa,,GOODRICK AVE,,,,,RHEEM CREEK,,No,7/16/1984,8/17/1984,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984071703,"San Rafael, City of",City of San Rafael,,EAST SAN RAFAEL NEIGHBORHOOD PLAN,NOP,7/16/1984,,"POLICIES TO GUIDE LAND USE,ADDRESS CIRCULATION NEEDS,PROTECT SENSITIVE NATURAL RESOURCES AND OPEN SPACES AND ADDRESS PROV ISION OF SERVICES IN THE NEIGHBORH ENVIRONMENTAL DOCUMENT FOR EAST SAN RAFAEL",https://ceqanet.opr.ca.gov/1984071703,EAST SAN RAFAEL NEIGHBORHOOD PLAN,JEAN FREITAS,SAN RAFAEL CITY,N/A,,,,,,,4154853085,,San Rafael,Marin,,HWY 101,,,,"101,580",SA FRANCISCO BAY,,No,7/17/1984,8/17/1984,Other,"Community Plan, Master Plan","Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984071704,Santa Cruz County,,,APTOS-SEASCAPE SPECIFIC PLAN,NOP,7/16/1984,,"SPECIFIC PLAN FOR APPROXIMATELY 210 ACRES TO INCLUDE ABOUT 550 DWELLING UNITS, 360 VISITOR SERVING UNITS, AND RESTAURAN T AND CONFERENCE FACILITIES.",https://ceqanet.opr.ca.gov/1984071704,APTOS-SEASCAPE SPECIFIC PLAN,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,1,,,No,7/17/1984,8/17/1984,"Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984071705,Contra Costa County,,,"J.A. JOHNSON,OUNTY FILE #2074-84,CONTRA COSTA CO",NOP,7/16/1984,,"70-UNIT RETIREMENT COMPLEX IN A MULTIPLE RESIDENTIAL DISTRI CT,ON A 6.4 AC PARCEL AC IN SIZE",https://ceqanet.opr.ca.gov/1984071705,"J.A. JOHNSON,OUNTY FILE #2074-84,CONTRA COSTA CO",BYRON TURNER,CONTRA COSTA CO,N/A,,,,,,,4153722031,,Pleasant Hill,Contra Costa,,TAYLOR BLVD/PLEASANT HILL RD,,              6,169-090-01,,,,No,7/17/1984,8/17/1984,Residential,Use Permit,"Aesthetics, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984071706,"Lodi, City of",City of Lodi,,"BATCH ANNEXATION,GENERAL PLAN AMENDMENT,LODI",EIR,7/16/1984,,"EIR COVERS TWO SEPARATE PARCELS WHICH TOTAL 120 AC.THE LARG ER 100 AC PARCEL(BATCH) HAS A DEVELOPMENT PROPOSAL CONTAINI NG 325 SINGLE-FAMILY LOTS,246 MULT 14 AC BASIN/PARK SITE.THE SMALLER 20 AC PARCEL(MILLS) DOES NOT HAVE A SPECIFIC PROPOSAL.THE EIR ASSUMES A POSSIBLE 100 LOT SINGLE-FAM SUBDIVISION",https://ceqanet.opr.ca.gov/1984071706,"BATCH ANNEXATION,GENERAL PLAN AMENDMENT,LODI",DAVID MORIMOTO,LODI CITY,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,SACRAMENTO RD/LODI AVE,,            120,029-030-29,12,,,No,7/17/1984,9/3/1984,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
