SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992122088,"Roseville, City of",City of Roseville,,OLD AUBURN ROAD REALIGNMENT,EIR,7/22/1993,,REALIGNING A CURVE.,https://ceqanet.opr.ca.gov/1992122088/2,OLD AUBURN ROAD REALIGNMENT,NEILA STEWART,ROSEVILLE PUBLIC WORKS,N/A,,,,,,,9167745499,,,"Placer, Sacramento",,,,,,,,,No,7/22/1993,9/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1993031016,San Diego County,,,Mesquite Trails,EIR,7/22/1993,,RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993031016/2,Mesquite Trails,DAVID NAGEL,SAN DIEGO COUNTY,N/A,,,,,,,6196943702,,,San Diego,,,,            310,,,,,No,7/22/1993,9/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1993053013,Sutter County,,,GRAY MINING PERMIT,NEG,7/22/1993,,"400,000 EXCAVATION PERMIT.",https://ceqanet.opr.ca.gov/1993053013/2,GRAY MINING PERMIT,NELA LUKEN,SUTTER COUNTY PLANNING,N/A,,,,,,,9167417400,,,Sutter,,,,             80,,,,,No,7/22/1993,8/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071091,Pomona Unified School District,,,DIAMOND RANCH HIGH SCHOOL,EIR,7/22/1993,,SENIOR HIGH SCHOOL BUILT IN TWO PHASES.,https://ceqanet.opr.ca.gov/1993071091,DIAMOND RANCH HIGH SCHOOL,PATRICK LEIER,POMONA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9093974888,,Pomona,Los Angeles,,,,,,,,,No,7/22/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993071092,"Thousand Oaks, City of",City of Thousand Oaks,,THOUSAND OAKS AUTO MALL SIGN,EIR,7/22/1993,,CONSTRUCTION OF A FREESTANDING ELECTRONIC MESSAGE BOARD.,https://ceqanet.opr.ca.gov/1993071092,THOUSAND OAKS AUTO MALL SIGN,GREG SMITH,CITY OF THOUSAND OAKS,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,,,,,,,,No,7/22/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993071093,"Malibu, City of",City of Malibu,,CITY OF MALIBU GENERAL PLAN AND LOCAL COASTAL PROGRAM,NOP,7/22/1993,,ADOPTION OF THE CITY OF MALIBU'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1993071093,CITY OF MALIBU GENERAL PLAN AND LOCAL COASTAL PROGRAM,ROBERT BENARD,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,7/22/1993,8/20/1993,,,,,,,,,,,,,,,,,,,,
1993071094,"Long Beach, City of",City of Long Beach,,PROPOSED COMPRESSED GAS PLANT EXPANSION,NOP,7/22/1993,,"CONSISTS OF EXPANDING THE VARIETY AND VOLUME OF COMMERCIAL AND INDUSTRIAL CORROSIVE, NON-CORROSIVE, TOXIC AND NON TOXIC GASES.",https://ceqanet.opr.ca.gov/1993071094,PROPOSED COMPRESSED GAS PLANT EXPANSION,J.A. SOTO,CITY OF BEACH PLANNING COMMISSION,N/A,,,,,,,3105906894,,Long Beach,Los Angeles,,,,,,,,,No,7/22/1993,8/20/1993,,,,,,,,,,,,,,,,,,,,
1993071095,Los Angeles Community College District,,,1993 LOS ANGELES SOUTH WEST COLLEGE MASTER PLAN,NOP,7/22/1993,,LONG RANGE MASTER PLAN FOR LOS ANGELES SOUTHWEST COLLEGE.,https://ceqanet.opr.ca.gov/1993071095,1993 LOS ANGELES SOUTH WEST COLLEGE MASTER PLAN,NADOR FARNOUSH,LOS ANGELES COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2138912115,,Los Angeles,Los Angeles,,,,,,,,,No,7/22/1993,8/20/1993,,,,,,,,,,,,,,,,,,,,
1993071096,Orange County,,,JOHN WAYNE AIRPORT UPS AIR CARGO ACCESS PROPOSAL,NOP,7/22/1993,,REQUEST BY UPS  TO ENGAGE IN REGULARLY SCHEDULED ALL-CARGO SERVICE.,https://ceqanet.opr.ca.gov/1993071096,JOHN WAYNE AIRPORT UPS AIR CARGO ACCESS PROPOSAL,MIKE GALIZIO,COUNTY OF ORANGE,N/A,,,,,,,7148342501,,Santa Ana,Orange,,BORDERED:I405/SR55/SR73/MACARTHUR/+,,,,I405/SR55+,UPPER NEWPORT BAY,JOHN WAYNE,No,7/22/1993,8/20/1993,,,,,,,,,,,,,,,,,,,,
1993071097,"San Diego, City of",City of San Diego,,Del Mar Mesa Road and Deer Canyon Sewer (Deer Canyon Sewer land acquisition),NOP,7/22/1993,,"AMENDMENT TO THE GENERAL PLAN, AMENDMENT TO THE NCFUA FRAMEWORK PLAN, REZONE TO DEVELOP UP TO 1,740 EQUIVALENT DWELLING UNITS AND A SIGNIFICANT OPEN SPACE SYSTEM ON APPROXIMATELY 2,300 ACRES.",https://ceqanet.opr.ca.gov/1993071097,Gerst Grading,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,,San Diego,,SR-56/CARMEL SOUNTY RD,,,,SR-56,CARMEL CREEK,,No,7/22/1993,8/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071098,Ventura County,,,PARCEL MAP NO. 4375 COUNTY OF VENTURA,NOP,7/22/1993,,THE SUBDIVISION OF A 21 ACRE PARCED INTO SEVENTEEN LOTS FOR FUTURE INDUSTRIAL USES.,https://ceqanet.opr.ca.gov/1993071098,PARCEL MAP NO. 4375 COUNTY OF VENTURA,PATRICK RICHARDS,COUNTY OF VENTURA,N/A,,,,,,,8056545193,,Ventura,Ventura,,VENTURA AND CANADA LARGO ROAD,,,,,,,No,7/22/1993,8/20/1993,,,,,,,,,,,,,,,,,,,,
1993072071,"Interior, United States Department of the ",United States Department of the Interior,,EXCHANGE OF PUBLIC LAND IN CALAVERAS COUNTY,EA ,7/22/1993,,THE TRANSFER OF FEDERAL LAND INTO PRIVATE OWNERSHIP  THROUGH A  NONPROFIT CONSERVATION ORGANIZATION.,https://ceqanet.opr.ca.gov/1993072071,EXCHANGE OF PUBLIC LAND IN CALAVERAS COUNTY,MIKE KELLY,DEPT OF INTERIOR BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169854474,,Folsom,Calaveras,,,,,,,,,No,7/22/1993,8/20/1993,,,,,,,,,,,,,,,,,,,,
1993072072,"Etna, City of",City of Etna,,SALMON  RUN APARTMENTS,NOP,7/22/1993,,CONSTRUCTION OF A 27 UNIT APARTMENT COMPLEX ON A 3.52 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1993072072,SALMON  RUN APARTMENTS,RANDALL HAUSER,CITY OF ETNA,N/A,,,,,,,9162210440,,Etna,Siskiyou,,COLLIER WAY/CENTER ST,,,056-011-29,3,"WHISKEY,ETNA,JOHNSON",,No,7/22/1993,8/20/1993,,,,,,,,,,,,,,,,,,,,
1993072073,"Roseville, City of",City of Roseville,,ATLANTIC STREET WIDENING,NOP,7/22/1993,,ROSEVILLE IS PROPOSING TO WIDEN ATLANTIC STREET FROM 2 LANES TO 4 LANES.,https://ceqanet.opr.ca.gov/1993072073,ATLANTIC STREET WIDENING,NEILA STEWART,CITY OF ROSEVILLE,N/A,,,,,,,9167745334,,Roseville,Placer,,YOSEMITE ST BERRY ST,,,,,,,No,7/22/1993,8/20/1993,,,,,,,,,,,,,,,,,,,,
1993104887,Glenn County,,,"ENVIRONMENTAL REVIEW #93-09, BECK RANCH PROJECT",NOD,7/22/1993,7/22/1993,LAND LEVELING PERMIT,https://ceqanet.opr.ca.gov/1993104887,"ENVIRONMENTAL REVIEW #93-09, BECK RANCH PROJECT",JOHN BENOIT,GLENN COUNTY PLANNING DEPT.,N/A,,125 SOUTH MURDICK AVENUE,,WILLOWS,CA,95988,9169346540,,,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104888,Calaveras County,,,GENERAL PLAN AMENDMENT 92-10 FOR PUBLIC FACILITIES,NOD,7/22/1993,7/22/1993,TEXT AMENDMENT TO CIRCULATION ELEMENT OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1993104888,GENERAL PLAN AMENDMENT 92-10 FOR PUBLIC FACILITIES,SUSAN LARSON,CALAVERAS COUNTY PLANNING DEPT.,N/A,,891 MT. RANCH ROAD,,SAN ANDREAS,CA,95249,2097546394,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104889,Del Norte County,,,TERRY VANCE - USE PERMIT FOR MOBILEHOME PARK - MHP9301C,NOD,7/22/1993,7/22/1993,USE PERMIT FOR 4 SPACE MOBILEHOME PARK W/FUTURE COMMERCIAL,https://ceqanet.opr.ca.gov/1993104889,TERRY VANCE - USE PERMIT FOR MOBILEHOME PARK - MHP9301C,JAY SARINA,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104890,"Laguna Hills, City of",City of Laguna Hills,,HOUSEHOLD HAZARDOUS WASTE ELEMENT,NOD,7/22/1993,7/22/1993,HOUSEHOLD HAZARDOUS WASTE ELEMENT,https://ceqanet.opr.ca.gov/1993104890,HOUSEHOLD HAZARDOUS WASTE ELEMENT,MARCI SCHWARTZ,CITY OF LAGUNA HILLS PLANNING DEPT.,N/A,,"25201 PASEO DE ALICIA, #150",,LAGUNA HILLS,CA,92653,7147072600,,Laguna Hills,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104891,"Laguna Hills, City of",City of Laguna Hills,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,7/22/1993,7/22/1993,SOURCE REDUCTION & RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1993104891,SOURCE REDUCTION AND RECYCLING ELEMENT,MARCI SCHWARTZ,CITY OF LAGUNA HILLS PLANNING DEPT.,N/A,,"25201 PASEO DE ALICIA, #150",,LAGUNA HILLS,CA,92653,7147072600,,Laguna Hills,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104892,San Diego Unified School District,,,HOOVER/CRAWFORD AREA MIDDLE SCHOOL,NOD,7/22/1993,7/22/1993,ACQUIRE PROPERTY TO CONSTRUCT HOOVER/CRAWFORD MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1993104892,HOOVER/CRAWFORD AREA MIDDLE SCHOOL,GEORGIA SNODGRASS,SAN DIEGO CITY SCHOOLS,N/A,,4100 NORMAL STREET,,SAN DIEGO,CA,92103-2682,6192938254,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104893,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"LYONS INVESTMENT & MODESTO GARGAGE CO., INC. COMPOSTING",NOE,7/22/1993,7/22/1993,STATIC AERATED PILE COMPLETELY ENCLOSED IN 8.5 MIL PLASTIC,https://ceqanet.opr.ca.gov/1993104893,"LYONS INVESTMENT & MODESTO GARGAGE CO., INC. COMPOSTING",H. THOMAS UNSELL,CALIFORNIA INTERGATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552299,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104894,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OFFICE SPACE FOR MARKET ENFORCEMENT BRANCH,NOE,7/22/1993,7/22/1993,"LEASE APPROX 1,575 SQ FT. OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104894,LEASING OFFICE SPACE FOR MARKET ENFORCEMENT BRANCH,PARK PENROSE,DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N. STREET, ROOM 43",,SACRAMENTO,CA,95814,9166540923,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104895,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"IRON MOUNTAIN MINE, TREATMENT PLANT",NOE,7/22/1993,7/22/1993,CONSTRUCT/OPERATE TREATMENT PLANT TO NEUTRALIZE/REMOVE METAL,https://ceqanet.opr.ca.gov/1993104895,"IRON MOUNTAIN MINE, TREATMENT PLANT",DUNCAN AUSTIN,"CA ENVIRONMENTAL PROTECTION AGENCY, DEPT OF TOXIC SUBST.",N/A,,"10151 CROYDON WAY, STE. 3",,SACRAMENTO,CA,95827,9162553706,,Redding,Shasta,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1993104896,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,7/22/1993,7/22/1993,CONSTRUCTION/IMPROVEMENT TO CELLULAR FACILITIES,https://ceqanet.opr.ca.gov/1993104896,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD - ENVIRONMENTAL SECT.,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
