SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997011084,Jurupa Community Services District,,,EQUALIZATIONS BASINS PROJECT,NEG,1/31/1997,,TEMPORARY STORAGE OF RAW WASTEWATER DURING FORCE MAIN REPAIR WORK AND PEAK FLOW,https://ceqanet.opr.ca.gov/1997011084,EQUALIZATIONS BASINS PROJECT,ED JAMES,JURUPA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9096857434,,,Riverside,,LIMONITE AVE/BAIN ST,,,,,,,No,1/31/1997,3/3/1997,,,,,,,,,,,,,,,,,,,,
1997011085,Monterey County,,,MONTEREY DUNES COLONY,NEG,1/31/1997,,"AMEND THE NORTH COUNTY LAND USE PLAN FROM HIGH DENSITY RESIDENTIAL, 5-10 UNITS/ACRE TO VISITOR SERVING/COMMERCIAL",https://ceqanet.opr.ca.gov/1997011085,MONTEREY DUNES COLONY,DANIEL CHANCE,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555155,,,,,MOLERA ROAD/HIGHWAY ONE,,,229-041-004,1,MOSS LANDING,,No,1/31/1997,3/3/1997,,,,,,,,,,,,,,,,,,,,
1997011086,"San Diego, City of",City of San Diego,,KAATS RESIDENCE,NEG,1/31/1997,,"DEMOLISH EXISTING SINGLE-FAMILY RESIDENCE AND CONSTRUCT A ONE-STORY, 4,840 SQ FT SINGLE FAMILY RESIDENCE",https://ceqanet.opr.ca.gov/1997011086,KAATS RESIDENCE,ALLISON RAAP,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,San Diego,San Diego,,SAN DIEGUITO DR,,,300-160-56,I-5,PACIFIC OCEAN,,No,1/31/1997,3/3/1997,,,,,,,,,,,,,,,,,,,,
1997012063,"Alameda, City of",City of Alameda,,WALGREEN'S DRUG STORE,NEG,1/31/1997,,"DEMOLITION OF AN EXISTING BUILDING AND CONSTRUCTION OF 2 NEW BUILDINGS, ONE 14,000 SQ FT WALGREENS DRUG STORE AND ONE 7,500 SQ FT MULTI-TENANT BUILDING FOR RETAIL AND FOOD/ BEVERAGE BUSINESSES, AND ASSOCIATED PARKING & LANDSCAPE.",https://ceqanet.opr.ca.gov/1997012063,WALGREEN'S DRUG STORE,JUDITH ALTSCHULER,CITY OF ALAMEDA,N/A,,,,,,,5107484554,,Alameda,Alameda,,,,,,,,,No,1/31/1997,2/19/1997,,,,,,,,,,,,,,,,,,,,
1997012066,"Porterville, City of",City of Porterville,,PORTERVILLE GIBBONS/SOUTH INDIANA/POPLAR SANITARY SEWER LINE,NEG,1/31/1997,,"CONSTRUCTION OF 11,200 LINEAR FT OF SEWER LINE TO ULTIMATELY SERVE A 121.5 ACRE SERVICE AREA.",https://ceqanet.opr.ca.gov/1997012066,PORTERVILLE GIBBONS/SOUTH INDIANA/POPLAR SANITARY SEWER LINE,RONALD J. MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,,,,,,No,1/31/1997,3/3/1997,,,,,,,,,,,,,,,,,,,,
1997012067,"Mountain View, City of",City of Mountain View,,"CRITTENDEN STORM DRAINAGE PUMP STATION, PROJECT 96-55",NEG,1/31/1997,,THE SCOPE OF THIS PROJECT INVOLVES CONSTRUCTION OF A NEW STORM DRAINAGE PUMP STATION & ASSOCIATED INLET AND DIS- CHARGE PIPING TO STEVENS CREEKI. WILL REPLACE AN EXISTING STORM DRAINAGE DISCHARGE POINT ON STEVENS CREEK USED IN PAST,https://ceqanet.opr.ca.gov/1997012067,"CRITTENDEN STORM DRAINAGE PUMP STATION, PROJECT 96-55",MARK ROGGE,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036311,,Mountain View,Santa Clara,,,,,,,,,No,1/31/1997,3/3/1997,,,,,,,,,,,,,,,,,,,,
1997012068,Merced County,,,GENERAL PLAN AMENDMENT/ZONE CHANGE 96007,NEG,1/31/1997,,CHANGE THE LAND USE DESIGNATION OF DELHI SUDP AGRICULTURE ON A 37.9 ACRE PARCEL TO DELPHI SUDP GENERAL COMMERCIAL ON 6.4 ACRES ADN TO DELHI SUDP LOW DENSITY RESIDENTIAL ON THE REMAINING.,https://ceqanet.opr.ca.gov/1997012068,GENERAL PLAN AMENDMENT/ZONE CHANGE 96007,SAMUEL R. SUMMERVILLE,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,1/31/1997,3/3/1997,,,,,,,,,,,,,,,,,,,,
1997012069,Amador County,,,1996 AMADOR COUNTY REGIONAL TRANSPORTATION PLAN UPDATE,OTH,1/31/1997,,"FUTURE ACTIONS INTENDED TO PROVIDE A MULTI-MODAL TRANSPORTAT SYSTEM TO BOTH SERVE RESIDENTS ADN THE VISITORS IN AMADOR. IMPROVEMENTS FOR CITY STREETS, COUNTY ROADS, WIDENINGS-",https://ceqanet.opr.ca.gov/1997012069,1996 AMADOR COUNTY REGIONAL TRANSPORTATION PLAN UPDATE,CHARLES FIELD,AMADOR COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2092672282,,"Amador City, Ione, Jackson, Plymouth",Amador,,,,,,49/88,,,No,1/31/1997,3/3/1997,,,,,,,,,,,,,,,,,,,,
1997106046,Colusa County,,,ED #96-25 DWAIN RICKERTSEN,NOD,1/31/1997,1/31/1997,"TENTATIVE PARCEL MAP #96-5-3 DIVIDING A PARCEL INTO THE FOLLOWING LOTS:LOT 1, 1.00 ACRE;LOT 2, 1.00 ACRE; LOT 3, 1.00 ACRE; LOT 4, 1.00 ACRE AND REMAINDER, 2.38 ACRES.",https://ceqanet.opr.ca.gov/1997106046,ED #96-25 DWAIN RICKERTSEN,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106047,Orange County,,,BOLSA CHICA CHANNEL IMPROVEMENTS,NOD,1/31/1997,1/31/1997,"FILLING AND RESHAPING THE ERODED SIDE SLOPES OF THE CHANNEL TO A MAXIMUM OF 1.5:1 SLOPE, ADDING A TWO-FOOT LAYER OF RIP RAP AND FILTER FBRIC TO RE-ESTABLISH THE CHANNEL TO ITS ORIGINAL DESIGN.",https://ceqanet.opr.ca.gov/1997106047,BOLSA CHICA CHANNEL IMPROVEMENTS,JENNIFER HULL,COUNTY OF ORANGE,N/A,,,,,,,834 5383,,Cypress,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106048,Johnsville Public Utility District,,,1996 WATER TREATMENT PROJECT,NOD,1/31/1997,1/31/1997,CONSTRUCTION OF A WATER FILTERATION FACILITY TO SATISFY THE REQUIREMENTS OF THE SURFACE WATER TREATMENT RULE,https://ceqanet.opr.ca.gov/1997106048,1996 WATER TREATMENT PROJECT,LARRY A. FITES,JOHNSVILLE PUBLIC UTILITY DISTRICT,N/A,,P.O BOX 20294,,GRAEAGLE,CA,96103,9168362644,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106049,Inyo County,,,RECLAMATION PLAN #96-5/GOLD TOOTH AND NORTH BRIGGS EXPLORATION PROJECT/CR BRIGGS CORPORATION,NOD,1/31/1997,1/31/1997,"THIS PROJECT IS TO EXPLORE THE NORTHERLY AND SOUTHERLY EXTENSIONS  OF THE EXISTING BRIGGS PROJECT AREA WITHIN THE BRIGGS PERMIT BOUNDARY. THE ACTIVITY WILL BE TO USE APPROX. 17,400 FEET OF EXISTING DRILL ROAD AND TO CREATE APPROX. 31,000 FEET OF NEW DRILL ROAD OVER THE LIFE OF THE PROJECT. THIS PROJECT IS TO RECLAIM THESE ROADS IF MINING DOES NOT OCCUR.",https://ceqanet.opr.ca.gov/1997106049,RECLAMATION PLAN #96-5/GOLD TOOTH AND NORTH BRIGGS EXPLORATION PROJECT/CR BRIGGS CORPORATION,PETER CHAMBERLIN,INYO COUNTY,N/A,,P.O DRAWER L,,INDEPENDANCE,CA,93526,6198780263,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106050,Riverside County Flood Control and Water Conservation,,,NORCO BLUFFS BANK STABILIZATION MEASURES,NOD,1/31/1997,1/31/1997,NORCO BLUFFS BANK STABILIZATION MEASURES,https://ceqanet.opr.ca.gov/1997106050,NORCO BLUFFS BANK STABILIZATION MEASURES,RANDY SHEPPEARD,RIVERSIDE COUNTY FLOOD CONTROL AND WATER CONSERVATION,N/A,,1995 MARKET STREET,,RIVERSIDE,CA,92501,9092751200,,Norco,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997106051,Central Valley Flood Protection Board,,,EMERGENCY FLODD WORK,NOE,1/31/1997,1/31/1997,HIGH FLOW CONDITIONS RESULTED IN LEVEE FAILURE AT NUMEROUS LOCATIONS THROUGHOUT THE LEVEED SYSTEM.  THE TOWN OF MERIDIAN WAS THREATENED WITH FLOODING DUE TO A BREACH IN THE SUTTER BYPASS LEVEE. A RING DIKE WAS CONSTRUCTED AROUND THE TOWN.,https://ceqanet.opr.ca.gov/1997106051,EMERGENCY FLODD WORK,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271531,,,Sutter,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1997106052,"San Marcos, City of",City of San Marcos,,SAN ELIJO RANCH SPECIFIC PLAN AMENDMENT,NOD,1/31/1997,1/31/1997,,https://ceqanet.opr.ca.gov/1997106052,SAN ELIJO RANCH SPECIFIC PLAN AMENDMENT,,PLANNING DIVISION CITY OF SAN MARCOS,N/A,,1 CIVIC CENTER DRIVE,,SAN MARCOS,CA,92069,6197441050,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1997106053,Central Valley Flood Protection Board,,,EMERGENCY FLOOD WORK #13,NOE,1/31/1997,1/31/1997,HIGH FLOW CONDITIONS RESULTED IN LEVEE FAILURE AT NUMEROUS LOCATIONS THROUGHOUT THE LEVEED SYSTEM. SEEPAGE WAS OCCURRING ALONG APPROX.5000 FEET AT THIS LOCATION.FLOOD FIGHT WAS INITIATED TO STABLIZE LEVEE WHICH RESULTED IN THE EMERGENCY PLACEMENT OF A LANDSLIDE BUTTRESS.,https://ceqanet.opr.ca.gov/1997106053,EMERGENCY FLOOD WORK #13,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,,Sacramento,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1997106054,Central Valley Flood Protection Board,,,EMERGENCY FLOOD WORK #12,NOE,1/31/1997,1/31/1997,HIGH FLOW CONDITIONS RESULTED IN LEVEE FAILURE AT NUMEROUS LOCATIONS THROUGHOUT THE LEVEED SYSTEM. SEEPAGE WAS OCCURING ALONG 2600 FEET AT THIS LOCATION. FLOOD FIGHT WAS INITIATED TO STABILIZE LEVEE RESULTING IN THE EMERGENCY PLACEMENT OF BUTTRESS AND TOE DRAIN.,https://ceqanet.opr.ca.gov/1997106054,EMERGENCY FLOOD WORK #12,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271531,,,Sacramento,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1997106055,Central Valley Flood Protection Board,,,EMERGENCY FLOOD WORK #17,NOE,1/31/1997,1/31/1997,HIGH FLOW CONDITIONS RESULTED IN LEVEE FAILURE AT NUMEROUS LOCATIONS THROUGHOUT THE LEVEED SYSTEM. SLOUGHING OCCURRED ON THE WATERSIDE LEVEE AT THE ABOVE LOCATION FOR A LENGTH OF APPROX 500 FEET.AN EMERGENCY FLOOD FIGHT WAS INITITATED TO STABILIZE THE SITE.,https://ceqanet.opr.ca.gov/1997106055,EMERGENCY FLOOD WORK #17,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271531,,,Solano,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1997106056,Central Valley Flood Protection Board,,,EMERGENCY FLOOD WORK #18,NOE,1/31/1997,1/31/1997,HIGH FLOW CONDITIONS RESULTED IN LEVEE FAILURE AT NUMEROUS LOCATIONS THROUGHOUT THE LEVEED SYSTEM.A ONE-MILE REACH OF THE LEVEE DEVELOPED CRACKS AND SLUMPING ON THE LANDSIDE SLOPE AT THE ABOVE LOCATION. A FLOOD FIGHT WAS INITIATED TO REPAIR THE SITE WHICH RESULTED IN THE PLACEMENT OF A LANDSIDE BUTTRESS.,https://ceqanet.opr.ca.gov/1997106056,EMERGENCY FLOOD WORK #18,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271531,,,Sacramento,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1997106057,"University of California, Regents of the",Regents of the University of California,,PIERCE HALL 3RD FLOOR NORTH CHEMISTRY IMPROVEMENTS,NOE,1/31/1997,1/31/1997,"RENOVATION OF APPROX. 9175 ASSIGNABLE SF OF THE 3RD FLOOR OF PIERCE HALL. THE PROJECT WILL INCLUDE LIMITED DEMOLITION OF EXISTING PARTITIONS, NON-CODE COMPLAINT FUME HOODS, WORN OUT SINKS, AND MISCELLANEOUS BENCHWORK WITH ALL UTILITIES, CABINETS  AND CONSTRUCTION TO CREATE NINE CHEMISTRY DEPARTMENT RESEARCH LABS",https://ceqanet.opr.ca.gov/1997106057,PIERCE HALL 3RD FLOOR NORTH CHEMISTRY IMPROVEMENTS,TRICIA D. THRASHER,UNIVERSITY OF CALIFORNIA RIVERSIDE OFFICE OF PLANNING,N/A,,BANNOCKBURN OFFICE 10,,RIVERSIDE,CA,92521-0116,909 787 4201x618,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
