SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988071116,El Dorado County,,,MISSOURI FLAT SPECIFIC PLAN,EIR,2/14/1990,,"MISSOURI FLAT SPECIFIC PLAN PROPOSES TO ESTABLISH A SUBURBAN ACTIVITY CENTER FOR AN AREA IMPACTED BY RECENT MIXED GROWTH OF RETAIL COMMERCIAL USES AND AN UNBALANCED USE FOR EXISTING PARCELS OF LAND.  PLAN CALLS FOR THE PHASED DEVELOPMENT OF 1,255,913 SQ.FT. (TOTAL) OF COMMERCIAL SPACE; 190,178 SQ.FT. OFFICE TOTAL; 911 TOTAL RESIDENTIAL UNITS AND SUPPORTING INFRASTRUCTURE.",https://ceqanet.opr.ca.gov/1988071116/2,MISSOURI FLAT SPECIFIC PLAN,BRUCE POPE/STEVEN HUST,EL DORADO COUNTY,N/A,,,,,,,9166215355,,Placerville,El Dorado,,HWY 50/MISSOURI FLAT ROAD,,            361,,50,WEBER CREEK,PLACERVILLE,No,2/15/1990,4/2/1990,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Specific Plan","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010225,Los Angeles County,,,89517,NOP,2/14/1990,,A PROPOSED 15 ACRE (131 UNITS) RECREATIONAL VEHICLE TRAILER PARK WITHIN THE ANGELES NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1989010225/2,89517,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,EAST FORK RD. BETWEEN CAPE HORN,,             15,,39,EAST SAN GABRIEL RIV,,No,2/20/1990,3/22/1990,,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989020084,Kern County,,,SHAFTER AIRPORT FS/RAP,NEG,2/14/1990,,THE PURPOSE OF THIS FEASIBILITY STUDY/REMEDIATION PLAN IS TO DEVELOP THE PREFERED REMEDIAL ACTION TO MITIGATE PROBLEMS THAT MAY RESULT FROM THE PRESENCE OF CHEMICALS OF INTEREST IN SOIL AT THE SOUTHEAST CORNER OF THE SHAFTER AIRPORT.,https://ceqanet.opr.ca.gov/1989020084,SHAFTER AIRPORT FS/RAP,L. DALE MILLS,KERN COUNTY-PUBLIC WORKS,N/A,,,,,,,8058612481,,Shafter,Kern,,,,,,99,LERDO CANAL,SHAFTER,No,2/14/1990,3/16/1990,,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Public Services",,,,,,,,,,,,,,,,,
1989020170,San Joaquin County,,,GATEWAY BUSINESS PARK-SAN JOAQUIN COUNTY,EIR,2/14/1990,,"205 AC. TO BE AMENDED FROM AGRIC. TO LIMITED INDUSTRIAL WITH AN SC OVERLAY (FROM ADJACENT SCENIC HIGHWAY I-580). CONSISTENT REZONE TO M-1/SC (LIMITED INDUSTRIAL).  ALTHOUGH NO SPECIFIC USE APPLIED FOR, THE APPLICANT IS NEGOTIATING WITH A MAJOR RETAILER WHO WILL USE 125 AC. OF THE SITE WITH 9,985 AUTO AND 1640 TRUCK TRIPS PER DAY.",https://ceqanet.opr.ca.gov/1989020170/2,GATEWAY BUSINESS PARK-SAN JOAQUIN COUNTY,KITTY WALKER,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683120,,Tracy,San Joaquin,,I-580/PATTERSON PASS ROAD,,            205,209-110-02/23,"580,205",CA AQUEDUCT,,No,2/15/1990,4/2/1990,Industrial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1989030001,"Santa Clara, City of",City of Santa Clara,,SANTA CLARA VEREIN PROPOSED DEMOLITION,EIR,2/14/1990,,DEMOLISH HISTORIC STRUCTURE AND REPLACE WITH 12 TOWNHOUSES.,https://ceqanet.opr.ca.gov/1989030001/2,SANTA CLARA VEREIN PROPOSED DEMOLITION,YEN CHEN,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,BENTON STREET AND ALVISO STREET,,              1,269-23-21,,,,No,2/15/1990,4/2/1990,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1989041212,San Luis Obispo County,,,MEHRING/JOHNSTON MINOR USE PERMIT AND GRADING PERMIT,NEG,2/14/1990,,REQUEST TO AMEND THE EXISTING APPROVED MINOR USE PERMIT AND GRADING PERMIT TO CORRECT A MAPPING ERROR AND TO ALLOW FOR AN ADDITIONAL 30 CU. YDS. OF GRADING FOR A PARKING AREA.,https://ceqanet.opr.ca.gov/1989041212,MEHRING/JOHNSTON MINOR USE PERMIT AND GRADING PERMIT,TERI MATTESON,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,PECHO ROAD/COSTA AUGL,,             11,74-022-56,,PACIFIC OCEAN,,No,2/14/1990,3/16/1990,Residential,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Growth Inducement, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989050805,"Moreno Valley, City of",City of Moreno Valley,,MORENO HIGHLANDS SPECIFIC PLAN NO. 212,EIR,2/14/1990,,"MIXED USE PROJECT (RESIDENTIAL, BUSINESS PARK, RECREATIONAL AND OPEN SPACE USES) ON 3,038 AC. IN SE MORENO VALLEY. PROJECT INCLUDES SPECIFIC PLAN, GENERAL PLAN AMENDMENT, DEVELOPMENT AGREEMENT, AND REZONING AND PREZONING OF PORTION OF PROJECT SITE TO BE ULTIMATELY ANNEXED INTO CITY.",https://ceqanet.opr.ca.gov/1989050805/2,MORENO HIGHLANDS SPECIFIC PLAN NO. 212,MAC MCQUERN,MORENO VALLEY CITY,N/A,,,,,,,7142433200,,Moreno Valley,Riverside,,REDLANDS BLVD & GILMAN SPRINGS RD,,"          3,038",,60,,,No,2/15/1990,4/2/1990,"Commercial, Educational, Industrial, Office, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989081509,"Scotts Valley, City of",City of Scotts Valley,,SCOTTS VALLEY AUTO CENTER,EIR,2/14/1990,,DEVELOP 6 OR 7 AUTOMOBILE DEALERSHIPS ON ABOUT 32.5 ACRES.,https://ceqanet.opr.ca.gov/1989081509/2,SCOTTS VALLEY AUTO CENTER,ROBERT J. HANNA,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,HWY 17/SANTAS VILLAGE RD,,             32,24-021-9+,17,,,No,2/15/1990,3/30/1990,Commercial,"Site Plan, Specific Plan, Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989092026,"University of California, Regents of the",Regents of the University of California,,PATIENT FAMILY GUEST HOUSE,NOP,2/14/1990,,DEVELOPMENT OF PATIENT FAMILY GUEST HOUSE.  THE PROPOSED FACILITY WOULD PROVIDE 76 SINGLE ROOMS AND 12 SUITES FOR A TOTAL OF 100 ROOMS.,https://ceqanet.opr.ca.gov/1989092026,PATIENT FAMILY GUEST HOUSE,MARK HORNE,UNIVERSITY OF CALIFORNIA LOS ANGELES,N/A,,,,,,,2132063667,,Los Angeles,Los Angeles,,LE CONTE & TIVERTON AVE,,,,2 AND 405,,LAX,No,2/23/1990,3/26/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989092612,"Mount Shasta, City of",City of Mount Shasta,,QUAIL HILL ESTATES SUBDIVISION,EIR,2/14/1990,,"THE PROPOSED PROJECT IS TO PREZONE, ANNEX, AND GAIN APPROVAL FOR A TENTATIVE SUBDIVISION MAP.  THE PROJECT AREA IS ABOUT 36 ACRES ADJACENT TO OLD MCCLOUD ROAD & SHASTA UPLANDS SUBDIVISION.  PROPOSED SUBDIVISION IS FOR 25 HALF ACRE LOTS AND ABOUT 2 ACRES OF STREETS, 22 LOTS WOULD BE AT THE TOP OF QUAIL HILL AND 3 AT THE BOTTOM ACCESSING OLD MCCLOUD ROAD. REMAINING ACREAGE OF ABOUT 21 ACRES WILL BE UNDEVELOPED OPEN SPACE OWNED IN COMMON BY ALL LOT OWNERS IN THE SUBDIVISION.",https://ceqanet.opr.ca.gov/1989092612/2,QUAIL HILL ESTATES SUBDIVISION,ROBERT N. ABERG,CITY OF MT. SHASTA,N/A,,,,,,,9169263464,,,Siskiyou,,OLD MCCLOUD/QUAIL HILL,,             36,,5,,,No,2/14/1990,3/30/1990,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010157,Los Angeles County,,,"DISSOLUTION OF L.A. COUNTY WATERWORKS DISTS. 1, 10, 16, 22",NEG,2/14/1990,,"PROJECT CONSISTS OF DISSOLVING THE SUBJECT COUNTY WATERWORKS DISTRICTS AND SELLING THE WATER SYSTEM FACILITIES TO THE SOUTHERN CALIFORNIA WATER COMPANY, WHO WILL ASSUME THE WATER PURVEYING RESPONSIBILITIES TO THE DISTRICTS' CUSTOMERS.",https://ceqanet.opr.ca.gov/1990010157,"DISSOLUTION OF L.A. COUNTY WATERWORKS DISTS. 1, 10, 16, 22",JOE AGU,LOS ANGELES COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,8184587153,,Compton,Los Angeles,,,,,,,,,No,2/15/1990,3/16/1990,,,,,,,,,,,,,,,,,,,,
1990010158,"Palmdale, City of",City of Palmdale,,TT 48306 AND ZONE CHANGE 89-27,NEG,2/14/1990,,REQUEST TO SUBDIVIDE A 40.85 AC. SITE INTO 40 INDUSTRIAL LOTS AND CHANGE THE EXISTING ZONING DESIGNATION FROM A-Z-Z TO MPD (MANUFACTURE INDUSTRIAL PLANNED DEVELOPMENT) THE SITE DOES CONTAIN A BLUELINE STREAM AS SHOWN ON THE USGS TOPOGRAPHIC MAP.,https://ceqanet.opr.ca.gov/1990010158,TT 48306 AND ZONE CHANGE 89-27,ROBERT STANLEY,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,AVENUE N-8,,             41,,14,,USAF,No,2/15/1990,3/16/1990,Industrial,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010176,Los Angeles County,,,89531,CON,2/14/1990,,"ESTABLISH AND MAINTAIN A BURROW PIT FOR AN ADJACENT LANDFILL 825,000 CUBIC YARDS OF EARTH WILL BE EXCAVATED.",https://ceqanet.opr.ca.gov/1990010176,89531,KEVIN D. JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Lancaster,Los Angeles,,EAST AVE F AND 10TH STREET EAST,,             23,,,,,No,2/20/1990,3/22/1990,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990010177,Los Angeles County,,,90022,CON,2/14/1990,,SUBDIVIDE AN EXISTING 320 ACRE PARCEL INTO 64 FIVE ACRE LOTS FOR SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1990010177,90022,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,E/S 100TH ST.E BTWN AVE D & E,,            320,,,,,No,,3/22/1990,,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020134,"South Lake Tahoe, City of",City of South Lake Tahoe,,DR 89-73 LAKE CHRISTOPHER EROSION CONTROL PROJECT,NEG,2/14/1990,,"EROSION CONTROL PROJECT IN A STREAM ENVIRONMENT ZONE (SEZ) WHICH INCLUDES THE REMOVAL OF AN EARTH FILLED DAM, REROUTE COLD CREEK TO ITS ORIGINAL CHANNEL BY BLOCKING AREA OF EXISTING LINEAR CHANNEL WITH FILL, RESTABILIZE AND FILL EXISTING DIVERSION CHANNEL TO AN AVERAGE DEPTH OF 2.25 FT. AND REVEGETATE.  HAUL ANY REMAINING FILL (APPROX. 11,000 CU. YDS.) TO ""GLOBIN PONDS"" AREA TO STABILIZE EXISTING ERODED CUT SLOPES AND RESEED.",https://ceqanet.opr.ca.gov/1990020134,DR 89-73 LAKE CHRISTOPHER EROSION CONTROL PROJECT,YVONNE HOFFMANN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732021,,South Lake Tahoe,El Dorado,,PIONEER TRAIL/BLACK BART,,            100,25-061-261,50,UPPER TRUCKEE,LAKE TAHOE,No,2/15/1990,3/16/1990,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020141,Kern County,,,"GENERAL PLAN AMENDMENT 3, MAP 165",CON,2/14/1990,,"SITE IS PRESENTLY VACANT AND ZONED A (EXCLUSIVE CULTURE) A ZONE CHANGE IS NOT PROPOSED AT THIS TIME, BUT SILL BE PROPOSED IN THE FUTURE TO C-1 NEIGHBORHOOL COMMERCIAL PRECISE DEVELOP. COMBINING} TO ALLOW DEVELOPMENT OF THE 35-ACRE PARCEL IN MULTICOMMERCIAL USES INCLUDING A COFFEE SHOP, RESTAURANT, CONVENIENCE MARKET, MINI-WAREHOUSING VARIOUS RETAIL SHOPS.",https://ceqanet.opr.ca.gov/1990020141,"GENERAL PLAN AMENDMENT 3, MAP 165",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Tehachapi,Kern,,HWY 202/CUMMINGS VALLEY RD,,             35,222-460-7&8,202,,,No,,3/2/1990,Commercial,General Plan Amendment,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030118,Solano County,,,GRADING PERMIT/PARADISE VALLEY WETLAND COMPENATION PLAN,NEG,2/14/1990,,PROPOSED PROJECT IS A GRADING PERMIT APPLICATION TO IMPLEMENT A WETLAND COMPENSATION PROGRAM IN WHICH 1.82 AC. OF WETLANDS ARE TO BE CREATED AND RIPARIAN HABITATS TO BE IMPROVED ALONG A 1200 FT. STRETCH OF LAUREL CREEK EAST OF NELSON ROAD AND NORTH OF THE FAIRFIELD CITY LIMITS.,https://ceqanet.opr.ca.gov/1990030118,GRADING PERMIT/PARADISE VALLEY WETLAND COMPENATION PLAN,HARRY L. ENGLEBRIGHT,SOLANO COUNTY,N/A,,,,,,,7074296561,,Fairfield,Solano,,NELSON ROAD/PARADISE VALLEY ROAD,,              3,167-010-01,I-80,LAUREL/SPRINGS CRKS,,No,2/15/1990,3/16/1990,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990100529,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,2/14/1990,2/14/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100529,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667500,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100530,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,2/14/1990,2/14/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100530,WASTE DISCHARGE REQUIREMENTS,RICHARD A. HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667500,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100531,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,2/14/1990,2/14/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100531,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667500,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100532,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,2/14/1990,2/14/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100532,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667500,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100533,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,2/14/1990,2/14/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100533,WASTE DISCHARGE REQUIREMENTS,JOSHUA M WORKMAN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667561,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100534,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,2/14/1990,2/14/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100534,WASTE DISCHARGE REQUIREMENTS,JOSHUA M WORKMAN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667561,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100535,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,2/14/1990,2/14/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100535,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100536,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,2/14/1990,2/14/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100536,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BAORD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,213-266-75123,,Cerritos,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100537,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,2/14/1990,2/14/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100537,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100538,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,2/14/1990,2/14/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100538,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA ST REGIONAL WATER QUUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100539,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,2/14/1990,2/14/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100539,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9162655923,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100540,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF CLIENT SERVICE DMV OFFICE,NOE,2/14/1990,2/14/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100540,LEASING OF CLIENT SERVICE DMV OFFICE,CHER DANIELS,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95814,9163240207,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
