SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988011208,"University of California, Regents of the",Regents of the University of California,,"LONG RANGE DEVELOPMENT PLAN, U.C. BERKELEY",OTH,4/11/1989,,"THE UNIVERSITY OF BERKELEY, LONG RANGE DEVELOPMENT PLAN WILL GUIDE THE FUTURE DEVELOPMENT OF PHYSICAL FACILITIES TO ACCOMPLISH THE ACADEMIC MISSIONS OF THE CAMPUS.  THE DEIR ANALYZES THE EFFECTS OF IMPLEMENTING THE PROPOSED PLAN THROUGH THE YEAR 2005/06.",https://ceqanet.opr.ca.gov/1988011208/2,"LONG RANGE DEVELOPMENT PLAN, U.C. BERKELEY",DALE SANDERS,CA ST UNIV CALIFORNIA (UC: BERKELEY),N/A,,,,,,,4156438677,,Berkeley,Alameda,,UNIVERSITY & OXFORD,,,,880,STRAWB,OAKLAND INTERNA,No,4/12/1989,5/26/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041909,Marin County,,,KING MOUNTAIN ESTATES,EIR,4/11/1989,,160/293 VACANT ZONED FOR 16 SINGLE FAMILY DWELLINGS UNITS DIVISION OF LAND INTO 4 LOTS FOR SFD AND REMAINDER FOR OPEN SPACE.,https://ceqanet.opr.ca.gov/1988041909/2,KING MOUNTAIN ESTATES,SCOTT L. HOCHSTRASSER,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,Larkspur,Marin,,"END OF RIDGECREST RD, KENTFIELD",,            293,075-181-68,,,,No,4/11/1989,5/26/1989,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081711,"Poway, City of",City of Poway,,PROPOSED HALEY TRUST GPA & ZONE CHANGE,EIR,4/11/1989,,GENERAL PLAN AMENDMENT TO REDESIGNATE MOBILEHOME PARK TO COMMUNITY COMMERCIAL AND THE RURAL RESIDENTIAL TO MOBILE- HOME PARK MOBILEHOMEPARK TO THE PORTION OF THE SITE LOCATED SOUTH OF POWAY CREEK.,https://ceqanet.opr.ca.gov/1988081711/2,PROPOSED HALEY TRUST GPA & ZONE CHANGE,JAMES NESSEL,POWAY CITY PLANNING,N/A,,,,,,,6197486600,,Poway,San Diego,,POWAY ROAD AND MIDLAND RD,,             35,,,,,No,4/11/1989,5/26/1989,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081711,"Poway, City of",City of Poway,,PROPOSED HALEY TRUST GPA & ZONE CHANGE,FIN,4/11/1989,,GENERAL PLAN AMENDMENT TO REDESIGNATE MOBILEHOME PARK TO COMMUNITY COMMERCIAL AND THE RURAL RESIDENTIAL TO MOBILE- HOME PARK MOBILEHOMEPARK TO THE PORTION OF THE SITE LOCATED SOUTH OF POWAY CREEK.,https://ceqanet.opr.ca.gov/1988081711/3,PROPOSED HALEY TRUST GPA & ZONE CHANGE,JAMES NESSEL,POWAY CITY PLANNING,N/A,,,,,,,6197486600,,Poway,San Diego,,POWAY ROAD AND MIDLAND RD,,             35,,,,,No,4/11/1989,5/26/1989,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092015,San Mateo County,,,SAN MATEO WATER QUALITY CONTROL PLANT EIR,NOD,4/11/1989,4/11/1989,UPGRADE & EXPANSION 10,https://ceqanet.opr.ca.gov/1988092015/2,SAN MATEO WATER QUALITY CONTROL PLANT EIR,ROBERT M BROWN,SAN MATEO COUNTY,N/A,,330 W. 20TH AVENUE,,SAN MATEO,,94403,,,San Mateo,San Mateo,,3RD AVE/DETROIT DR.,,,,101/SR 9,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988121902,San Bernardino Valley Municipal Water District,,,REVISED BASELINE FEEDER PROJECT-WATER PIPELINE,NEG,4/11/1989,,"PROPOSAL TO CONSTRUCT 11,000' OF 48"" PIPELINE AND 1 PUMP STATION TO CONVEY WATER FROM THE CITY OF SAN BERNARDINO WATER SUPPLY NETWORK T0 THE CITY O BERNARDINO COUNTY WATER SUPPLY NETWORKS",https://ceqanet.opr.ca.gov/1988121902,REVISED BASELINE FEEDER PROJECT-WATER PIPELINE,G. LOUIS FLETCHER,SAN BERNARDINO VALLEY MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148242200,,San Bernardino,San Bernardino,,,,,,215,,,No,4/11/1989,5/11/1989,"Other, Water Facilities",,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989041005,Nevada County,,,LAKE WILDWOOD ESTATES,NEG,4/11/1989,,"TENTATIVE FINAL MAP (REVISED), PROPERTY REZONING AND CONDITIONAL USE PERMIT FOR LAKE WILDWOOD ESTATES, A PROPOSED SUBDIVISION CONSISTING OF 15 DUPLEX LOTS AND ONE MULTI-FAMILY LOT WHICH WOULD ACCOMODATE 194 RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1989041005,LAKE WILDWOOD ESTATES,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,,,            286,S,20,,,No,4/11/1989,5/11/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989041012,"Real Estate, Department of",Department of Real Estate,,SUNRIDGE ESTATES,NEG,4/11/1989,,"FULLY IMPROVE THE 29 LOTS PRIOR TO SALE WHICH WILL CONSIST OF UNDERGROUND ELECTRIC AND GAS SERVICES STUBBED TO EARTH LOT, TELEPHONE SERVICE, CITY OF TA WEATHER CLASS II ROAD BASE. THE STREETS WILL BE PRIVATELY MAINTAINED.",https://ceqanet.opr.ca.gov/1989041012,SUNRIDGE ESTATES,MARGRET R. STROH,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,,Kern,,,,,,119,,,No,4/11/1989,4/26/1989,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources",,,,,,,,,,,,,,,,,
1989041013,Visalia Unified School District,,,SOUTHWEST HIGH SCHOOL,NEG,4/11/1989,,CONSTRUCTION AND OPERATION OF A HIGH SCHOOL WITH 68 ROOMS,https://ceqanet.opr.ca.gov/1989041013,SOUTHWEST HIGH SCHOOL,JACK STEVENS,VISALIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2096256528,,Visalia,Tulare,,AKERS RD/WHITENDALE AVE,,             40,,198,PACKWOOD,,No,4/11/1989,5/2/1989,Educational,Use Permit,"Agriculture and Forestry Resources, Air Quality, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989041102,Humboldt County,,,PACIFIC LUMBER CO - SOLID WASTE TRANSFER FACILITY,NEG,4/11/1989,,"AN APPLICATION FOR A USE PERMIT FOR CONSTRUCTION OF A SOLID WASTE FACILITY WITH A PLANNED CAPACITY OF 80 CU YDS TO BE COLLECTED ON A WEEKLY BASIS BY EEL CONSISTING OF CONSTRUCTION DEBRIS, LANDSCAPE CLIPPINGS, INDUSTRIAL DEBRIS OR APPLIANCES WILL NOT INVOLVE ANY SPECIAL OR HAZARDOUS WASTE.",https://ceqanet.opr.ca.gov/1989041102,PACIFIC LUMBER CO - SOLID WASTE TRANSFER FACILITY,BRIAN PARKER,HUMBOLDT COUNTY DEPT PLANNING,N/A,,,,,,,7074457541,,,Humboldt,,,,              2,,101,EEL RIVER,,No,4/11/1989,5/11/1989,Other,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989041103,Feather River Recreation and Park District,,,"MARTINLUTHER KING PARK, PHASE II DEVELOPMENT",NEG,4/11/1989,,1) CLEARING & GRADING OF APPROX. 2.5 ACRES; 2) DEVELOPMENT OF SOFTBALL/MULTI-USE FIELD; 3) PAVED PARKING; 4) TURF AND LANDSCAPING; 5) AMPHITHEATRE; PICNIC AREA; 8) FITNESS EXERCISE AREA.,https://ceqanet.opr.ca.gov/1989041103,"MARTINLUTHER KING PARK, PHASE II DEVELOPMENT",ROD WEYAND,FEATHER RIVER REC & PARK DISTRICT,N/A,,,,,,,9165332011,,Oroville,Butte,,WYANDOTTE/BURLINGTON,,              6,,162,FEATHE,,No,4/11/1989,5/11/1989,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989041105,"Mount Shasta, City of",City of Mount Shasta,,NORTH LAKE STREET SUBDIVISION,NEG,4/11/1989,,"THE APPLICANT IS FOR A PROPOSED SUBDIVSION WHICH ENCOMPASSES FOUR LOTS ON THE NORTH SIDE OF LAKE STREET. THIS INITIAL STUDY IS INTENDED TO IDENTIFY THE POTENTIAL DEVELOPMENT OF THE ENTIRE SUBDIVISION SITE. REVIEW WILL INCLUDE USES PROPOSED AS ""FAST FOOD"" ON LOTS 4 & 2, AND A MOTEL ON LOT 1.",https://ceqanet.opr.ca.gov/1989041105,NORTH LAKE STREET SUBDIVISION,ROBERT N. ABERG,MT SHASTA PUBLIC WORKS DEPT,N/A,,,,,,,9169263464,,,Siskiyou,,LAKE STREET/ MORGAN,,,,5,,,No,4/11/1989,5/11/1989,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989041106,"Redwood City, Port of",Port of Redwood City,,BULK CEMENT TERMINAL,NEG,4/11/1989,,"THE PROPOSED PROJECT WILL BE A MARINE TERMINAL FACILITY FOR CEMENT SHIP UNLOADING, STORAGE AND DISTRIBUTION.",https://ceqanet.opr.ca.gov/1989041106,BULK CEMENT TERMINAL,FLOYD SHELTON,REDWOOD CITY PORT DISTRICT,N/A,,,,,,,4153651613,,Redwood City,San Mateo,,,,,,101,SF BAY/REDWOOD CREEK,,No,4/11/1989,5/11/1989,,,"Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989041107,"West Sacramento, City of",City of West Sacramento,,WILLIAMSON ACT CONTRACT DIVISION BY ASHLSTROM (FILE #YC 248),NEG,4/11/1989,,"PROPOSAL TO DIVIDE AN EXISTING 1,659.96 ACRE WILLIAMSON ACT CONTRACT INTO 4 SEPARATELY OWNED AGRICULTURAL PRESERVES IN ORDER TO CORRECT THREE ILLEGAL LAN",https://ceqanet.opr.ca.gov/1989041107,WILLIAMSON ACT CONTRACT DIVISION BY ASHLSTROM (FILE #YC 248),DAGMAR MANOTAS,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,FREEPORT BRIDGE/S. RIVER ROAD,,"          1,660",,,SACRAMENTO RIVER,,No,4/11/1989,5/11/1989,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1989041108,Laytonville Unified School District,,,ACCESS TO NEW HIGH SCHOOL CAMPUS IN LAYTONVILLE USD,NEG,4/11/1989,,ACCESS TO NEW HIGH SCHOOL SITE ON 2-ACRE PARCEL IN LAYTONVILLE UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1989041108,ACCESS TO NEW HIGH SCHOOL CAMPUS IN LAYTONVILLE USD,BRIAN BUCKLEY,LAYTONVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7079846414,,,Mendocino,,,,              2,,,,,No,4/11/1989,5/11/1989,Other,,"Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989041114,"Education, Department of",Department of Education,,TRANSFER OF TERRITORY: LEWISTON TO DOUGLAS CITY ELEM. SCHOOL,NEG,4/11/1989,,PROPOSED TRANSFER OF TERRITORY FROM THE LEWISTON TO DOUGLAS CITY ELEMENTARY SCHOOL DISTRICT OF TRIMITY COUNTY.,https://ceqanet.opr.ca.gov/1989041114,TRANSFER OF TERRITORY: LEWISTON TO DOUGLAS CITY ELEM. SCHOOL,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,Trinity,,,,,,,,,No,4/13/1989,5/12/1989,,,,,,,,,,,,,,,,,,,,
1989041115,"Education, Department of",Department of Education,,FORMATION OF A NEW UNIFIED SCHOOL DIST. FROM MT. SHASTA ELEM,NEG,4/11/1989,,FORMATION OF A NEW UNIFIED SCHOOL DIST FROM THE EXISTING MT. SHASTA ELEMENTARY DIST AND THAT PORTION OF THE SISKIYOU UNION HIGH SCHOOL DIST. O,https://ceqanet.opr.ca.gov/1989041115,FORMATION OF A NEW UNIFIED SCHOOL DIST. FROM MT. SHASTA ELEM,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,Siskiyou,,,,,,,,,No,4/13/1989,5/12/1989,,,,,,,,,,,,,,,,,,,,
1989041202,"Moorpark, City of",City of Moorpark,,GENERAL PLAN HOUSING ELEMENT REVISION,NEG,4/11/1989,,HOUSING ELEMENT UPDATE IN COMPLIANCE WITH ARTICLE 10.6 OF THE GOVERNMENT CODE,https://ceqanet.opr.ca.gov/1989041202,GENERAL PLAN HOUSING ELEMENT REVISION,DEBORAH TRAFFENSTEDT,MOORPARK CITY OF,N/A,,,,,,,8055296864,,Moorpark,Ventura,,,,,,118/23,,,No,4/11/1989,5/11/1989,,General Plan Update,Economics/Jobs,,,,,,,,,,,,,,,,,
1989041203,San Luis Obispo County,,,E STREET ACCESSWAY,NEG,4/11/1989,,"CONSTRUCTION OF A SMALL STAIRWAY, WALKWAY AND LANDSCAPING",https://ceqanet.opr.ca.gov/1989041203,E STREET ACCESSWAY,TIM GALLAGHER,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,E STREET & PACIFIC AVE,,,64-102-008,1,,,No,4/11/1989,5/11/1989,,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1989041204,San Luis Obispo County,,,WATER DEVELOPMENT PLAN; ED 89-53,NEG,4/11/1989,,"REQUEST TO ALLOW CONSTRUCTION OF A PHASED DEVELOPMENT OF A 44 UNIT MOTEL WITH MANAGER'S UNIT AND A 3,375 S.F. RESTAUR ANT ON 4 LOTS TOTALING 1.76 ACRES.",https://ceqanet.opr.ca.gov/1989041204,WATER DEVELOPMENT PLAN; ED 89-53,STEVE MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,HWY 1 AND WEYMOUTH LANE,,,22-351-13+,1,PACIFIC,,No,4/11/1989,5/11/1989,Commercial,,"Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989041217,Oxnard Union High School District,,,OXNARD UNION HIGH SCHOOL DISTRICT SITE #7,NOP,4/11/1989,,"DEVELOPMENT OF PROPOSED HIGH SCHOOL THAT WILL SERVE ABOUT 2,250  STUDENTS WITHIN THE DISTRICT.",https://ceqanet.opr.ca.gov/1989041217,OXNARD UNION HIGH SCHOOL DISTRICT SITE #7,ROBERT A. BROWN,OXNARD UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8053852511,,Oxnard,Ventura,,OXNARD BLVD/GONZALES ROAD,,             50,215-010-09,101/1,,,No,4/13/1989,5/12/1989,Educational,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989041639,"Water Resources, Department of",California Department of Water Resources,DWR,ADIT LINING A.D.EDMONSTON DISCHARGE LINES,NOE,4/11/1989,4/11/1989,REPAIR OF 62 FT OF ADIT SUPPORT SYSTEM,https://ceqanet.opr.ca.gov/1989041639,ADIT LINING A.D.EDMONSTON DISCHARGE LINES,FRANK K DUBAR,CA ST DEPT OF WATER RESOURCES DIV OF DESIG,N/A,,1416 9TH STREET,,SACRAMENTO,,95814,9164455498,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041640,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE LINE,NOE,4/11/1989,4/11/1989,INSTALL UNDERGROUND TELEPHONE LINE TO SEWAGE WET WELL,https://ceqanet.opr.ca.gov/1989041640,TELEPHONE LINE,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041641,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/11/1989,4/11/1989,ACQUIRE 80 ACRES FROM PENINSULA OPEN SPACE TRUST,https://ceqanet.opr.ca.gov/1989041641,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041642,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,4/11/1989,4/11/1989,REPLACE EXISTING WATERLINE WITHIN WILDER RANCH COMPLEX,https://ceqanet.opr.ca.gov/1989041642,WATERLINE REPLACEMENT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041643,"Fish & Game, Wildlife Conservation Board",,,"TOLAY CREEK, SONOMA COUNTY",NOE,4/11/1989,4/11/1989,ACQUISITION OF 328+ ACRES OF WETLAND FOR HABITAT PRESERV,https://ceqanet.opr.ca.gov/1989041643,"TOLAY CREEK, SONOMA COUNTY",W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041644,"Fish & Game, Wildlife Conservation Board",,,FALL RIVER MILLS BANK SWALLOW COLONY,NOE,4/11/1989,4/11/1989,ACQUISITION OF 2+ACRES,https://ceqanet.opr.ca.gov/1989041644,FALL RIVER MILLS BANK SWALLOW COLONY,W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
