SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982051650,"Interior, United States Department of the ",United States Department of the Interior,,PACIFIC CREST NATIONAL SCENIC TRAIL/HAUSER SEGMENT,EA ,12/17/1982,,"THE PACIFIC CREST TRAIL IS THE MAJOR WESTERN COMPONENT OF THE NATIONAL SYSTEM OF RECREATIN AND SCENIC TRAILS. THE TRAIL WILL EXTEND 2400 MILES FROM FOLLOWING THE MOUNTAIN CRESTS OF THE WESTERN STATES OF WASHINGTON, OREGON AND CALIORNIA.",https://ceqanet.opr.ca.gov/1982051650,PACIFIC CREST NATIONAL SCENIC TRAIL/HAUSER SEGMENT,STEVE NELSON,US BUREAU OF        LAND MANAGEMENT,N/A,,,,,,,71435258420000,,,,,,,,,,,,No,12/28/1982,1/27/1983,Other,,Cumulative Effects,,,,,,,,,,,,,,,,,
1982080403,"San Diego, Port of",,,UNDERWOOD LANDING HOTEL/SHELTER ISLAND,EIR,12/17/1982,,"POLYNESIAN STYLE, 113 ROOM HOTEL PROPOSED FOR CONSTRUCT- TION ON THE SITE OF THE EXISTING UNDERWOOD  LANDING BOAT MARINE ON SHELTER ISLAND.  HOTEL W MEETING ROOMS, SWIMMING POOL, JACUZZI, SUN DECK, KITCHEN, LAUNDRY, GARAGE.  LOCATED ON SHELTER ISLAND, SAN DIEGO.",https://ceqanet.opr.ca.gov/1982080403,UNDERWOOD LANDING HOTEL/SHELTER ISLAND,TOMAS FIRLE,SAN DIEGO UPD       UNIFIED PORT DISTRICT,N/A,,,,,,,71429139000000,,,,,,,              1,,,,,No,12/20/1982,1/31/1983,Other,,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982121612,California Military Department - Office of the Adjutant General,,CMD,SACRAMENTO MEADOWVIEW OMS CONSTRUCTION,NEG,12/17/1982,,"ARMY NATIONAL GUARD, SINGLE FAMILY RESIDENTIAL. THE PROJ CONSISTS OF CONSTRUCTING A NEW VEHICLE REPAIR BUILDING WITH FUEL DISPENSER AND WASH PLATFORM. GUARD ARMORY ON MEADOWVIEW ROAD IN SACRAMENTO.",https://ceqanet.opr.ca.gov/1982121612,SACRAMENTO MEADOWVIEW OMS CONSTRUCTION,SCOTT G. HILYARD,STATE MILITARY DEPT,N/A,,,,,,,91692065070000,,,,,,,,,,,,No,12/17/1982,1/17/1983,Commercial,,"Flood Plain/Flooding, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982121612,California Military Department - Office of the Adjutant General,,CMD,SACRAMENTO MEADOWVIEW OMS CONSTRUCTION,EA ,12/17/1982,,"ARMY NATIONAL GUARD, SINGLE FAMILY RESIDENTIAL. THE PROJ CONSISTS OF CONSTRUCTING A NEW VEHICLE REPAIR BUILDING WITH FUEL DISPENSER AND WASH PLATFORM. GUARD ARMORY ON MEADOWVIEW ROAD IN SACRAMENTO.",https://ceqanet.opr.ca.gov/1982121612/2,SACRAMENTO MEADOWVIEW OMS CONSTRUCTION,SCOTT G. HILYARD,STATE MILITARY DEPT,N/A,,,,,,,91692065070000,,,,,,,,,,,,No,12/17/1982,1/17/1983,Commercial,,"Flood Plain/Flooding, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982121612,California Military Department - Office of the Adjutant General,,CMD,SACRAMENTO MEADOWVIEW OMS CONSTRUCTION,FON,12/17/1982,,"ARMY NATIONAL GUARD, SINGLE FAMILY RESIDENTIAL. THE PROJ CONSISTS OF CONSTRUCTING A NEW VEHICLE REPAIR BUILDING WITH FUEL DISPENSER AND WASH PLATFORM. GUARD ARMORY ON MEADOWVIEW ROAD IN SACRAMENTO.",https://ceqanet.opr.ca.gov/1982121612/3,SACRAMENTO MEADOWVIEW OMS CONSTRUCTION,SCOTT G. HILYARD,STATE MILITARY DEPT,N/A,,,,,,,91692065070000,,,,,,,,,,,,No,12/17/1982,1/17/1983,Commercial,,"Flood Plain/Flooding, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982122302,"Pasadena, City of",City of Pasadena,,ARROYO PARKWAY MODIFICATIONS,NEG,12/17/1982,,"RESTRIPING OF ARROYO PARKWAY BETWEEN GREEN ST/GLENARM ST TO PROVIDE 3 LANES IN EACH DIRECTION, PEAK HOUR PARKING PROHIBITIONS AND MODIFY TRAFFIC SI AT GLENARM STREET.",https://ceqanet.opr.ca.gov/1982122302,ARROYO PARKWAY MODIFICATIONS,JAMES DAVIS,PASADENA CITY       PUBLIC WORKS DEPT,N/A,,,,,,,21357741910000,,,,,,,,,,,,No,12/20/1982,1/19/1983,Other,,Transportation,,,,,,,,,,,,,,,,,
1982122412,"San Clemente, City of",City of San Clemente,,"RANCHO SAN CLEMENTE SPECIFIC PPLAN, EIR 82-1",NOP,12/17/1982,,"PROPOSE 2931 RESIDENTIAL UNITS ON 396 ACRES, 18 AC COMMER- CIAL, 250 ACRE BUSINESS PARK, AND 1078 AC OPEN SPACE ON TOTAL OF 1943 ACRES. LOCATED SOUTH OF EXISTING DEVELOPED LIMITS OF CITY OF SAN CLEMENTE. LAND IS VACANT, USED FOR GRAZING. IS WITHIN A DEVELOPEMNT DISTRI CT, ALLOWS VARIOUS USES. CONTAINS",https://ceqanet.opr.ca.gov/1982122412,"RANCHO SAN CLEMENTE SPECIFIC PPLAN, EIR 82-1",SUSAN K. TEBO,SAN CLEMENTE CITY        PLANNING DEPT,N/A,,,,,,,7143618332,,,,,,,"          1,934",,,,,No,12/28/1982,1/31/1983,"Commercial, Industrial, Office, Other, Residential, Waste Treatment",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982122902,Siskiyou County,,,AGGREGATE MINING/HART CATTLE CO./MONTAGUE AREA,NEG,12/17/1982,,"EXCAVATE AGGREGATE FROM AN EXISTING QUARRY ON A HILL IN THE MIDDLE OF AG LANDS, OVER A 10-YEAR PERIOD, FOR ROAD CON- STRUCTION. QUANTITY APPROX. 1,185,",https://ceqanet.opr.ca.gov/1982122902,AGGREGATE MINING/HART CATTLE CO./MONTAGUE AREA,F. HEINRICHSEN,SISKIYOU CO         PLANNING DEPT,N/A,,,,,,,91684235310242,,,,,,,             30,,,,,No,12/27/1982,1/20/1983,"Mining, Other",Use Permit,"Agriculture and Forestry Resources, Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1982122902,Siskiyou County,,,AGGREGATE MINING/HART CATTLE CO./MONTAGUE AREA,OTH,12/17/1982,,"EXCAVATE AGGREGATE FROM AN EXISTING QUARRY ON A HILL IN THE MIDDLE OF AG LANDS, OVER A 10-YEAR PERIOD, FOR ROAD CON- STRUCTION. QUANTITY APPROX. 1,185,",https://ceqanet.opr.ca.gov/1982122902/2,AGGREGATE MINING/HART CATTLE CO./MONTAGUE AREA,F. HEINRICHSEN,SISKIYOU CO         PLANNING DEPT,N/A,,,,,,,91684235310242,,,,,,,             30,,,,,No,12/27/1982,1/20/1983,"Mining, Other",Use Permit,"Agriculture and Forestry Resources, Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1982122905,"San Diego, City of",City of San Diego,,BLACK MOUNTAIN RESIDENTIAL,NOP,12/17/1982,,"DEVELOP APPROXIMATELY 575 ACRES WITH 972 SINGLE-FAMILY RESI DENTIAL BUILDING LOTS.  APPROX. SIX-MILLION CUBIC YARDS OF EARTH MOVEMENT IS PROPOSED.  LOCAT MOUNTAIN, NW OF CARMEL MTN. RD. BETWEEN CUCA ST. AND BLACK MTN. RD. IN PENASQUITOS EAST COMMUNITY.  THREE TENTATIVE SUBDIVISIONS INCLUDED IN THIS PROJ",https://ceqanet.opr.ca.gov/1982122905,BLACK MOUNTAIN RESIDENTIAL,PETER WARD,SAN DIEGO CITY           ENVIRONMENTAL QUALITY,N/A,,,,,,,6192365668,,,,,,,            575,,,,,No,1/4/1983,2/2/1983,"Other, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
