SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2003062086,"San Carlos, City of",City of San Carlos,,Palo Alto Medical Foundation - San Carlos Center,FIN,1/2/2007,,"The proposed project is a 478,500 square foot medical building (including a detached 12,500 square foot central plant), two above-ground garages with approximately 1,245 parking spaces (in addition to 132 surface parking spaces on site), and a clock tower.  The medical building would house a hospital, medical offices, and ancillary/supporting uses.",https://ceqanet.opr.ca.gov/2003062086/4,Palo Alto Medical Foundation - San Carlos Center,Elizabeth Cullinan,City of San Carlos,N/A,,600 Elm Street,,San Carlos,CA,94070,6508024263,,San Carlos,San Mateo,,301 Industrial Road (cross streets Holly Street and Taylor Way),94070,18.1,"046-051-020, 070",US 101,"Steinberger Slough, Redwood Shores Lagoon, Redwood Creek, Smith Slough, Corkscrew Slough, Pulgas",San Carlos Airport,No,,,Other,"General Plan Amendment, Planned Unit Development, Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2004012077,"Chico, City of",City of Chico,,Wal-Mart South Parcel and Expansion Project (PM 03-17),EIR,1/2/2007,,"Wal-Mart submitted an application for a Tentative Parcel Map (PM 03-17) requesting reconfiguration of the two parcel lines to facilitate the expansion of the existing 125,889 sf store into a 223,445 sf Wal-Mart Supercenter.  The Tentative Parcel Map will reconfigure the lot lines of the existing parcels (a 16.75-acre parcel and a 10.36-acre parcel) to create on 24.69-acre (Parcel 1) and one 2.42-acre parcel (Parcel 2).  The existing Wal-Mart store and all improvements associated with the expansion of the store would be contained entirely within Parcel 1.  The existing parking lot would be expanded to the south of the existing store and parking lot.  No development is currently planned for Parcel 2, but a restaurant and gas station may be developed in the future.  In addition, as a part of the Tentative Map, a number of public utility and public access easements (sanitary sewer, storm drainage, water, utilities, and public bicycle path) are proposed for abandonment and relocation on the site.",https://ceqanet.opr.ca.gov/2004012077/3,Wal-Mart Parcel Map and Expansion Project (PM 03-17),Patrick Murphy,City of Chico,N/A,,P.O. Box 3420,,Chico,CA,95927,5308796803,,Chico,Butte,,2044 Forest Avenue,95928,27.11,,,,,Yes,1/2/2007,2/15/2007,Commercial,"Land Division (Subdivision, etc.), Site Plan","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2005101074,Orange County,,,"San Diego Creek Interim Maintenance of Basins No. 1, 2, and 3",NOD,1/2/2007,1/2/2007,"The California Department of Fish and Game is executing a Lake and Streambed Alteration Agreement number 1600-2005-0620-R5 pursuant to Section 1602 of the Fish and Game Code to the project applicant, County of Orange.  The operator proposes to alter the streambed and banks through the removal of sediment and vegetation in an effort to restore the original design configuration and hydraulic capacity of Basins 2 and 3, and the Upper Channel Reach of San Diego Creek.  The project activities are intended to complete emergency work conducted from December of 2003 through March 2004.  The operator shall mitigate for 18.2 acres of both permanent and temporary impacts to stream channel and riparian habitat.",https://ceqanet.opr.ca.gov/2005101074/2,"San Diego Creek Interim Maintenance of Basins No. 1, 2, and 3",Naeem Siddiqui,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,5624936897,,"Irvine, Newport Beach",Orange,,I-405 to Jamboree Road,,,,I-405,Pacific Ocean,John Wayne Airport,,,,,,,,,,,,California Department of Fish and Game                          ,No,12/28/2006,No,No,Yes,,Yes,,No,Yes,"Orange County, RDMD"
2006031006,"San Bernardino, City of",City of San Bernardino,,"Development Permit No. 04-38 - Lowe's HIW, Inc.",NOD,1/2/2007,1/2/2007,"A request to construct three retail buildings ranging in size from 6,000 square feet to 166,288 square feet on approximately 14.4 acres of land located on the west side of Hallmark Parkway approximately 500 feet north of University Parkway in the UBP-2, University Business Park land use district.",https://ceqanet.opr.ca.gov/2006031006/4,Lowe's Home Improvement Warehouse at Hallmark Parkway,Aron Liang,City of San Bernardino,N/A,,300 North D Street,,San Bernardino,CA,92418,9093845057,,San Bernardino,San Bernardino,,Hallmark Parkway and University Parkway,92418,14.4,,I-215,,,,,,,,,,,,,,"City of San Bernardino, Mayor and Common Council                ",Yes,12/18/2006,Yes,Yes,No,,Yes,,Yes,Yes,City of San Bernardino
2006072118,"Manteca, City of",City of Manteca,,Silva Estates Project,EIR,1/2/2007,,"The proposed project includes the construction of the Silva Estates (formerly Milner Estates) subdivision.  The project would subdivide approximately 59.9 acres into 217 single-family lots.  The project would include the removal of two of the five existing single-family homes on the site.  The project would also involve annexation, prezoning, a development agreement, and a tentative map for residential development.",https://ceqanet.opr.ca.gov/2006072118/2,Silva Estates Project,Mark Meissner,City of Manteca,N/A,,1001 W. Center Street,,Manteca,CA,95337,2092398424,,Manteca,San Joaquin,,W. Woodward Avenue and S. Union Road,95337,59.9,"224-022-01, 02, 03, 04, 05, 06",SR 120,,,Yes,1/3/2007,2/16/2007,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
2006081115,Los Angeles Unified School District,,,South Region Elementary School No. 7,EIR,1/2/2007,,"LAUSD is proposing to construct and operate an elementary school, known as the South Region Elementary School No. 7 Project, in LAUSD Local District 7 in unincorporated Los Angeles County.  The proposed project is intended to relieve overcrowding at the nearby elementary schools, including: McKinley, Russell, 92nd Street, 96th Street, Griffith Joyner, Weigand, Grape and Ritter Elementary Schools.  The proposed project would provide a neighborhood elementary school on a single-track, two-semester calendar, and would accommodate 950 two-semester seats for kindergarten through sixth grade.  The proposed facilities would involve approximately 68,000 square feet of development, including 38 classrooms, a multi-purpose room, library, administration offices, and approximately two acres of playground area.",https://ceqanet.opr.ca.gov/2006081115/2,South Region Elementary School No. 7,Hoan Tang,Los Angeles Unified School District,N/A,,"1055 W. 7th Street, 9th Floor",,Los Angeles,CA,90071,2138937419,,Los Angeles,Los Angeles,,"East 89th Street, East 90th Street, and Compton Avenue",90002,4.29,"6044-005- (parcels 1-18, 25-29, 31-33, 41-42)",I-110 and I-105,,,Yes,1/2/2007,2/15/2007,Educational,,"Aesthetics, Cumulative Effects, Growth Inducement, Noise",,,,,,,,,,,,,,,,,
2006082133,"Concord, City of",City of Concord,,John Muir Medical Center Project,EIR,1/2/2007,,"Project includes a preliminary development plan, General Plan amendment, and rezoning to allow construction of a hospital and two medical office buildings (MOB), including a 174,000 sf hospital tower on the Main Campus, a 40,000 MOB on the South Property, a 20,000 sf MOB on the West Property, and future expansion to a floor area ratio of 1.5.  Other improvements include landscaping, lighting, access and parking changes, signage, and upgrading of utilities, and construction of a helipad.  Development would occur in three phases over 25 years.",https://ceqanet.opr.ca.gov/2006082133/2,John Muir Medical Center Project,Cathy Munneke,City of Concord,N/A,,Planning and Economic Development,1950 Parkside Drive M/S 53,Concord,CA,94519,9256713332,,Concord,Contra Costa,,"East Street, Grant Street, High School Avenue, Port Chicago Highway, Almond Avenue",94520,,21 Various Assessor's Parcel Numbers,"4, 242",,,Yes,1/2/2007,2/15/2007,"Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007011001,"Brawley, City of",City of Brawley,,2007 Amendment to the Redevelopment Plan for the Brawley Redevelopment Project No. 1,NOP,1/2/2007,,"The Agency is proposing adoption of the 2007 Amendment for the sole purpose of adding territory to the Redevelopmnent Project.  The Added Territory, as proposed, consists of 110 acres and is located within the Gateway Specific Plan Area of the City.",https://ceqanet.opr.ca.gov/2007011001,2007 Amendment to the Redevelopment Plan for the Brawley Redevelopment Project No. 1,Oscar Rodriguez,City of Brawley,N/A,,400 Main Street,,Brawley,CA,92227,7603449111,,Brawley,Imperial,,,,,,"78, 86, 111","New River, Alamo River",Brawley,Yes,1/2/2007,1/31/2007,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007011002,"Imperial, City of",City of Imperial,,2007 Amendment to the Redevelopment Plan for the City of Imperial Redevelopment Project,NOP,1/2/2007,,"The 2007 Amendment proposes to add an approximate 200-acre area to the City of Imperial Redevelopment Project with the primary objective of providing for a variety of possible redevelopment activities pursuant to the California Community Redevelopment Law, within the Added Territory and to help further similar redevelopment activities within the existing redevelopment project area.",https://ceqanet.opr.ca.gov/2007011002,2007 Amendment to the Redevelopment Plan for the City of Imperial Redevelopment Project,Marlene Best,City of Imperial,N/A,,420 S. Imperial Avenue,,Imperial,CA,92251,7603554373,,,Imperial,,,92251,220,Various,SR-86,,Imperial County Airport,Yes,1/2/2007,1/31/2007,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007011003,Kern County,,,"Zone Change Case No. 106, Map No. 230; Tentative Tract 6395; Tentative Tract 6496; V-Mark Development and Lilco Financial by DeWatt Corporation",MND,1/2/2007,,"A change in zone classification from A-1 (Limited Agriculture) to R-1 (Low-Density Residential), R-2 (Medium-Density Residential), and C-2 (General Commercial), or a more restrictive district.  The project site is composed of an approximately 167-acre parcel located at the southeast corner of Rosamond Boulevard and 10th Street West in Rosamond.  The applicant is seeking the change in zone classification in order to be compatible with the Rosamond Specific Plan Land Use designations for the project site and to record two Tract Maps.  As requested, the applicant/developer proposes to have 9-acres of C-2, 153-acres of R-1, and 5 acres of R-2 zoned property.  The Specific Plan designations for the project site are 5.2 (maximum 16-dwelling units/net acre), 5.3 (maximum 10-dwelling units/net acre), and 6.2 (General Commercial).  Site access will be from Rosamond Boulevard and 10th Street West.  Water and sewage will be provided by the Rosamond Community Services District and a ""will-serve"" letter has been provided.",https://ceqanet.opr.ca.gov/2007011003,"Zone Change Case No. 106, Map No. 230; Tentative Tract 6395; Tentative Tract 6496; V-Mark Development and Lilco Financial by DeWatt Corporation",Matthew Hall,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628635,,,Kern,,Rosamond Boulevard and 10th Street West,93560,167,471-120-01,14,,Edwards Air Force Base,Yes,1/3/2007,1/31/2007,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007012001,"Auburn, City of",City of Auburn,,Auburn Municipal Airport 2006 Master Plan,MND,1/2/2007,,"The Master Plan is a 20-year planning document, intended to identify the airport's future needs through forecasting, and guide the airport towards development of a multi-year capital improvement program.  The purpose of the Master Plan is to provide the City of Auburn with achievable goals and guidelines for future airport development that would meet aviation demand, community acceptance, and environmental compatibility.",https://ceqanet.opr.ca.gov/2007012001,Auburn Municipal Airport 2006 Master Plan,Wilfred Wong,City of Auburn,N/A,,1225 Lincoln Way,,Auburn,CA,95603,(530) 823-4211  x133,,Auburn,Placer,,New Airport Road,95602,253,,"49, 80",,Auburn Municipal Airport,Yes,1/2/2007,1/31/2007,,,,,,,,,,,,,,,,,,,,
2007012002,"San Francisco, City and County of",City and County of San Francisco,,Lower Crystal Springs Dam Improvement Project,NOP,1/2/2007,,Comply with DSOD requirements to restore reservoir operation to its historic permissible level.,https://ceqanet.opr.ca.gov/2007012002,SFPUC Lower Crystal Springs Dam Improvement Project,Erik Olafsson,San Francisco Planning Department,N/A,,"1660 Mission Street, Suite 500",,San Francisco,CA,94103-2414,4155585973,,Hillsborough,San Mateo,,Skyline Boulevard and Crystal Springs Road,,,Various,,,,Yes,1/2/2007,1/31/2007,Water Facilities,,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007018001,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Relocate Dumpster and Construct Enclosure,NOE,1/2/2007,1/2/2007,"Relocate an existing 4-yard Dumpster from the entrance of Petaluma Adobe State Historic Park to the northwest end of the parking lot, and construct a 9 foot wide by 6 feet deep by 6 foot tall enclosure structure to conceal the Dumpster.  Construction materials will include redwood fencing on a concrete  pad.  The enclosure will have two front access gates for access by a garbage truck and one side gate for park personnel access.",https://ceqanet.opr.ca.gov/2007018001,Relocate Dumpster and Construct Enclosure,Stephen Bachman,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,7077695652,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,15303 - Class 3,"Project consists of new construction of small structures (included as ""fencing   and gates"" in the Department of Parks and Recreation's (DPR) list of exempt activities, in accordance with CCR 15300.4).",,,,,,,,,,,,
2007018002,Napa County Resource Conservation District,,,Water for Fish and Farms,NOE,1/2/2007,1/2/2007,Water for Fish and Farms (WFF) is an information collection and dissemination project that will improve the ability of local land and water management practitioners to make informed decisions about the timing and use of water diverted from streams that support steelhead and/or Chinook salmon.  The project will include formation and coordination of a technical and community advisory committee; Installation and operation of real-time telemetric streamgaging stations in selected tributaries of the Napa River.,https://ceqanet.opr.ca.gov/2007018002,Water for Fish and Farms,Bob Ziomke,Napa County Resource Conservation District,N/A,,"1303 Jefferson Street, Suite 500B",P.O. Box 298,Napa,CA,94559-0298,(707) 252-4188 x108,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,15306 - Class 6,"These may be strictly for information gathering purpose, or as a study leading to an action which a public agency has not yet approved, adopted, or funded.",,,,,,,,,,,,
2007018003,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Vallejo Home Picket Fence Replacement,NOE,1/2/2007,1/2/2007,Rebuild decaying picket fence at Vallejo Home at Sonoma State Historic Park.  Fence will be rebuilt using like materials and fence design will be replicated.  Original post holes will be reused.  Work will be documented:  the exisitng fence will be photographed prior to demolition and a file maintained with a description of work.,https://ceqanet.opr.ca.gov/2007018003,Vallejo Home Picket Fence Replacement,Stephen Bachman,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,7077695952,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,15331 - Class 31,"Project consists of repair and restoration of historical resources in a manner consistent with the Secretary of the Interior's Standards for the Treatment of Historic Properties with Guidelines for Preserving, Rehabilitating, Restoring, and Reconstructing Historic Buildings (1995), Weeks and Grimmer.",,,,,,,,,,,,
2007018004,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Assistant Keepers Quarters and Headkeepers Quarters Electrical Project,NOE,1/2/2007,1/2/2007,"Install electrical sub-panels in the basement of the Assistant Keeper's Quarters building, install conduit and sub-panel to the Headkeeper's Quarters, and install all necessary sub-feeder wires associated with the new panels.  Panels will replace previously abandoned or removed sub-panels.  Power will then be provided to the remainder of the building for lights and receptacles.",https://ceqanet.opr.ca.gov/2007018004,Assistant Keepers Quarters and Headkeepers Quarters Electrical Project,Jill Poudrette,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,8316492980,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,"15302, 15331 -",Project consists of replacement or reconstruction of existing facilities where the new facility will be located on the same site as the facility replaced and will have substantially the same purpose and facility as the structure replaces.,,,,,,,,,,,,
2007018005,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Camp Host Site,NOE,1/2/2007,1/2/2007,"Convert an existing compsite to a camp host site in the Trail Camp at Andrew Molera State Park.  The site will be approximately 45 x 35 feet in area, including a 20 x 10-ft. parking area.  Work will include mowing the entire area to reduce vegetation cover; placing wood chips on the parking area; installing a sign, reading ""Camp Host"", a picnic table, and a fire ring; and excavating an approximately 4 inches wide, 18-24 inches deep, and 40 feet long trench to connect to an existing water line.",https://ceqanet.opr.ca.gov/2007018005,Camp Host Site,Jill Poudrette,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,8316492980,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,15303 - Class 3,Project consists of conversion of existing small facilities from one use to another where only minor modifications are made and is included as "camphost sites" in the Department of Parks and Recreation's list of exempt activities.,,,,,,,,,,,,
2007018006,Tuolumne County,,,Tentative Parcel Map T06-080,NOE,1/2/2007,1/2/2007,Tentative Parcel Map T06-080 to merge two lots totaling 0.6+/- acre.  the project site is zoned R-1:MX (Single-family Residential:Mobilhome Exclusion  Combining.,https://ceqanet.opr.ca.gov/2007018006,Tentative Parcel Map T06-080,Elaine Fraser,Tuolumne County,N/A,,2 South Green Street,,Sonora,CA,95370,2095335633,,,Tuolumne,,,,,,,,,,,,,,,,,Statutory Exemption,15268,Lot Line Adjustment is a ministerial project as defined in Section 15369 of the State CEQA Guidelines.,,,,,,,,,,,,
2007018007,Tuolumne County,,,Tentative Parcel Map T06-4(1),NOE,1/2/2007,1/2/2007,"Tentative Parcel Map T06-4(1) to adjust 2.0+/- acre from an 8.4+/- acre parcel to a 3.6+/- acre parcel.  The project site is zoned RE-2 (Residential Estate, Two Acre Minimum) and RE-5 (Residential Estate, Five Acre Minimum) under Title 17 of the Tuolumne County Ordinance code.",https://ceqanet.opr.ca.gov/2007018007,Tentative Parcel Map T06-4(1),Alex Guilbert,Tuolumne County,N/A,,2 South Green Street,,Sonora,CA,95370,2095335633,,,Tuolumne,,,,,,,,,,,,,,,,,Statutory Exemption,15268; 21080(b)(1),The lot line adjustment is a ministerial project as defined in Section 15369 of the State CEQA Guidelines.,,,,,,,,,,,,