SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2004031107,"Riverside, City of",City of Riverside,,Citywide Recycled Water Feasibility Study,NOD,7/5/2007,7/5/2007,"The objective of the Riverside Public Utilities Recycled Water Master Plan is to establish a framework for planning and implementing a recycled water distribution system, including capital projects and operation and maintenance programs, allowing the City to reduce its dependency on groundwater and contract water supplies by increasing the availability and use of recycled water.",https://ceqanet.opr.ca.gov/2004031107/3,City of Riverside Public Utilities Department Recycled Water Program Draft Program EIR,Kevin S. Milligan,City of Riverside,N/A,,3900 Main Street,,Riverside,CA,92522,9518265780,,Riverside,Riverside,,,,"93,000",,,,,,,,,,,,,,,,City of Riverside                                               ,Yes,6/26/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City of Riverside, Public Utilities Dept., 3901 Orange Street, Riverside, CA 92501"
2004062119,"Oakley, City of",City of Oakley,,Magnolia Park,NOD,7/5/2007,7/5/2007,"Approval of a development plan and conditional use permit to construct and operate a 58,322 square foot sports club on 10 acres of an ~17-acre undeveloped site.",https://ceqanet.opr.ca.gov/2004062119/6,"Magnolia Park, Residential and Mixed Use Development",Ken Strelo,City of Oakley,N/A,,3231 Main Street,,Oakley,CA,94561,9256257036,,Oakley,Contra Costa,,Carpenter Road / Empire Avenue,,162.5 +/-,,SR 4,"Marsh Creek, Sand Creek, Contra Costa Canal",,,,,,,,,,,,,City of Oakley                                                  ,Yes,6/18/2007,No,Yes,No,,Yes,,No,Yes,"City of Oakley, 3231 Main Street, Oakley, CA"
2005091061,Joshua Basin Water District,,,Joshua Basin Water District Well 17,NOD,7/5/2007,7/5/2007,The new well will serve existing and planned development throughout Pressure Zone B.,https://ceqanet.opr.ca.gov/2005091061/3,Joshua Basin Water District Well 17,Joe Guzzetta,CA Dept. of Public Health,N/A,,"464 West 4th Street, Room 437",,San Bernardino,CA,92401,7603668438,,,San Bernardino,,Chollita Road/Sunfair Road,92252,0.5,607-122-13,SR 62,,Roy Williams,,,,,,,,,,,,California Dept. of Public Health                               ,No,7/2/2007,No,No,Yes,,No,,No,,California Dept. of Public Health
2005122135,Calaveras County,,,2004-114 Nemee The Ridge at Trinitas,EIR,7/5/2007,,"The proposed project would subdivide 280 +\- acres into 14 parcels, consisting of 13 single family residential lots (approximately 2.0 +\- acres each); and one additional parcel of 244 acres to accommodate the recreational facilities (golf course, clubhouse, lodge with overnight accommodations) and agricultural activities.  The residential area would be a gated community, with restricted access off Ospital Road.  The golf course is substantially completed, but is not open for public use.",https://ceqanet.opr.ca.gov/2005122135/2,The Ridge at Trinitas,Robert Sellman,Calaveras County Planning Department,N/A,,891 Mt. Ranch Road,,San Andreas,CA,95249,2097546394,,,Calaveras,,Southworth and Warren Roads,95252,280,050-052-041; 050-052-042,12 and 26,,,No,7/5/2007,8/27/2007,"Recreational, Residential","Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006022081,"Burlingame, City of",City of Burlingame,,Peninsula Humane Society & SPCA Center for Compassion,NOD,7/5/2007,7/5/2007,"The Peninsula Humane Society & SPCA are proposing to demolish an existing building and construct an addition to a second existing building for a total square footage of 35,931 SF including a 5,940 SF aviary/outdoor habitat area located on the roof of the new addition. The new Center for Compassion will have a total square footage of 41,871 SF; an increase of 4,415 SF of development added to the site over the existing 35.931 SF. The Center for Compassion intends to occupy the space for charitable, non-profit work.",https://ceqanet.opr.ca.gov/2006022081/3,Peninsula Humane Society & SPCA Center for Compassion,Margaret Monroe,"City of Burlingame, Planning Department",N/A,,501 Primrose Road,,Burlingame,CA,94010,6505587250,,Burlingame,San Mateo,,Rollins Road and Edwards Court,94010,1.18,126-102-050,US 101,Easton Creek and Mills Creek,San Francisco Int'l Airport,,,,,,,,,,,,City of Burlingame City Council                                 ,Yes,6/18/2007,No,Yes,No,,Yes,,No,Yes,"City of Burlingame, Community Development Dept., 501 Primrose Road, Burlingame, CA 94010"
2006031008,San Diego County,,,"TM 5308RPL^2, Log No. 03-08-012; DKST, LLC Residential Tentative Map",NOD,7/5/2007,7/5/2007,The project proposes a 13-lot residential subdivision on 21.7 acre site in the North County Metro Subregional Plan Area.,https://ceqanet.opr.ca.gov/2006031008/2,"TM 5308RPL^2, Log No. 03-08-012; DKST, LLC Residential Tentative Map",Greg Konar,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8584955873,,San Marcos,San Diego,,Buena Creek Road and Fredas Hill,,21.7,"181-280-21, 30, 31, 32","12, 14",Buena Creek HSA 904.32,,,,,,,,,,,,,San Diego County Planning Commission                            ,Yes,6/29/2007,No,No,Yes,,Yes,,,,"County of San Diego, Dept. of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
2006041027,Santa Barbara County,,,Santa Barbara Botanic Garden Vital Mission Plan,EIR,7/5/2007,,"The applicant is proposing to revise their existing CUP and approve a Development Plan to allow the development of approximately 37,716 square feet of net additional building area for administrative, research, educational, and residential uses. The project also proposes to add a newly acquired 13.15 acre parcel to the CUP (approximately 78 acres total), improve its internal circulation and parking, install fencing, improve and expand its trail system, improve fire protection for all existing and proposed development, and extend municipal sewer and water service to serve the entire project site. Increases in staff, visitors, classes, and special events are proposed and anticipated. Upon completion of the project, the Garden would include a total of 77,798 square feet of development, with a net increase of eight residential units.",https://ceqanet.opr.ca.gov/2006041027/2,Santa Barbara Botanic Garden Vital Mission Plan,Alex Tuttle,Santa Barbara County Planning and Development,N/A,,123 E. Anapamu Street,,Santa Barbara,CA,93101,8058846844,,Santa Barbara,Santa Barbara,,Mission Canyon Road and Las Canoas Road,,78,"023-340-013, 014, 015; 023-052-001 thru 004, 008, 011, 012; 023-060-018, 022 thru 025, 038; 023-","192, 144, 101","Mission Creek,Las Canoas Creek,Rattlesnake Creek,San Roque Creek,Arroyo Burro Creek,Coyote Creek",,No,7/5/2007,9/7/2007,"Educational, Residential","General Plan Amendment, Rezone, Site Plan, Use Permit","Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006072040,Tuolumne County,,,Griffith Zone Change 03RZ-12 and Tentative Parcel Map 03T-20,NOD,7/5/2007,7/5/2007,"1. Ordinance for zone change 03RZ-12 to rezone a 19.4+/- acre parcel from A-10 (General Agricultural, ten acre minimum) as follows.  RE-5 (Residential Estate, five acre minimum) 13.6+/-acres and 0 (Open Space) 5.9+/-acres and Parcel 3 - 6.7+/-acres, pending approval of the requested zone change.  2.  Tentative Parcel Map 03T-20(1) to divide the 19.4+/- acre parcel into three parcels.   Parcel 1 7.7+/- acres.  Parcel 2 - 5.0+/- acres and Parcel 3 - 6.7+/- acres, pending approval of the requested zone change.",https://ceqanet.opr.ca.gov/2006072040/2,Griffith Zone Change 03RZ-12 and Tentative Parcel Map 03T-20,Alex Guilbert,Tuolumne County Community Development Dept.,N/A,,2 South Green Street,,Sonora,CA,95370,2095335633,,,Tuolumne,,San Diego Ditch Road/Italian Bar Road,95370,19.4,32-070-08,49,"Columbia,  Matelot and San Diego Ditches",Columbia,,,,,,,,,,,,Director of Public Works for the County of Tuolumne             ,Yes,1/5/2007,No,No,Yes,,Yes,,No,No,"Fourth Floor, A.N. Francisco Building, 48 W. Yaney Ave., Sonora, CA"
2006091018,Dinuba Unified School District,,,Avenue 412 Intermediate School,MND,7/5/2007,,"The project consists of the development and operation of an intermediate school on an approximately 20-acre site. The proposed intermediate school will be a full service facility designed to accommodate 700 to 900 grades 7-8 students. The intermediate school will have classrooms, faculty work areas, administrative offices, multi-purpose facilities, athletic/recreation areas, and parking lots. Portions of the school grounds will be lighted for security and recreational purposes and may be available for community use during non-school hours.",https://ceqanet.opr.ca.gov/2006091018/3,Avenue 412 Intermediate School,Mark A. Garza,Dinuba Unified School District,N/A,,1327 E. El Monte Way,,Dinuba,CA,93618,5595957280,,Dinuba,Tulare,,Avenue 412 / Road 88,93618,20,"018-180-010, 011",201,"Wilson Ditch, Kirk Ditch, Smith Mountain Ditch, Dinuba Town Ditch",,Yes,7/5/2007,8/3/2007,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007011020,Eastern Municipal Water District,,EMWD,San Jacinto Agricultural In-Lieu Water Supply,NOD,7/5/2007,7/5/2007,"Eastern Municipal Water District (EMWD) proposes to install approximately 10,775 linear feet of 24-inch recycled water pipeline to deliver recycled water to two dairy farms.  The recycled water will be used for on-farm irrigation in exchange for reductions in groundwater pumping from the San Jacinto groundwater basin that is currently in a state of overdraft.  More than half of the groundwater being pumped from the San Jacinto subbasin is being used for agricultural irrigation, the water table levels have dropped, and some wells have gone dry.  The proposed recycled water pipeline will reduce groundwater pumping in the San Jacinto subbasin and help stabilize the subbasin.",https://ceqanet.opr.ca.gov/2007011020/4,San Jacinto Agricultural In-Lieu Water Supply,Thomas Wagoner,Lake Hemet Municipal Water District,N/A,,26385 Fairview Ave.,PO Box 5039,Hemet,CA,92544,9516583241,,San Jacinto,Riverside,,Warren Road and Ramona Expressway,92582,,Various,79,San Jacinto River,,,,,,,,,,,,,Lake Hemet Municipal Water District                             ,No,6/28/2007,No,No,Yes,,Yes,,No,Yes,"Lake Hemet Municipal Water District, 26385 Fairview Ave., Hemet, CA 92544"
2007021123,Monterey County,,,Wente Bros,NEG,7/5/2007,,Use Permit to convert a juice facility to a winery and construction of two wastewater treatment ponds totaling 2.74 million gallons.,https://ceqanet.opr.ca.gov/2007021123/2,Wente Bros,Jody Lyons,Monterey County RMA - Planning,N/A,,168 W. Alisal Street,,Salinas,CA,93901,8317555120,,Greenfield,Monterey,,16th Street,93927,510,"109-481-007, 004",,Arroyo Seco River,,No,7/5/2007,8/3/2007,Commercial,Use Permit,"Air Quality, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2007042011,Tuolumne County,,,Hilarides Conditional Use Permit 05CUP-37,NOD,7/5/2007,7/5/2007,"Conditional Use Permit 05CUP-37 to allow vegetation removal, other than that required for reasons of health and safety, within the O-1 (Open Space-1) zoning district on a 2 +/- acre parcel zoned C-K (Commercial Recreation) and O-1 (Open Space-1) under Title 17 of the Tuolumne County Ordinance Code.",https://ceqanet.opr.ca.gov/2007042011/3,Hilarides Conditional Use Permit 05CUP-37,Alex Guilbert,Tuolumne County Community Development Dept.,N/A,,2 South Green Street,,Sonora,CA,95370,2095335633,,,Tuolumne,,Cherry Lake Road / State Highway 120,,2 +/-,68-130-04,120,Middle fork of the Tuolumne River,,,,,,,,,,,,,Southern Tuolumne County Planning Commission                    ,Yes,6/13/2007,No,No,Yes,,Yes,,No,No,"Fourth Floor, A.N. Building, W. Yaney Ave., Sonora, CA"
2007052071,Placer County,,,Transfer of the Ophir School District Territory and Administration Functions to the Loomis Union School District,NOD,7/5/2007,7/5/2007,"The proposed action is strictly an administrative transfer of territorial area, specifically the area served by the OESD will be transferred into the LUSD service area. This transfer would not represent a change in existing or future structures, school facilities or environmental conditions. This proposed action will effectively eliminate the OESD. The governing boards of the affected school districts support this petition. The petition has be verified by the County Superintendent of Schools and was found to be sufficient on March 28, 2007.",https://ceqanet.opr.ca.gov/2007052071/2,Transfer of the Ophir School District Territory and Administration Functions to the Loomis Union School District,Laura Battise,Placer County Committee on School District Organization,N/A,,360 Nevada Street,,Auburn,CA,95603,9164154424,,,Placer,,,,,,"I-80, Hwy 49 and 193",,,,,,,,,,,,,,Placer County Committee on School District Organization         ,Yes,6/18/2007,No,No,Yes,,No,,No,Yes,"Placer County Office of Education, 360 Nevada Street, Auburn, CA 95603"
2007052075,"Capitola, City of",City of Capitola,,"Rispin Mansion, City of Capitola, CA",FIN,7/5/2007,,"The Rispin Mansion project proposes to restore the historic Rispin Mansion and develop a bed and breakfast hotel, located on the northeast side of the intersecti on of Clares Street and Wharf Road in the City of Capitola.  The project includes rehabilitating the Rispin Mansion and providing public access to open space, a historically accurate restored garden, visitor-serving hotel, meeting and wedding facilities in accordance with City of Capitola land use policies and regulations.  This restoration will create educational opportunities and public access to a historical area and natural open space, preserve local history, and provide a mechanism for habitat protection and enhancement.  The project will provide employment opportunities and additional tax revenue for the City of Capitola, and will eliminate the current revenue drain associated with maintenance, insurance, and public safety calls to the site, which exists as an ""attractive nuisance"" for trespassing, vandalism, and related activities.",https://ceqanet.opr.ca.gov/2007052075/2,"Rispin Mansion, City of Capitola, CA",Juliana Rebagliati,City of Capitola,N/A,,420 Capitola Avenue,,Capitola,CA,95010,8314757300,,Capitola,Santa Cruz,,Wharf Road and Clares Street,95010,,,1,,,No,,,Other,Site Plan,,,,,,,,,,,,,,,,,,
2007052128,"Fort Bragg, City of",City of Fort Bragg,,Pudding Creek Force Main Relocation Project,NOD,7/5/2007,7/5/2007,"Relocate sewer force main, including construction of ~3,000 linear feet of 10"" sewer force main from Pudding Creek Lift Station to manhole at intersection of Stewart and W. Elm Sts. Existing foce main to be cleaned, capped, and abandoned in place. New force main to be located along west shoulder of SR1 and along beach access road. Force main line will cross Pudding Ck. by attachment to Pudding Ck. Bridge. Project time: +/- 6 weeks.",https://ceqanet.opr.ca.gov/2007052128/2,Pudding Creek Force Main Relocation Project,Chris Carterette,City of Fort Bragg,N/A,,416 N. Franklin Street,,Fort Bragg,CA,95437,(707) 961-2823 ext.107,,Fort Bragg,Mendocino,,State Highway 1 and Pudding Creek Road,95437,,008-010-15,"SR-1, SR-20","Pudding Creek, Ocean Lake Creek, Noyo River",Private Airstrip,,,,,,,,,,,,City of Ft. Bragg Planning Commission                           ,Yes,6/27/2007,,No,Yes,,Yes,,,,"Community Development Dept., Ft. Bragg City Hall, 416 N. Franklin St., Fort Bragg, CA 95437"
2007052152,Reclamation District 2110,,,McCormack-Williamson Tract Habitat Friendly Levees Rehabilitation Project,NOD,7/5/2007,7/5/2007,"The proposed project 1) will improve the McCormack-Williamson Tract levee system by resloping 9,500 linear feet of landside levee slope and 2) increase riparian habitat on-site by planting the resloped levee area with native vegetation.",https://ceqanet.opr.ca.gov/2007052152/2,McCormack-Williamson Tract Habitat Friendly Levees Rehabilitation Project,Keith Whitener,Reclamation District 2110,N/A,,13501 Franklin Boulevard,,Galt,CA,95632,9166831767,,,Sacramento,,Thornton Road,,,,I-5,"Mokelumne River, Lost Slough, Snodgrass Slough",,,,,,,,,,,,,Reclamation District 2110                                       ,Yes,7/3/2007,No,No,Yes,,Yes,,No,Yes,"13501 Franklin Blvd., Galt, CA 95632"
2007071010,"Colton, City of",City of Colton,,"Agua Mansa Commerce Center, Design Review Application and Tentative Tract Map 18250",NOP,7/5/2007,,"The applicant is proposing Tentative Tract Map 18250, to subdivide approximately 94.18 acres into 13 numbered lots, for future development of an industrial business center in the City of Colton.  The Agua Mansa Commerce Center will consist of eleven speculative industrial buildings, a truck/trailer parking lot, and a detention basin.  The proposed project has been designed to meet the Agua Mansa Specific Plan Medium/Heavy Industrial development standards.  Additionally, the project has been designed to meet the City's Riverside Avenue Corridor Overlay District development standards.  Grading and fill operations will be necessary in order to elevate the buildings above the floodplain.  Approximately 70 acres of the project site are vacant, and approximately 23 acres are located on a former composting facility.  Any existing structures would be demolished prior to project development.",https://ceqanet.opr.ca.gov/2007071010,"Agua Mansa Commerce Center, Addendum to Environmental Impact Report",Donna Warden,City of Colton,N/A,,659 N. La Cadena Drive,,Colton,CA,92324,9093705099,,Colton,San Bernardino,,Agua Mansa Road and Riverside Avenue,,94,"0260-091-77, 78; 0260-091-82",I-10,,,Yes,7/5/2007,8/3/2007,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007071011,"Tulare, City of",City of Tulare,,Tulare Motor Sports Complex,NOP,7/5/2007,,"The applicant proposes to develop a 751.35-acre site with a super speedway 1-mile D-shaped oval racetrack and drag strip.  Both facilities will be surrounded by grandstands and sky boxes with a potential seating capacity of approximately 50,000 spectators for the super speedway track and approximately 40,000 for the drag strip.  Penthouse condominiums will also be constructed above the grandstands for maximum comfort and viewing opportunities.  Race support facilities will include fuel storage, 50 space garage, multi-story mini storage, medical center, and helipad.  A law enforcement training center will be constructed onsite in addition to a City of Tulare police substation and fire station which will provide service to the site and surrounding area.  The site will also be developed with a mix of commercial uses including offices, restaurants, gas station, convenience stores, convention center, movie theatre, an agri-business technology park, resort hotels and a luxury RV park.  Additional recreational activities will include exercise facilities, an amusement park designed for all ages, and a 35 acre lake with boat docks providing fishing opportunities.  The lake will provide a focal point for large retail anchors.  A ponding basin will also be constructed for storm water retention.  Parking will be provided by 13 surface parking lots and a 4 story parking garage.  The project designs are pedestrian friendly and will include a low speed tram system to aid in patron circulation.",https://ceqanet.opr.ca.gov/2007071011,Tulare Motor Sports Complex,Mark S. Kielty,"City of Tulare, Planning Department",N/A,,411 East Kern Avenue,,Tulare,CA,93274,5596844217,,Tulare,Tulare,,Commercial Drive and Turner Drive,93274,751.35,"191-130-005,011,014,017,018;191-400-001;191-090-013;191-400-002,014,016;191-090-014;191-100-004;",SR 99,"Elk Bayou, Bates Slough",Tulare Municipal,Yes,7/5/2007,8/3/2007,"Commercial, Office, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Planned Unit Development, Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,