SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981101555,Madera County,,,FORTY ONE RANCH SUBDIVISION - DOMAINE ST. JEAN-MARIE,EIR,9/22/1982,,PROJECT IS ON A BLUFF OVER LOOKING THE SAN JOAQUIN RIVER.  NON-FARMABLE PORTION OF 1800 AC VINEYARD. SUBDIVISION WILL DEVELOP ITS OWN W GROUND WATER.  SEWAGE DISPOSAL VIA INDIVIDUAL SEPTIC SYSTEMS AND COMMUNITY LEACH FIELDS. 47 UNITS - 200 AC.,https://ceqanet.opr.ca.gov/1981101555,FORTY ONE RANCH SUBDIVISION - DOMAINE ST. JEAN-MARIE,PEGGY R. PALMS,MADERA CO           PLANNING DEPT,N/A,,,,,,,20967446410346,,,,,,,            200,,,,,No,9/23/1982,10/22/1982,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Hydrology/Water Quality, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1981111016,San Luis Obispo County,,,BLACK LAKE SPECIFIC PLAN,EIR,9/22/1982,,"APPLICANT PROPOSES TO ADD 9 HOLES TO THE EXISTING 18 HOLE BLACK LAKE PUBLIC GOLF COURSE, ENLARGE THE GOLF COURSE RELATED FACILITIES AND DEVELOP 515 THE MESA PORTION OF THE SITE. CANYON AREA IS PROPOSED TO BE LEFT IN OPEN SPACE.",https://ceqanet.opr.ca.gov/1981111016,BLACK LAKE SPECIFIC PLAN,ELLEN ROGNAS,SAN LUIS OBISPO CO  PLANNING DEPT,N/A,,,,,,,80554950110000,,,,,,,            515,,,,,No,9/22/1982,11/5/1982,"Other, Residential",Specific Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982092208,"San Diego, Port of",,,"FISH HARBOR BOAT BERTHS, SAN DIEGO EMBARCADERO",NEG,9/22/1982,,"CONSTRUCTION OF 66 COMMERCIAL FISHING BERTHS IN G STREET FISH HARBOR, SAN DIEGO EMBARCADERO.  INCLUDES 7 SLIPS AT 60 FT., 23 AT 50 FT., 3 ING DOCK AT 780 FT., ADJACENT PAVING AT 3,500 SQ. FT., AND NEARBY RESERVATION OF 50 PARKING SPACES.",https://ceqanet.opr.ca.gov/1982092208,"FISH HARBOR BOAT BERTHS, SAN DIEGO EMBARCADERO",TOMAS FIRLE,SAN DIEGO UPD       UNIFIED PORT DISTRICT,N/A,,,,,,,71429139000000,,,,,,,,,,,,No,9/24/1982,10/22/1982,Other,,"Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982092302,Los Angeles County,,,PARCEL MAP 14855 - AGUA DULCE,NEG,9/22/1982,,PROPOSED DIVISON OF A 36 ACRES SITE INTO FOUR LOTS FOR SINGLE FAMILY RESIDENTIAL DEVELOPMENT.  LOCATED AT APPROXIMATELY 11000 LONESOME VALLE,https://ceqanet.opr.ca.gov/1982092302,PARCEL MAP 14855 - AGUA DULCE,THOMAS O. BELL,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             36,,,,,No,9/23/1982,10/22/1982,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1982092309,Mountain View School District,,,"GILMAN SCHOOL, APPLICATION #22/24502",NEG,9/22/1982,,"PROPOSED CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL, ENROLLMENT OF 785.  LOCATED NORTHEAST OF EL MONTE, BETWEEN DEANA AND WOODVILLE DRIVE. ACRES OF AN ABANDONED GOLF COURSE.  PROPERTY SLOPES EAST TOWARDS THE SAN GABRIEL RIVER.",https://ceqanet.opr.ca.gov/1982092309,"GILMAN SCHOOL, APPLICATION #22/24502",ROBERT BEAVERS,MOUNTAIN VIEW       SCHOOL DISTRICT,N/A,,,,,,,21357521510000,,,,,,,              7,,,,,No,9/24/1982,10/25/1982,Other,,Transportation,,,,,,,,,,,,,,,,,
1982092410,Kern County,,,"ZONE CHANGE 7, MAP 165-34, 8 LOTS IN BRITE VALLEY",NEG,9/22/1982,,"ALLOW HIGHER DENSITY RESIDENTIAL USE THAN CURRENT E8-RS ZONING (2.5 AC MINIMUM PARCELS).  TO ALLOW 8 LOTS ON 20 AC. PROPOSE SEPTIC TANKS, R-S OVERLAY KEEPING. SURROUNDINGS: ORCHARDS & GRAZING. CURRENT USE IS GRAZING. NEAR BRITE VALLEY RECREATION AREA.",https://ceqanet.opr.ca.gov/1982092410,"ZONE CHANGE 7, MAP 165-34, 8 LOTS IN BRITE VALLEY",PETER WHITEHEAD,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,             20,,,,,No,9/23/1982,10/22/1982,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1982092411,Kern County,,,"PARCEL MAP 6682, 16 RANCHETTE LOTS IN PIUTE MTN AREA",NEG,9/22/1982,,"DIVIDE 320 AC INTO 16 20-AC LOTS FOR RURAL RANCH-TYPE RESIDENCES. BETW CLARAVILLE & LORAINE, 24 MI EAST OF BAKERSFIELD. ADJACENT SEQUOIA NATI SEPTIC TANKS & WATER WELLS. ARCHAEOLOGICAL SITE ON PROPERTY IN PRISTINE AREA OF PIUTE MOUNTAINS. VACANT AND ZONED A.",https://ceqanet.opr.ca.gov/1982092411,"PARCEL MAP 6682, 16 RANCHETTE LOTS IN PIUTE MTN AREA",PETER WHITEHEAD,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,            320,,,,,No,9/23/1982,10/22/1982,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982092412,Kern County,,,"ZONE CHANGE 12, MAP 166, INDUSTRIAL DEVT IN TEHACHAPI AREA",NEG,9/22/1982,,"SITE ZONED AGRICULTURE, VACANT. REZONE TO M-1 INDUSTRIAL ON 52 ACRES FOR FUTURE MANUFACTURING FACILITY, SPECIFIC USE UNKNOWN. SOUTH OF SOUTHERN PAC EAST OF STEUBER RD/ PORTION OF SITE IS ORCHARD & CROPLAND. MONOLITH QUARRY IS ONE MI NORTH OF SITE. CALIF CONDOR AREA.",https://ceqanet.opr.ca.gov/1982092412,"ZONE CHANGE 12, MAP 166, INDUSTRIAL DEVT IN TEHACHAPI AREA",PETER WHITEHEAD,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,             52,,,,,No,9/23/1982,10/22/1982,Industrial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
