SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
199803,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Agua Caliente Indians,BIA,3/23/1998,,"The current proposed land use is for ""economic development.""

Proposed Activity: Commercial",https://ceqanet.opr.ca.gov/199803,Agua Caliente Indians,Gloria Mesteth,Bureau of Indian Affairs,N/A,,Palm Springs,P.O. Box 2245,Palm Springs,CA,92263,6203229138,,,Riverside,,,,,,,,,No,3/23/1998,,,,,,,,,,,,,,,,,,,,,
1996051038,"Chula Vista, City of",City of Chula Vista,,San Miguel Ranch Residential Community,OTH,3/23/1998,,CHULA VIST VETERANS HOME PROJECT,https://ceqanet.opr.ca.gov/1996051038/3,San Miguel Ranch Residential Community,BARBARA REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915097,,San Diego,San Diego,,PROCTOR VALLEY RD/ EAST H ST,,,585-030-VARIS,SR54/I-805,SWEETWATER RIVER,,No,3/23/1998,4/22/1998,,,,,,,,,,,,,,,,,,,,
1997071067,Ventura County Flood Control District,,,LIVE OAK CREEK DAM AND CHANNEL DIVERSION,EIR,3/23/1998,,CONSTRUCTION OF AN EARTHEN FILL DAM TO FUNCTION AS A DETENTION BASIN AND INCLUDES AN INTAKE STRUCTURE,https://ceqanet.opr.ca.gov/1997071067/2,LIVE OAK CREEK DAM AND CHANNEL DIVERSION,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,,Ventura,,BURNHAM RD/SANTA ANA RD,,,032-0-201-175,33,,,No,3/23/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1997105961,"San Francisco, City and County of",City and County of San Francisco,,BOARD OF SUPERVISORS FILE #98-0182 - 98-0184 MINNESOTA STREET/6TH STREET,NOD,3/23/1998,3/23/1998,"DONATION OF 1.34 ACRES TO THE REGENTS OF THE UNIVERSITY OF CALIFORNIA TO BE DEVELOPED FOR EXPANSION OF THE UC SAN FRAN FACILITIES, CONTAINING APPROX. 385,000 TO 540,000 GROSS SQUARE FEET OF PROGRAM SPACE TO VE PRIMARILY USED FOR TEACHING, RESEARCH & ASSOCIATED SUPPORT SPACE.",https://ceqanet.opr.ca.gov/1997105961,BOARD OF SUPERVISORS FILE #98-0182 - 98-0184 MINNESOTA STREET/6TH STREET,HILLARY GITELMAN,REGENT OF THE UC-CITY & COYNTY OF SAN FRANCISCO,N/A,,1660 MISSIN STREET,,SAN FRANCISCO,CA,94103,4155586381,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998031117,East Kern Airport District,,,1998 ROTARY ROCKET PROJECT,NOP,3/23/1998,,LEASE AND DEVELOPMENMT OF APPROX 2.34 ACRES LOCATED SOUTH OF THE TOWER,https://ceqanet.opr.ca.gov/1998031117,1998 ROTARY ROCKET PROJECT,DAN SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242433,,Mojave,Kern,,,,,,,,,No,3/23/1998,4/22/1998,,,,,,,,,,,,,,,,,,,,
1998031118,San Joaquin County,,,SA 97-66 - TWO 672 SQ FT SIGNS,NEG,3/23/1998,,TWO 672 SQ FT OFF PREMISE BILL-BOARD SIGNS ALONG EAST SIDE OF I-5,https://ceqanet.opr.ca.gov/1998031118,SA 97-66 - TWO 672 SQ FT SIGNS,KAI LUOMA,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,2094689567,,Lathrop,San Joaquin,,,,,239-030-01,"I-5, 205",SAN JOAQUIN RIVER,,No,3/23/1998,4/22/1998,,,,,,,,,,,,,,,,,,,,
1998031119,"Malibu, City of",City of Malibu,,CONDITIONAL USE PERMIT NO. 98-002,NEG,3/23/1998,,REQUEST TO ALLOW FOR THE CONTINUED USE OF AN EXISTING HELIP- PAD FOR A PERIOD OF FIVE YEARS,https://ceqanet.opr.ca.gov/1998031119,CONDITIONAL USE PERMIT NO. 98-002,ARA MIHRANIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,RAMBLA DEL ORTO,,,,,,,No,3/23/1998,4/22/1998,,,,,,,,,,,,,,,,,,,,
1998031120,"Malibu, City of",City of Malibu,,"SITE PLAN REVIEW NO. 97-285, NEG. DEC. NO. 98-004",NEG,3/23/1998,,"CONSTRUCTION OF A 4,450 SQ FT SINGLE-FAMILY RESIDENCE",https://ceqanet.opr.ca.gov/1998031120,"SITE PLAN REVIEW NO. 97-285, NEG. DEC. NO. 98-004",EMMANUEL URSU,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,3/23/1998,4/22/1998,,,,,,,,,,,,,,,,,,,,
1998031121,"Half Moon Bay, City of",City of Half Moon Bay,,JAMES FORD AUTO DEALERSHIP EXPANSION,NEG,3/23/1998,,INSTALLATION OF PAVED LIGHTING AND LANDSCAPING PARKING AREA TO SUPPORT AN ADJACENT AUTO DEALERSHIP,https://ceqanet.opr.ca.gov/1998031121,JAMES FORD AUTO DEALERSHIP EXPANSION,AMY FRENCH,CITY OF HALF MOON BAY,N/A,,,,,,,6507268250,,Half Moon Bay,San Mateo,,SEYMORE ST/HWY 1,,,064-352-150,1,,,No,3/23/1998,4/22/1998,,,,,,,,,,,,,,,,,,,,
1998031122,San Luis Obispo County,,,"RMP, INC. MINOR USE PERMIT; ED97-654 (D970154P)",NEG,3/23/1998,,CONSTRUCT A SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1998031122,"RMP, INC. MINOR USE PERMIT; ED97-654 (D970154P)",ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,BUCKLEY DR/,,,013-084-033,1,SANTA ROSA CREEK,,No,3/23/1998,4/22/1998,,,,,,,,,,,,,,,,,,,,
1998031123,Tulare County,,,CASE NO. PSP 97-095,CON,3/23/1998,,,https://ceqanet.opr.ca.gov/1998031123,CASE NO. PSP 97-095,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Corcoran,Tulare,,,,,,,,,No,3/23/1998,4/22/1998,,,,,,,,,,,,,,,,,,,,
1998031124,"Malibu, City of",City of Malibu,,PLOT PLAN REVIEW NO. 97-184/SITE PLAN REVIEW NO. 97-050,NEG,3/23/1998,,DEMOLISH AN EXISTING SFR AND RECONSTRUCT A NEW SFR,https://ceqanet.opr.ca.gov/1998031124,PLOT PLAN REVIEW NO. 97-184/SITE PLAN REVIEW NO. 97-050,ARA MIHRANIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,3/23/1998,4/22/1998,,,,,,,,,,,,,,,,,,,,
1998031125,"Environmental Protection Agency, California",California Environmental Protection Agency,,"CORRECTIVE ACTN COMPL PERMIT MODIFICATION, PG&E MOSS LANDING",NEG,3/23/1998,,MODIFICATION OF WASTE MANAGEMENT PERMIT TO REFLECT THAT CORRECTIVE ACTION PROCESS CONDITIONS OF PERMIT HAVE BEEN MET,https://ceqanet.opr.ca.gov/1998031125,"CORRECTIVE ACTN COMPL PERMIT MODIFICATION, PG&E MOSS LANDING",GLENN BROWN,DTSC,N/A,,,,,,,5105403961,,,Monterey,,HWY 1/DOLAN RD,,,,1,,,No,3/23/1998,4/22/1998,,,,,,,,,,,,,,,,,,,,
1998031126,Laguna Beach County Water District,,,NORTH RESERVOIR PROJECT,NEG,3/23/1998,,"CONSTRUCTION AND OPERATION OF A 5 MILLION GALLON BURIED RESERVOIR, EXPANSION OF EXISTING PUMP STATION",https://ceqanet.opr.ca.gov/1998031126,NORTH RESERVOIR PROJECT,JIM NESTOR,LAGUNA BEACH COUNTY WATER DISTRICT,N/A,,,,,,,7144941041,,Laguna Beach,Orange,,WINDSOR PLACE/DUNNIGAN PLACE,,,,,,,No,3/23/1998,4/22/1998,,,,,,,,,,,,,,,,,,,,
1998031129,"Oceanside, City of",City of Oceanside,,Loma Alta Creek Detention Basins Project,NOP,3/23/1998,,CONSTRUCTION OF THREE DETENTION BASINS ON LOMA ALTA CREEK,https://ceqanet.opr.ca.gov/1998031129,Loma Alta Creek Detention Basins Project,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPT.,N/A,,,,,,,7609664783,,Oceanside,San Diego,,OCEANSIDE BLVD/RDO DRIVE,,,,SR 76/78,LOMA ALTA CREEK,,No,3/23/1998,4/22/1998,,,,,,,,,,,,,,,,,,,,
1998032039,Calaveras County,,,97-80 CONDITIONAL USE PERMIT FOR GUERDON L CHURCHILL,NEG,3/23/1998,,"APPLICANT IS REQUESTING APPROVAL OF A CONDITIONAL USE PERMIT TO BUILD WASTE WATER TREATMENT PLANT FOR DOMESTIC WASTE. THE PLANT WILL BE A SELF CONTAINED 5,000 GALLON PER DAY CAPACITY SYSTEM. PROPOSED TO SERVICE THE TOYON BUSINESS PARK",https://ceqanet.opr.ca.gov/1998032039,97-80 CONDITIONAL USE PERMIT FOR GUERDON L CHURCHILL,JOHN H. ANDERSEN,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,DOUBLE SPRINGS ROAD,,            501,40-004-27,12/26,,,No,3/23/1998,4/22/1998,,,,,,,,,,,,,,,,,,,,
1998109753,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CARNEGIE 4X4 OBSTACLE COURSE FENCR,NOE,3/23/1998,3/23/1998,"THIS PROJECT IS A MINOR NEW CONSTRUCTION, INSTALLATION OF FENCING, ASSOCIATED WITH A PROJECT, 4X4 OBSTACLE COURSE, WITHIN THE ALLOCATED TWO-YEAR PERIOD.",https://ceqanet.opr.ca.gov/1998109753,CARNEGIE 4X4 OBSTACLE COURSE FENCR,TAMARA SASAKI,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241572,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109754,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,3/23/1998,3/23/1998,A 1- ACRE FT. RECREATIONAL RESERVOIR CONSTRUCTED IN 1991 ON AN UNNAMED STREAM TRIBUTARY TO THE EAST FORK CHOW- CHILLA RIVER.,https://ceqanet.opr.ca.gov/1998109754,APPLICATION TO APPROPRIATE WATER,JOAN M. JURANCICH,STATE WATER RESOURCES CONTROL BOARD-WATER RIGHTS DIVISION,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109755,"La Habra, City of",City of La Habra,,HOME DEPOT,NOD,3/23/1998,3/23/1998,"HOME DPOT USA, INC. WILL IMPLEMENT A DEVELOPMENT PLAN THAT WILL PROVIDE FOR THE CONSTRUCTION OF 197,382 SQ.FT. GARDEN CENTER AND 67,600 SQ.FT. STORE, RETAIL AREA.",https://ceqanet.opr.ca.gov/1998109755,HOME DEPOT,CARLOS JARAMILLO,CITY OF LA HABRA PLANNING DEPARTMENT,N/A,,201 EAST LA HABRA BOULEVARD,,LA HABRA,CA,90631,5629059724,,La Habra,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1998109756,Rincon Valley Union School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES (DEVELOPER FEE),NOE,3/23/1998,3/23/1998,OBTAINING FUNDS FOR CAPITAL PROJECTS NECESSARY TO MAINTAIN SERVICES WITHIN THE RINCON VALLER UNION SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1998109756,ADOPTION OF SCHOOL DEVELOPMENT FEES (DEVELOPER FEE),DOUG DORMAN,RINCON VALLEY UNION SCHOOL DISTRICT,N/A,,1000 YULUPA AVENUE,,SANTA ROSA,CA,95405,7075427375,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109757,Harmony Union School District,,,MULTI-PURPOSE BUILDING - SALMON CREEK SCHOOL,NOE,3/23/1998,3/23/1998,MULTI-PURPOSE BUILDING TO SERVE ALREADY EXISTING STUDENTS AT SALMON CREEK SCHOOL.,https://ceqanet.opr.ca.gov/1998109757,MULTI-PURPOSE BUILDING - SALMON CREEK SCHOOL,RICK BREWER,HARMONY SCHOOL DISTRICT,N/A,,P.O. BOX 279,,OCCIDENTAL,CA,95465,7078236220,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109758,State Water Resources Control Board,,,APPLIC.# 3050 TO CHANGE PLACE OF USE & PURPOSE OF USE,NOE,3/23/1998,3/23/1998,"APPLICANT PETITIONED TO CHANGE THE PLACE OF USE FOR IRRIGATION FROM 2,906 ACRES TO A TOTAL OF 700 ACRES IN MODOC COUNTY. ADD STOCKWATERING & RECREATION TO PURPOSE.",https://ceqanet.opr.ca.gov/1998109758,APPLIC.# 3050 TO CHANGE PLACE OF USE & PURPOSE OF USE,ROBERT L. SCHLUTER,STATE WATER RESOURCES CONTROL BOARD-WATER RIGHTS DIVISION,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109759,Fish and Game (HQ) Environmental Services,,,SUISUN MARSH WETLANDS RESTORATION AND ENHANCEMENT,NOD,3/23/1998,3/23/1998,"LAND; TWO FOR WILDLIFE PONDS, ONE FOR WATER MANAGEMENT, & ONE FOR A DITCH.",https://ceqanet.opr.ca.gov/1998109759,SUISUN MARSH WETLANDS RESTORATION AND ENHANCEMENT,DENNIS R. BECKER,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,"1701 NIMBUS ROAD, SUITE A",,RANCHO CORDOVA,CA,95670,7074253828,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109760,San Pasqual School District,,,RELOCATABLE CLASSROOM ADDITION: 1998,NOE,3/23/1998,3/23/1998,THE INSTALLATION OF FOUR RELOCATABLE CLASSROOMS AND ONE RESTROOM.,https://ceqanet.opr.ca.gov/1998109760,RELOCATABLE CLASSROOM ADDITION: 1998,JEFF FELIX,SAN PASQUAL SCHOOL DISTRICT,N/A,,16666 SAN PASCUAL VALLEY ROAD,,ESCONDIDO,CA,92027-9606,7607454931,,Escondido,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109762,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,LAKE OROVILLE SPILLWAY AREA BOATING FACILITIES IMPROVE.,NOE,3/23/1998,3/23/1998,REROUTE THE ENTRANCE ROAD TO ELIMINATE TRAFFIC CONFLICTS; REHABILITATE THE EXISTING ASPHALT CONCRETE PARKING AREA INSTALL A NEW STORM DRAINAGE SYSTEM & 6 CATCH BASINS.,https://ceqanet.opr.ca.gov/1998109762,LAKE OROVILLE SPILLWAY AREA BOATING FACILITIES IMPROVE.,CAROL GUILBAULT,DEPARTMENT OF BOATING & WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163226945,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109763,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"AEROCHEM INC., CLASS I PERMIT MODIFICATION FOR ADMIN CHANGES",NOE,3/23/1998,3/23/1998,CLASS I PERMIT MODIFICATION FOR THE AEROCHEM FACILITY,https://ceqanet.opr.ca.gov/1998109763,"AEROCHEM INC., CLASS I PERMIT MODIFICATION FOR ADMIN CHANGES",MIKE ESHAGHIAN,DTSC,N/A,,1011 NORTH GRANDVIEW AVE,,GLENDALE,CA,91201,8185512926,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109764,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LAKE COUNTY EMERGENCY HHHW COLLECTION PERMIT,NOE,3/23/1998,3/23/1998,TO ALLOW LAKE COUNTY TO PROVIDE EMERGENCY HOUSEHOLD HAZARDOUS WASTE COLLECTION PROGRAM SERVICES FOR PROPER MANAGEMENT OF FLOOD RELATED HAZARDOUS MATERIALS AND WASTE,https://ceqanet.opr.ca.gov/1998109764,LAKE COUNTY EMERGENCY HHHW COLLECTION PERMIT,CHARLES MCLAUCHLIN,DTSC,N/A,,"10151 CROYDON WAY, STE.3",,SACRAMENTO,CA,95827-2106,9162553642,,"Clearlake, Lakeport",Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109770,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"HHWVAR980301, CITY OF LOS ANGELES",NOE,3/23/1998,3/23/1998,VARIANCE FOR 3-DAY HAZARDOUS WASTE FACILITY PERMITS REQUIREMENTS FOR WASTE COLLECTION EVENTS,https://ceqanet.opr.ca.gov/1998109770,"HHWVAR980301, CITY OF LOS ANGELES",CHARLES MCLAUGHLIN,DTSC,N/A,,"10151 CROYDON WAY, STE. 3",,SACRAMENTO,CA,95827-2106,9162553549,,,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109770,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"HHWVAR980301, CITY OF LOS ANGELES",NOD,3/23/1998,3/23/1998,VARIANCE FOR 3-DAY HAZARDOUS WASTE FACILITY PERMITS REQUIREMENTS FOR WASTE COLLECTION EVENTS,https://ceqanet.opr.ca.gov/1998109770/2,"HHWVAR980301, CITY OF LOS ANGELES",CHARLES MCLAUGHLIN,DTSC,N/A,,"10151 CROYDON WAY, STE. 3",,SACRAMENTO,CA,95827-2106,9162553549,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109775,South Coast Air Quality Management District,,,NEGATIVE DECLARATION FOR RULE 102 - DEFINITION OF TERMS,NOD,3/23/1998,3/23/1998,RULE AMENDMENT ADDED 5 COMPOUNDS TO THE SCAQMD'S LIST OF COMPOUNDS THAT ARE EXEMPT FROM THE DEFINITION OF VOLATILE ORGANIC COMPOUND,https://ceqanet.opr.ca.gov/1998109775,NEGATIVE DECLARATION FOR RULE 102 - DEFINITION OF TERMS,TARA TISOPULOS,SCAQMD,N/A,,21865 E. COPLEY DRIVE,,DIAMOND BAR,CA,91765,9093963102,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109776,Merced Community College District,,,MERCED COLLEGE INTERDISCIPLINARY ACADEMIC CENTER,NOE,3/23/1998,3/23/1998,"CONSTRUCTION OF TWO BUILDINGS AND RELATED INFRASTRUCTURE, LANDSCAPING",https://ceqanet.opr.ca.gov/1998109776,MERCED COLLEGE INTERDISCIPLINARY ACADEMIC CENTER,BENJAMIN DURAN,MERCED COMMUNITY COLLEGE DIST.,N/A,,3600 M STREET,,MERCED,CA,95348-2898,2093846200,,Merced,Merced,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109777,Merced Community College District,,,MERCED COLLEGE CHILD CARE/DEVELOPMENT CENTER,NOE,3/23/1998,3/23/1998,"CONSTRUCTION OF ONE BUILDING AND RELATED INFRASTRUCTURE,. LANDSCAPING, HARDSCAPING",https://ceqanet.opr.ca.gov/1998109777,MERCED COLLEGE CHILD CARE/DEVELOPMENT CENTER,BENJAMIN DURAN,MERCED COMMUNITY COLLEGE DIST.,N/A,,3600 M STREET,,MERCED,CA,95348-2898,2093846200,,Merced,Merced,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109778,Merced Community College District,,,SCIENCE BUILDING REMODEL,NOE,3/23/1998,3/23/1998,SCIENCE BUILDIN REMODEL,https://ceqanet.opr.ca.gov/1998109778,SCIENCE BUILDING REMODEL,BENJAMIN DURAN,MERCED COMMUNITY COLLEGE DIST.,N/A,,3600 M STREET,,MERCED,CA,95348-2898,2093846200,,Merced,Merced,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109781,Livermore Valley Joint Unified School District,,,DEL PLAYA SEAWALL,NOD,3/23/1998,3/23/1998,CUP TO ALLOW THE CONSTRUCTION OF A TIMBER PILE SEAWALL AT THE BASE OF THE SEACLIFF OR COASTAL BLUFF AT THE LANDWARD EDGE OF ISLA VISTA,https://ceqanet.opr.ca.gov/1998109781,DEL PLAYA SEAWALL,ALBERT MCCURDY,COUNTY OF SANTA BARBARA,N/A,,123 E. ANAPAMU STREET,,SANTA BARBARA,CA,93101,8055682000,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
