SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980081202,"Tiburon, City of",City of Tiburon,,SCHONFELD PROJECT,EIR,3/10/1982,,DEVELOPMENT OF A 38-UNIT CONDOMINIUM PROJECT ON A 12.8 ACRE SITE.,https://ceqanet.opr.ca.gov/1980081202,SCHONFELD PROJECT,ROBERT J. HANNA,TIBURON TOWN OF,N/A,,,,,,,41543509560000,,,,,,,,,,,,No,3/15/1982,4/26/1982,Residential,Planned Unit Development,Air Quality,,,,,,,,,,,,,,,,,
1981090803,"Pinole, City of",City of Pinole,,MOSHER PLANNED DEVELOPMENT,EIR,3/10/1982,,DEVELOPMENT OF 178 TOWNHOUSE UNITS ON 35 ACRE PORTION OF A 43.5 ACRE PARCEL. VEHICULAR CIRCULATION WILL BE PROVIDED BY AN EXTENSION OF HENRY AVENUE FR WESTWARD TO AN EXISTING TERMINUS OF THAT ROAD LOCATED JUST EAST OF RIDGECREST ROAD.,https://ceqanet.opr.ca.gov/1981090803,MOSHER PLANNED DEVELOPMENT,,PINOLE CITY         PLANNING DEPT,N/A,,,,,,,,,,,,,,,,,,,No,3/10/1982,4/23/1982,Residential,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981111316,"Thousand Oaks, City of",City of Thousand Oaks,,"UNIT 'A' WASTEWATER INTERCEPTOR REPLACEMENT, WILDWOOD CANYON",EIR,3/10/1982,,"REPLACE 6300 LINEAR FT OF TRUNK SEWER LINE IN WILDWOOD CANYON, ALONG WILDWOOD CREEK. MOST OF AREA SERVED BY UNIT A IS URBANIZED WITH EXCEPTION OF 6 SOUTH OF THE PROJECT - TT 3465. ELIMINATE 4 ABOVE GROUND STREAM CROSSINGS. CONSTRUCTION RELATED IMPACTS ON WILDWOOD",https://ceqanet.opr.ca.gov/1981111316,"UNIT 'A' WASTEWATER INTERCEPTOR REPLACEMENT, WILDWOOD CANYON","JOHN C. PRESCOTT, SR PLNR",THOUSAND OAKS CITY  PUBLIC UTILITIES DEPT,N/A,,,,,,,80549786110000,,,,,,,,,,,,No,3/11/1982,4/20/1982,"Other, Waste Treatment",,"Cultural Resources, Geology/Soils, Growth Inducement, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981121112,"Alhambra, City of",City of Alhambra,,CLOSURE OF HELLMAN AVENUE,EIR,3/10/1982,,"CLOSURE OF HELLMAN AVE AT ENTRANCE TO CSU LOS ANGELES, AT THE LONG BEACH OVERPASS & EAST OF LONG BEACH FWY. RESIDENTS WHERE HELLMAN ENTERS CAMPUS REQUES DIVERT 5,800 VEHICLES PER DAY FROM HELLMAN TO WESTMONT, SAN CLEMENTE, MONTEZUMA, GARVEY & FREMONT. REROUTE SCRTD'S BUS",https://ceqanet.opr.ca.gov/1981121112,CLOSURE OF HELLMAN AVENUE,KEVIN MURPHY,ALHAMBRA CITY       HOUSING & COMMUNITY DEV,N/A,,,,,,,21357050370000,,,,,,,,,,,,No,3/10/1982,4/23/1982,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982030914,"Caltrans, Planning","California Department of Transportation, Headquarters",,RESCINDNG ADOPTED FREEWAY LOCATION,NOI,3/10/1982,,THE CA TRANSPORTATION IS CONSIDERING RESCINDING THE FREE- WAY ADOPTION AD DISPOSING OF ANY ACQUIRED RIGHTS-OF-WAY ON STATE HIGHWAY ROUTE 1 IN MONTER MILE SOUTH OF CARMEL RIVER AND 0.4 MILE SOUTH OF RTE 1/68 SEPARATION.,https://ceqanet.opr.ca.gov/1982030914,RESCINDNG ADOPTED FREEWAY LOCATION,R. ALMANZA,STATE TRANS DEPT,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,3/11/1982,4/9/1982,Other,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1982030915,Contra Costa County,,,PORT COSTA AREA GENERAL PLAN AMENDMENT,NEG,3/10/1982,,"GENERAL PLAN AMENDMENT FOR THE PORT COSTA PLANNING AREA APPROX SEVEN SQ MI (4,480 ACRES) IN NORTHWESTERN CONTRA COSTA COUNTY.  AFFECTS THE LAND US TION AND OPEN SPACE, AND CONSERVATION ELEMENTS OF THE GENERAL PLAN.",https://ceqanet.opr.ca.gov/1982030915,PORT COSTA AREA GENERAL PLAN AMENDMENT,ANTHONY A. DEHAESUS,CONTRA COSTA CO     PLANNING DEPT,N/A,,,,,,,41537220240000,,,,,,,"          4,480",,,,,No,3/11/1982,4/9/1982,,"General Plan Amendment, General Plan Element","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982030916,"San Francisco, City and County of",City and County of San Francisco,,333 CALIFORNIA STREET,EIR,3/10/1982,,"CONSTRUCT A 600 FT HIGH, 47-STORY BLDG WITH APPROX 598,450 SQ FT OF OFFICE SPACE, 18,500 SQ FT OF RETAIL, 55 RESIDENCES AND 140 PARKING SPACES. REQUIRES T BLDGS AND A PARKING LOT.  WILL ALSO DISPLACE APPROX 460 EXISTING OFFICE WORKERS.",https://ceqanet.opr.ca.gov/1982030916,333 CALIFORNIA STREET,SALLY E. MAXWELL,SAN FRANCISCO CITY  PLANNING DEPT,N/A,,,,,,,41555211340000,,,,,,,,,,,,No,3/10/1982,4/21/1982,"Commercial, Office, Residential",,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1982031211,"Redlands, City of",City of Redlands,,"WOODLAKE VILLAGE SPECIFIC PLAN, GPA 27",EIR,3/10/1982,,"40 AC IN NORTHWEST REDLANDS, BOUND BY LUGONIA, KARON, PENNSYLVANIA & TENNESSEE, AND FUTURE EXTENSION OF ST HWY 30. GPA FROM AG TO URBAN AND ZC FR RES & COMMERCIAL MFG. NOW ABANDONED ORANGE GROVE. 40 TOWN HOMES ON 9 AC, OFFICES ON 13.6 AC, COML MFG ON 18.5 AC.",https://ceqanet.opr.ca.gov/1982031211,"WOODLAKE VILLAGE SPECIFIC PLAN, GPA 27",MICHAEL ATENCIO,REDLANDS CITY       PLANNING & COMMUNITY DEV,N/A,,,,,,,71479326410256,,,,,,,             40,,,,,No,3/12/1982,4/23/1982,"Commercial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1982031212,"Los Angeles, City of",City of Los Angeles,,ND-53-82-SUB/8 CONDO UNITS AT 2906 BAYWATER AVE,NEG,3/10/1982,,"FUTURE TENTATIVE TRACT MAP AND COASTAL DEVELOPMENT PERMIT FOR 8 CONDOMINIUM UNITS ON 0.37 NET ACRES, ZONED R3-1. AT 2906 BAYWATER AVE, BETW 28TH AN",https://ceqanet.opr.ca.gov/1982031212,ND-53-82-SUB/8 CONDO UNITS AT 2906 BAYWATER AVE,ANDREW SINCOSKY,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348553940000,,,,,,,              1,,,,,No,3/12/1982,3/26/1982,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1982031213,"Los Angeles, City of",City of Los Angeles,,CND-771-80-ZC/146 UNIT SENIOR CITIZEN APARTMENTS,NEG,3/10/1982,,"CND-771-80-ZC(SUB)(BL)(ZV)(REC) ZONE CHANGE FRM R1-1 TO R3-1 AND A 2-LOT PARCEL MAP WITH BLDG LINE REMOVAL INCIDENT TO SUBDIVISION ON 2.54 NET AC FOR APARTMENT COMPLEX AND ZONE VARIANCE FOR REDUCED PARKING. AT 15950 SHERMAN WAY, NEAR VAN NUYS AIRPORT.",https://ceqanet.opr.ca.gov/1982031213,CND-771-80-ZC/146 UNIT SENIOR CITIZEN APARTMENTS,ANDREW SINCOSKY,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348553940000,,,,,,,              3,,,,,No,3/12/1982,3/26/1982,Residential,"Land Division (Subdivision, etc.), Rezone",Transportation,,,,,,,,,,,,,,,,,
1982031214,"Pico Rivera, City of",City of Pico Rivera,,WASHINGTON-ROSEMEAD ADDITION TO PICO RIVERA-WHITTIER BLVD,NOP,3/10/1982,,"AMENDMENT TO COMMUNITY REDEVELOPMENT PROJECT AREA BOUNDAR- IES TO INCORPORATE EXISTING PICO RIVERA-WHITTIER REDEVELOP- MENT DISTRICT, 250 ACRES WITHIN VI AND ROSEMEAD BLVDS.  PICO RIVERA. WASHINGTON BLVD. RELOCATE OUT-OF-PROJECT SF HOMES ON CAM-",https://ceqanet.opr.ca.gov/1982031214,WASHINGTON-ROSEMEAD ADDITION TO PICO RIVERA-WHITTIER BLVD,JOHN WALKER,PICO RIVERA CITY,N/A,,,,,,,213/942-2000 X245,,,,,,,            240,,,,,No,3/15/1982,4/23/1982,"Industrial, Office",Redevelopment,"Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
