SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995022009,Madera County,,,EA 95-01,NEG,3/28/1995,,"EXCAVATION OF 30,000 TO 35,000 CUBIC YARDS TO FILL MATERIAL FOR HWY 41 CONSTRUCTION PROJECT ADJACENT TO THE SITE.",https://ceqanet.opr.ca.gov/1995022009/2,EA 95-01,DAN HENDRYCKS,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,HIGHWAY 41 & WHISPERING PINES DR,,              6,57-610-04,HWY 41,INTERMITTENT STREAM,,No,3/28/1995,4/27/1995,Other,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031065,Livermore Valley Joint Unified School District,,,OAKHILL COUNTY ESTATES UNIT VII,NEG,3/28/1995,,THE DIVERSION OF 9.17 ACRES INTO 12 LOTS RANGING FROM 0.52 TO 2.00 ACRES; REZONE OF 7.17 ACRES FROM 1-E-1 TO 20-R-1; AND A COMPREHENSIVE PLAN CHANGE FROM RESIDENTIAL 1.0 UNITS/ ACRES TO RESIDENTIAL 1.8 UNITS/ACRES. THE REZONE AND COMP- REHENSIVE PLAN CHANGE AFFECTS PROPOSED LOTS 1-11 ONLY.,https://ceqanet.opr.ca.gov/1995031065,OAKHILL COUNTY ESTATES UNIT VII,LISA STARK,SANTA BARBARA COUNTY,N/A,,,,,,,8059346263,,Santa Maria,Santa Barbara,,OAKHILL DRIVE & GRACIOSA ROAD,,              9,105-210-005,135,,,No,3/28/1995,4/27/1995,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995031066,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,NORTHROP EAST COMPLEX CLOSURE PLAN,NEG,3/28/1995,,CLOSURE OF 5 ABOVE GROUND HAZARDOUS WASTE STORAGE UNITS.,https://ceqanet.opr.ca.gov/1995031066,NORTHROP EAST COMPLEX CLOSURE PLAN,PETER CHEN,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,8185512906,,Hawthorne,Los Angeles,,NORTHROP AVE. & CRENSHAW BLVD,,             92,,105,DOMINGUEZ CREEK,HAWTHORNE,No,3/28/1995,4/27/1995,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995032059,Placer County Water Agency,,,"CROSS BASIN PIPELINE, PHASE 2",NEG,3/28/1995,,"THE INSTALLATION OF APPROX 17,00 FT. OF 48 IN. DIAMETER UNDERGROUND PIPELINE. THE ALIGNMENT PROPOSAL IS GENERALLY UNDER EXISTING RURAL ROADWAYS, PARALLEL WITH AN EXISTING PCWA WATER PIPELINE.",https://ceqanet.opr.ca.gov/1995032059,"CROSS BASIN PIPELINE, PHASE 2",DAVE CAMPBEL,PLACER COUNTY WATER AGENCY,N/A,,,,,,,9168234886,,,Placer,,I-80,,,,80,RED RAVINE,,No,3/28/1995,4/27/1995,Water Facilities,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995032060,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,GENERAL WASTE DISCHARGE REQUIREMENTS FOR BIOSOLIDS,NEG,3/28/1995,,"GENERAL ORDER FOR USE OF BIOSOLIDS AND SEPTAGE AS A FERTILIZER AND SOIL AMENDMENT ON AGRICULTRUAL, FOREST, AND RECLAMATION SITES.",https://ceqanet.opr.ca.gov/1995032060,GENERAL WASTE DISCHARGE REQUIREMENTS FOR BIOSOLIDS,KENNETH LANDAU,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9162553026,,,,,,,,,,,,No,3/28/1995,4/27/1995,Other,,"Agriculture and Forestry Resources, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1995032061,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,WAVING WASTE DISCHARGE REQUIREMENTS FOR BIOSOLIDS,NEG,3/28/1995,,"WAIVER OF WASTE DISCHARGE REQUIREMENTS FOR USE OF DIS- INFECTED, LOW METALS BIOSOLIDS AS FERTILIZER AND SOIL AMENDMENT.",https://ceqanet.opr.ca.gov/1995032061,WAVING WASTE DISCHARGE REQUIREMENTS FOR BIOSOLIDS,KENNETH LANDAU,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9162553026,,,,,,,,,,,,No,3/28/1995,4/27/1995,Other,,"Agriculture and Forestry Resources, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1995032063,Big Bear Municipal Water District,,,"SHORELINE PROTECTION AT 39730 LAKEVIEW DR., BIG BEAR LAKE",NEG,3/28/1995,,"SHORELINE PROPERTY LOCATED AT 39730 LAKEVIEW DR., BIG BEAR LAKE, HAS SUFFERED MAJOR EROSION PROBLEMS OVER THE PAST YEARS; PROPOSED PROTECTION PROJECT CONSISTS OF PLACING FILTER FABRIC ALONG 350' X 10' OF SHORELINE AT A 3:1 SLOPE OVERLAPPING A MINIMUM OF 18"" & SECURED TO UNDERLYING FOUNDATION WITH SECURING PINS",https://ceqanet.opr.ca.gov/1995032063,"SHORELINE PROTECTION AT 39730 LAKEVIEW DR., BIG BEAR LAKE",GENE MARTIN,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,9098665796,,Big Bear Lake,San Bernardino,,LAKEVIEW & FOREST ROAD,,,0307-041-01,18,BIG BEAR LAKE,BIG BEAR,No,3/28/1995,4/27/1995,,,"Geology/Soils, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995032064,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,CHARLES & DAVID PARSONS RANCH - SLUDGE APPLICATION TO LAND,NEG,3/28/1995,,"ADOPT WAWSTE DISCHRAGE REQUIREMENTS TO ALLOW CHARLES & DAVID PARSONS AND PIMA GRO SYSTEMS, INC. TO APPLY DOMESTIC TREATED SEWAGE SLUDE AS A FETILZER AND SOIL AMENDMENT TO RURAL FARMLAND NEAR BUTTONWILLOW.",https://ceqanet.opr.ca.gov/1995032064,CHARLES & DAVID PARSONS RANCH - SLUDGE APPLICATION TO LAND,KEVIN LONG,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455548,,,Kern,,BUTTONWILLOW AVE & 7TH STANDARD RD,,"          1,148",,58,E. SIDE CANAL,,No,3/28/1995,4/27/1995,Other,,"Agriculture and Forestry Resources, Air Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1995032065,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"C.J. RICHIE FARMS, ET AL., SLUDGE APPLICATION TO LAND",NEG,3/28/1995,,"BLACKWELL ENTERPRISES HAS REQUESTED WASTE DISCHARGE REQUIREMENTS TO ALLOW APPLICATION OF STABILIZED, NON-HAZARDOUS WAWSTE WATER TREATMENT PLANT SLUDGE AS A SOIL AQMENDMENT AND FERTILIZER TP APPROXIMATELY1442 ACRES OF FARMLAND IN KERN COUNTY.",https://ceqanet.opr.ca.gov/1995032065,"C.J. RICHIE FARMS, ET AL., SLUDGE APPLICATION TO LAND",KEVIN LONG,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455548,,,Kern,,I-5 & G.P. ROAD,,"          1,442",,I-5,KERN RIVER FLOOD CNL,LOST HILLS,No,3/28/1995,4/27/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1995033066,"San Jose, City of",City of San Jose,,PDCSH 95-01-001; OHOLONE COURT APARTMENTS,NEG,3/28/1995,,PREZONING FROM COUNTY TO A(PD) AND SUBSEQUENT PD PERMITS & TENTANTATIVE MAPS TO ALLOW UP TO 339 MULTI-FAMILY ATTACHED RESIDENTIAL UNITS ON 10.57 ACRES (APN 458-11-013) AND THE ANNEXATION  OF 23.3ACRES (APN'S 458-11-013 & 014).,https://ceqanet.opr.ca.gov/1995033066,PDCSH 95-01-001; OHOLONE COURT APARTMENTS,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,WINFIELD BLVD. & CHYNOWETH AVE.,,,,,,,No,3/28/1995,4/27/1995,Residential,"Annexation, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995109910,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,3/28/1995,3/28/1995,"APPLICANT SEEKS RIGHTS, DURING THE PERIOD FROM APRIL 1 TO MAY 15, TO DIRECTLY DIVERT 1.5 CUBIC FEET PER SECOND FROM OFFSET WELLS ADJACENT TO THE SALINAS RIVER. WATER WILL BE USED WITHIN APPLICANT'S SERVICE AREA FOR MUNICIPAL AND DOMESTIC NEEDS.",https://ceqanet.opr.ca.gov/1995109910,APPLICATION TO APPROPRIATE WATER,MICHAEL FALKENSTEIN,"STATE WATER RESOURCES CONTROL BOARD, DIV. WATER RIGHTS",N/A,,P.O. 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1995109911,State Water Resources Control Board,,,PETITION TO CHANGE WATER LICENSE 2685,NOD,3/28/1995,3/28/1995,"PROPOSED PROJECT WILL CONSIST OF A WATER INTAKE FACILITY UNDER THE MERCED RIVER, A PUMPING PLANT, AND A PIPLINE TO CARRY THE WATER TO THE MTPA AS AN AUTHORIZED PURPOSE.",https://ceqanet.opr.ca.gov/1995109911,PETITION TO CHANGE WATER LICENSE 2685,ROSS SWENERTON,"STATE WATER RESOURCES CONTROL BOAR, DIV. OF WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1995109912,"Calabasas, City of",City of Calabasas,,CALABASAS PARK CENTRE PROJECT,NOD,3/28/1995,3/28/1995,PROJECT INCLUDES CERTAIN MODIFICATIONS TO A PREVIOURS PLAN ON THE 67 ACRE CALABASAS PARK CENTRE PROPERTY THAT WAS APPROVED BY THE COUNTY OF LOS ANGELES IN 1989.,https://ceqanet.opr.ca.gov/1995109912,CALABASAS PARK CENTRE PROJECT,STEVE CRAIG,"CITY OF CALABASAS, CITY COUNCIL",N/A,,"26135 MUREAU RD., SUITE 200",,CALABASAS,CA,91302,8188784225,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1995109913,"Portola, City of",City of Portola,,1995 SIDEWALK CONSTRUCTION PROJECT,NOE,3/28/1995,3/28/1995,"RECONSTRUCTION AND MINOR EXPANSION OF EXISTING CONCRETE SIDEWALKS, INCLUDING THE ADDITION OF ADA RAMPS",https://ceqanet.opr.ca.gov/1995109913,1995 SIDEWALK CONSTRUCTION PROJECT,LARRY A. FITES,CITY OF PORTOLA,N/A,,P.O. BOX 1225,,PORTOLA,CA,96122,916-86-2644,,Portola,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109914,"University of California, Regents of the",Regents of the University of California,,UTILITY WELL #6 REPLACEMENT CONNECTION TO DIS. SYSTEM,NOE,3/28/1995,3/28/1995,PROPOSES TO CONSTRUCT A PIPELING THAT WILL CONNECT A RE- PLACEMENT UTILITY WATER WELL TO THE CAMPUS UTILITY WATER DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1995109914,UTILITY WELL #6 REPLACEMENT CONNECTION TO DIS. SYSTEM,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,PLANNING AND BUDGET OFFICE,,DAVIS,CA,95616-8558,9167522432,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109915,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,3/28/1995,3/28/1995,IMPROVEMENTS AT EACH PROPOSED SITE. IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FCC PERMIT.,https://ceqanet.opr.ca.gov/1995109915,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITES COMMISSION,N/A,,"505 VAN NESS AVE., RM. 3207",,SAN FRANCISCO,CA,94102,4157031567,,,"Modoc, Plumas",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995109916,"University of California, Regents of the",Regents of the University of California,,"CLARK KER CAMPUS, BLDG. 14, UPGRADE MEETING ROOMS",NOE,3/28/1995,3/28/1995,RENOVATION OF MEETING ROOMS AND THE AUDITORIUM IN BUILDINGT 14 OF THE CLARK KERR CAMPUS.,https://ceqanet.opr.ca.gov/1995109916,"CLARK KER CAMPUS, BLDG. 14, UPGRADE MEETING ROOMS",KATHERINE MORTIMER,"UNIV. CAL. BERKELEY, PLANNING, DESIGN AND CONSTRUCTION",N/A,,300 A & E BUILD. #1382,,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109917,"University of California, Regents of the",Regents of the University of California,,"1995 UNIVERSITY AVE., 1ST, 2ND & 3RD FLOORS",NOE,3/28/1995,3/28/1995,"120-MONTH OF 40,000 SQ. FT. OF EXISTING OFFICE/CLASSROOM SPACE AT 1995 UNIVERSITY AVE. FLOORS 1,2 & 3. IN BERKELEY",https://ceqanet.opr.ca.gov/1995109917,"1995 UNIVERSITY AVE., 1ST, 2ND & 3RD FLOORS",KATHERINE MORTIMER,"UNIV. OF CAL. BERKELEY, PLANNING, DESIGN AND CONSTRUCTION",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109918,"University of California, Regents of the",Regents of the University of California,,"2020 ADDISON ST., STE. 510",NOE,3/28/1995,3/28/1995,"12-MONTH RENEWAL LEASE OF 857 SQ. FT. OF EXISTING OFFICE SPACE AT 2030 ADDISON ST., STE. 510 IN BERKELEY FROM ADDISON ST. PROPERTIES TO REGENTS OF THE UNIVERSITY OF CALIFORNIA.",https://ceqanet.opr.ca.gov/1995109918,"2020 ADDISON ST., STE. 510",KATERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING # 1382,,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109919,"University of California, Regents of the",Regents of the University of California,,"2397 SHATTUCK AVENUE, SUITS 202-216",NOE,3/28/1995,3/28/1995,"36.5 MONTH LEASE FOR 3,240 SQ. FT. OF EXISTING OFFICE SPACE AT 2397 SHATTUCK AVENUE, SUITES 202-216 IN BERKELEY",https://ceqanet.opr.ca.gov/1995109919,"2397 SHATTUCK AVENUE, SUITS 202-216",CHRIS HARVEY,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109920,"University of California, Regents of the",Regents of the University of California,,2484 SHATTUCK AVENUE,NOE,3/28/1995,3/28/1995,"120-MONTH NEW LEASE OF 44,670 SQ. FT. OF EXISTING OFFICE SPACE ON THREE FLOORS AT 2484 SHATTUCK AVENUE IN BERKELEY.",https://ceqanet.opr.ca.gov/1995109920,2484 SHATTUCK AVENUE,BARBARA HOBLITZELL,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109921,"University of California, Regents of the",Regents of the University of California,,114 N. INDIAN HILL BLVD.,NOE,3/28/1995,3/28/1995,12-MONTH NEW LEASE OF 300 SQ. FT. OF EXISTING OFFICE SPACE AT 114 N. INDIAN HILL BLVD. IN CLAREMONT.,https://ceqanet.opr.ca.gov/1995109921,114 N. INDIAN HILL BLVD.,KATERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5510-643-8677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109922,"University of California, Regents of the",Regents of the University of California,,"HAT CREEK RADIO OBSERVATORY, ROUTE 2",NOE,3/28/1995,3/28/1995,"120-MONTH RENEWAL LEASE OF 130 ACRES OF UNIMPROVED LAND SPACE AT HAT CREEK RADIO OBSERVATORY, ROUTE 2 IN CASSEL",https://ceqanet.opr.ca.gov/1995109922,"HAT CREEK RADIO OBSERVATORY, ROUTE 2",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109923,"University of California, Regents of the",Regents of the University of California,,"2039 SHATTUCK AVENUE, SUITES 503 AND 504",NOE,3/28/1995,3/28/1995,"12-MONTH NEW LEASE OF 812 SQ. FT. OF EXISTING OFFICE SPACE AT 2039 SHATTUCK AVE., SUITES 503 AND 504 IN BERKELEY.",https://ceqanet.opr.ca.gov/1995109923,"2039 SHATTUCK AVENUE, SUITES 503 AND 504",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109924,"University of California, Regents of the",Regents of the University of California,,UC PRESS: COMPUTER ROOM AND ADDITION OF 2 OFFICES,NOE,3/28/1995,3/28/1995,"PROJECT CALLS FOR THE RENOVATION OF THE UC PRESS COMPUTER ROOM AND 2 OFFICES IN JOURNALS AREA. CONSTRUCTION WILL INCLUDE THE FOLLOWING: 1) IN COMPUTER ROOM, BUILD 5'-0"" HIGH WALL 10'-0"" LONG 2) IN JOURNALS OFFICE, BUILD 2 NEW OFFICES WITH CLERESTORY WINDOWA. ADD 2 NEW DOORS AND ADEQUATE DISTRIBUTION OF ELECTRICAL POWER.",https://ceqanet.opr.ca.gov/1995109924,UC PRESS: COMPUTER ROOM AND ADDITION OF 2 OFFICES,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109925,"University of California, Regents of the",Regents of the University of California,,CHESTNUT TREE CATERING LEASE,NOE,3/28/1995,3/28/1995,3-MONTH NEW LICENSE OF EXISTING INTERIOR CONCESSION SPACE AT BOALT HALL-MANVILLE CAFETERIA IN BERKELEY.,https://ceqanet.opr.ca.gov/1995109925,CHESTNUT TREE CATERING LEASE,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109926,"University of California, Regents of the",Regents of the University of California,,"HILGARD HALL: ROOMS 235, 235A, 241 AND 241A",NOE,3/28/1995,3/28/1995,"RENOVATION  AND UPGRADING OF APPROX. 1,600 ASF IN HILGARD HALL TO CREATE A MODERN FACILITY RESEARCH LAB FOR PHYSICAL CHEMISTRY AND AN INSTRUMENTATION LABORATORY.",https://ceqanet.opr.ca.gov/1995109926,"HILGARD HALL: ROOMS 235, 235A, 241 AND 241A",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109927,"University of California, Regents of the",Regents of the University of California,,LE CONTE HALL: ROOMS 134-137,NOE,3/28/1995,3/28/1995,"REMODELING OF APPROX. 1,700 ASF OF EXISTING RESEARCH LABORATORY SPACE ON THE FIRST FLOOR OF LE CONTE HALL FOR THE DEPARTMENT OF PHYSICS.",https://ceqanet.opr.ca.gov/1995109927,LE CONTE HALL: ROOMS 134-137,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109928,"University of California, Regents of the",Regents of the University of California,,"6701 SAN PABLO AVENUE, ROOM 180",NOE,3/28/1995,3/28/1995,"2-MONTH NEW LEASE OF 1,500 SQ. FT. OF EXISTING OPEN/WARE- HOUSE SPACE AT 6701 SAN PABLO AVE, ROOM 180 IN BERKELEY.",https://ceqanet.opr.ca.gov/1995109928,"6701 SAN PABLO AVENUE, ROOM 180",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109929,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION,NOE,3/28/1995,3/28/1995,DEMOLISH DILAPIDATED GARAGE/STORAGE STRUCTURE,https://ceqanet.opr.ca.gov/1995109929,DEMOLITION,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109930,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND REHABILITATION,NOE,3/28/1995,3/28/1995,"REMOVE 22 HAZARDOUS TREES, AND REPAIR, AND REPLACE CAMP FURINTURE AND FACILITIES",https://ceqanet.opr.ca.gov/1995109930,CAMPGROUND REHABILITATION,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109931,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL IMPROVEMENTS,NOE,3/28/1995,3/28/1995,ELEVATE THE BUTLER CREEK SECTION OF THE COASTAL TRAIL TO CORRECT SEASONAL FLOODING PROBLEM.,https://ceqanet.opr.ca.gov/1995109931,TRAIL IMPROVEMENTS,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109932,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND REHABILITATION,NOE,3/28/1995,3/28/1995,"REHABILITATE CAMPGROUND. WORK INCLUDES CLEANING OUT DRAINS STRAIGHTENING OUT STOBBERS, REPAIRING CAMP FURNITURE, ETC.",https://ceqanet.opr.ca.gov/1995109932,CAMPGROUND REHABILITATION,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109933,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEDIMENT REMOVAL,NOE,3/28/1995,3/28/1995,REMOVE APPROX. 800 CUBIC YARDS OF SEDIMENT FROM THE DURPHY CREK DRAINAGE DEPOSITED BY THIS YEAR'S STORMS. SOME OF THE MATERIAL WILL BE PLACED TO STABILIZE THE BANKS SOME WILL BE PLACED TO CREATE A BERM TO PROTECT THE DAY USE PARKING LOT.,https://ceqanet.opr.ca.gov/1995109933,SEDIMENT REMOVAL,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109934,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CORRAL FENCE,NOE,3/28/1995,3/28/1995,REBUILD CORRAL FENCE AT THE VENICE BEACH RESIDENCE TO PROVIDE PLACE TO KEET HORSES FOR THE MOUNTED ASSIST UNIT AND SPECIAL EVENTS.,https://ceqanet.opr.ca.gov/1995109934,CORRAL FENCE,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109935,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMBINATION BUILDING,NOE,3/28/1995,3/28/1995,DEMOLISH EXISTING COMFORT STATION AND CONSTRUCT NEW COMBONATION BUILDING AT THE MADRONE CAMPGROUND.,https://ceqanet.opr.ca.gov/1995109935,COMBINATION BUILDING,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109936,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIGN INSTALLATION,NOE,3/28/1995,3/28/1995,INSTALL 12 INTERPRETIVE SIGNS FOR THE DEVELOPMENT OF A SELF-GUIDED NATURE TRAIL. WORK WILL BE PERFORMED BY A CCC CREW.,https://ceqanet.opr.ca.gov/1995109936,SIGN INSTALLATION,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,916-3323-0975,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109937,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL MAINTENANCE,NOE,3/28/1995,3/28/1995,RECONSTRUCT THE LOWER END OF THE CARRUTHERS COVE TRAIL WHERE IT DESCENDS THE BLUFF TO THE BEACH. WORK WILL BE PERFORMED BY CCC CREW,https://ceqanet.opr.ca.gov/1995109937,TRAIL MAINTENANCE,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,