SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995011030,Los Angeles County,,,SANTA FE RESERVOIR SPREADING GROUNDS PHASE II,NEG,1/18/1995,,FIVE IMPROVEMENTS TO EXISTING SANTA FE RESERVOIR SPREADING GROUNDS TO INCREASE STORAGE CAPACITY & PERCOLATION RATES.,https://ceqanet.opr.ca.gov/1995011030,SANTA FE RESERVOIR SPREADING GROUNDS PHASE II,KAREN Y. LUO,LOS ANGELES COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184586109,,Irwindale,Los Angeles,,DUARTE RD.,,             65,8533-3-909,,SAN GABRIEL RIVER,,No,1/18/1995,2/17/1995,Other,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995012032,Merced County,,,GPA NO. 94-7 AND ZONE CHANGE NO. 799,NEG,1/18/1995,,CHANGE GPA LAND USE DESIGNATION & ZONING.,https://ceqanet.opr.ca.gov/1995012032,GPA NO. 94-7 AND ZONE CHANGE NO. 799,,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,SHANKS/SCHINDEL,,             39,009-260-002,99,,,No,1/18/1995,2/17/1995,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995012033,Sacramento Metropolitan Air Quality Management District,,,RULE 902 - ASBESTOS RULES AMENDMENTS,NEG,1/18/1995,,AMEND EXISTING ASBESTOS RULES TO MAKE THEM CONSISTENT W/ FEDERAL NESHAP STANDARDS.,https://ceqanet.opr.ca.gov/1995012033,RULE 902 - ASBESTOS RULES AMENDMENTS,SUSAN JEFFERY,SACRAMENTO METRO AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9163867054,,,Sacramento,,,,,,,,,No,1/18/1995,2/17/1995,Other,,Air Quality,,,,,,,,,,,,,,,,,
1995012034,Great Basin Air Pollution Control District,,,REVISIONS TO RULE 217: PERMITS FOR SOURCES SUBJECT TO TITLEV,NEG,1/18/1995,,MINOR REVISION TO AIR QUALITY RULE.,https://ceqanet.opr.ca.gov/1995012034,REVISIONS TO RULE 217: PERMITS FOR SOURCES SUBJECT TO TITLEV,ELLEN HARDEBECK,GREAT BASIN AIR POLUTION CONTROL DISTRICT,N/A,,,,,,,6198728211,,,"Alpine, Inyo, Mono",,,,,,,,,No,1/18/1995,2/17/1995,,,Air Quality,,,,,,,,,,,,,,,,,
1995013028,Contra Costa County,,,WCCSL SOIL REMEDIATION FACILITY,NEG,1/18/1995,,AMENDING LAND USE PERMIT TO ALLOW DEVELOPMANT OF A SOIL RE- MEDIATION FACILITY TO USE THERMO-PROCESSING TO ELIMINATE/ REDUCE PETROLEUM HYDORCARBON CONTAMINATION IN SOILS.,https://ceqanet.opr.ca.gov/1995013028,WCCSL SOIL REMEDIATION FACILITY,DEIDRA DINGMAN,CONTRA COSTA COUNTY,N/A,,,,,,,5106464198,,,Contra Costa,,PARR BLVD. & RICHMOND PARKWAY,,              3,418-140-013,,SAN PABLO BAY & CR.+,,No,1/18/1995,2/17/1995,"Residential, Waste Treatment",Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995109385,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMEDIAL ACTION PLAN - VARIAN ASSOC., INC.",NOD,1/18/1995,1/18/1995,REMEDIATION OF SOIL & GROUNDWATER CONTAINING VOLATILE ORGA- NIC COMPOUNDS.,https://ceqanet.opr.ca.gov/1995109385,"REMEDIAL ACTION PLAN - VARIAN ASSOC., INC.",ALFRED WANGER,DEPT OF TOXIC SUBSTANCES CONTROL - REGION 2,N/A,,"700 HEINZ AVE., SUITE 200",,BERKELEY,CA,94710-2737,5105403829,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109386,Tahoe Conservancy,California Tahoe Conservancy,,SNOW STORAGE LICENSE AGREEMENTS FOR FOUR STORAGE AREAS,NOE,1/18/1995,1/18/1995,EXECUTION OF 4 LICENSE AGREEMENTS TO PROVIDE AREAS FOR THE STORAGE OF SEASONAL SNOW.,https://ceqanet.opr.ca.gov/1995109386,SNOW STORAGE LICENSE AGREEMENTS FOR FOUR STORAGE AREAS,DENNIS L. WARDELL,CALIF TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109387,"Fish & Game, Wildlife Conservation Board",,,"CEDAR ROUGHS WILDLIFE AREA, DOLLARHIDE RANCH",NOE,1/18/1995,1/18/1995,ACQUISITION OF 900+- ACRES OF LAND FOR HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1995109387,"CEDAR ROUGHS WILDLIFE AREA, DOLLARHIDE RANCH",W. JOHN SCHMIDT,DEPT OF FISH & GAME - WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
