SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997051022,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAN MIGUEL CANYON ROAD INTERCHANGE,NOD,11/12/1997,11/12/1997,PROPOSED INTERCHANGE ON ROUTE 101 AT SAN MIGULE CANYON RD,https://ceqanet.opr.ca.gov/1997051022/2,SAN MIGUEL CANYON ROAD INTERCHANGE,GARY RUGGERONE,CALTRANS DISTRICT 5,N/A,,,,,,,8055493182,,,Monterey,,HWY 101/SAN MIGUEL CANYON RD,,,,101,PRUNEDALE CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,No,"Caltrans-District 5  
50 Higuera Street
San Luis Obispo
"
1997108786,"Water Resources, Department of",California Department of Water Resources,DWR,COYOTE SPILLWAY REPAIR,NOE,11/12/1997,11/12/1997,REPAIR OF 2.5 FOOT BY 30 FOOT SECTION OF THE CONCRETE SPILLWAY SLAB,https://ceqanet.opr.ca.gov/1997108786,COYOTE SPILLWAY REPAIR,Y-NHI ENZLER,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235241,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108787,Lake County,,,AMERICAN LEGION POST 850,NOD,11/12/1997,11/12/1997,A COMMUNITY CLUB,https://ceqanet.opr.ca.gov/1997108787,AMERICAN LEGION POST 850,RICHARD COEL,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108788,Lake County,,,WILLIAM WHITE QUEST SCHOOL,NOD,11/12/1997,11/12/1997,A PRIVATE RESIDENTIAL SCHOOL,https://ceqanet.opr.ca.gov/1997108788,WILLIAM WHITE QUEST SCHOOL,DANIELLE ZALUSKY,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108789,Lake County,,,DAVID CARROLL SARATOGA SPRINGS,NOD,11/12/1997,11/12/1997,EXPANSION OF AN EXISTING RESORT BY CONSTRUCTING A 2900 SF EXCERCISE BUILDING,https://ceqanet.opr.ca.gov/1997108789,DAVID CARROLL SARATOGA SPRINGS,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DEPARTMENT,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108790,"El Segundo, City of",City of El Segundo,,ENVIRONEMNTAL ASSESSMENT EA-412 AND CONDITIONAL USE PERMIT CUP 97-1,NOD,11/12/1997,11/12/1997,"CONSTRUCT 2 PIPELINES,ONE INTERMEDIATE PRESSURE AND ONE LOW PRESSURE PIPELINE.",https://ceqanet.opr.ca.gov/1997108790,ENVIRONEMNTAL ASSESSMENT EA-412 AND CONDITIONAL USE PERMIT CUP 97-1,LAURIE BL JESTER,CITY OF EL SEGUNDO,N/A,,350 MAIN STREET,,EL SEGUNDO,CA,90245,310 322- 4670x212,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108791,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACE DROP INLET AND INSTALL CULVERT,NOE,11/12/1997,11/12/1997,REPLACE AN EXISTING DETERIORATED DROP CULVERT NEXT TO THE MAIN PARK ROAD IN THE VICINITY OF THE HISTORIC LODGE,https://ceqanet.opr.ca.gov/1997108791,REPLACE DROP INLET AND INSTALL CULVERT,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108792,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TOMALES BAY STATE PARK,NOE,11/12/1997,11/12/1997,ACQUIRE TWO PARCELS OF LAND TOTALLING APPROX 28.68 ACRES FROM THE TRUST FOR PUBLIC LAND,https://ceqanet.opr.ca.gov/1997108792,TOMALES BAY STATE PARK,BETH C. WALLS,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166536725,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108795,California State Lands Commission,,,JAMES H. BEQUETTE GENERAL LEASE RECREATIONAL USE,NOE,11/12/1997,11/12/1997,AUTHORIZE USE OF A 76 INCH X 61 FOOT FLOATING DOCK WITH WALKWAY,https://ceqanet.opr.ca.gov/1997108795,JAMES H. BEQUETTE GENERAL LEASE RECREATIONAL USE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741822,,Isleton,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108848,California State Lands Commission,,,THOMAS B HUGHES AND MARTHA R. HUGHES HUSBAND AND WIFE,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF TWO MOORING BUOYS,https://ceqanet.opr.ca.gov/1997108848,THOMAS B HUGHES AND MARTHA R. HUGHES HUSBAND AND WIFE,LINDA FIACK,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-820\,9165741818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108849,California State Lands Commission,,,"WILLIAM R. TIMKEN AND JUDITH, HUSBAND AND WIFE AS",NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER,https://ceqanet.opr.ca.gov/1997108849,"WILLIAM R. TIMKEN AND JUDITH, HUSBAND AND WIFE AS",LINDA FIACK,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108850,California State Lands Commission,,,ERIC PETER WENTE PHILIP ROBINSON WENTE AND CAROLYN,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER,https://ceqanet.opr.ca.gov/1997108850,ERIC PETER WENTE PHILIP ROBINSON WENTE AND CAROLYN,LINDA FIACK,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108851,California State Lands Commission,,,JAY H. YOUNGMAN RECREATIONAL PIER LEASE,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER AND TWO MOORING BUOYS.,https://ceqanet.opr.ca.gov/1997108851,JAY H. YOUNGMAN RECREATIONAL PIER LEASE,LINDA FIACK,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108852,California State Lands Commission,,,BENICIA PORT TERMINAL DREDGING LEASE,NOE,11/12/1997,11/12/1997,MAINTENANCE DREDGE A MAXIMUM OF 90000 CUBIC YARDS OF MATERIAL ANNUALLY TO MAINTAIN A NAVIGABLE DEPTH.,https://ceqanet.opr.ca.gov/1997108852,BENICIA PORT TERMINAL DREDGING LEASE,MARY HOWE,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741839,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108853,California State Lands Commission,,,EXXON COMPANY U.S.A. DREDGING LEASE,NOE,11/12/1997,11/12/1997,MAINTENANCE DREDGE A MAX OF 80000 CUBIC YARDS OF MATERIAL ANNUALLY TO MAINTAIN NAVIGABLE DEPTH.,https://ceqanet.opr.ca.gov/1997108853,EXXON COMPANY U.S.A. DREDGING LEASE,MARY HOWE,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100,,SACRAMENTO,CA,95825-8202,9165741839,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108854,California State Lands Commission,,,CHRISTOPHER C. FOGARTY AND MELISSA A. FOGARTY GENERAL,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A 3FOOT X 30 FOOT CATWALK WITH A HINGED PILING,https://ceqanet.opr.ca.gov/1997108854,CHRISTOPHER C. FOGARTY AND MELISSA A. FOGARTY GENERAL,DIANE JONES,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO\,CA,95825-8202,9165741843,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108855,California State Lands Commission,,,EDWARD R. AND MARY D. HILLIARD GENERAL LEASE RECREATION,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN 8 FOOT BY 40 FOOT FLOATING DOCK,https://ceqanet.opr.ca.gov/1997108855,EDWARD R. AND MARY D. HILLIARD GENERAL LEASE RECREATION,DIANE JONES,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741843,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108856,California State Lands Commission,,,PATRICIA E. NEALON RECREATIONAL PIER LEASE,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN 8 FOOT BY 20 FOOT FLOATING BOAT DOCK AND A 3 FOOT BY 30 FOOT RAMP,https://ceqanet.opr.ca.gov/1997108856,PATRICIA E. NEALON RECREATIONAL PIER LEASE,DIANE JONES',CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741843,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108857,California State Lands Commission,,,HERMAN HARRY WEBER AND IDA PEARL WEBER,NOE,11/12/1997,11/12/1997,AUTHORIZE CONSTRUCTION AND MAINTENANCE OF APPROX 687 FEET OF BANK PROTECTION.,https://ceqanet.opr.ca.gov/1997108857,HERMAN HARRY WEBER AND IDA PEARL WEBER,DIANE JONES,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741843,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108858,California State Lands Commission,,,HARVEY H. PERMAN AND LOIS VC. PERMAN TRUSTEES OF THE,NOE,11/12/1997,11/12/1997,AUTHORIZE REPAIR OF AN EXISTING PIER INCLUDING THE ADDITION OF A CATWALK AND BOAT LIFT,https://ceqanet.opr.ca.gov/1997108858,HARVEY H. PERMAN AND LOIS VC. PERMAN TRUSTEES OF THE,JUDY LUDLOW,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741856,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108859,California State Lands Commission,,,CAROLYN L. BRIEN KATHRYN R. CHILDERS AND ROBERT D.,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENEANCE OF APIER AND TOW MOORING BUOYS.,https://ceqanet.opr.ca.gov/1997108859,CAROLYN L. BRIEN KATHRYN R. CHILDERS AND ROBERT D.,JUDY LUDLOW,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108860,California State Lands Commission,,,DAVID EDWARD NELSON AND ELIZABETH D. NELSON LESSEES,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER AND TWO MOORING BUOYS.,https://ceqanet.opr.ca.gov/1997108860,DAVID EDWARD NELSON AND ELIZABETH D. NELSON LESSEES,JUDY LUDLOW,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108861,California State Lands Commission,,,SKYLAND HOMEOWNER'S ASSOCIATION A CALIFORNIA NON-,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING HOMEOWNERS JOINT USE PIER,https://ceqanet.opr.ca.gov/1997108861,SKYLAND HOMEOWNER'S ASSOCIATION A CALIFORNIA NON-,JUDY LUDLOW,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRMAENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108862,California State Lands Commission,,,ERNEST FRED GRETHER JR.,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A BOTH DOCK AND RAMP,https://ceqanet.opr.ca.gov/1997108862,ERNEST FRED GRETHER JR.,HERB MARICLE,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741848,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108863,California State Lands Commission,,,RYLAND HOMES REQUEST FOR AUTHORIZATION TO RELOCATED,NOE,11/12/1997,11/12/1997,AUTHORIZE A RIGHT OF WAY EASEMENT FOR ROAD PURPOSES AT REDWOOD SHORES,https://ceqanet.opr.ca.gov/1997108863,RYLAND HOMES REQUEST FOR AUTHORIZATION TO RELOCATED,DAVE PLUMMER,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741858,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997108864,California State Lands Commission,,,KWAN MING CHAN AND KAREN KUNG MEI CHAN RECREATIONAL,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1997108864,KWAN MING CHAN AND KAREN KUNG MEI CHAN RECREATIONAL,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108865,California State Lands Commission,,,FRANK B. DE GELAS AND DONNA L. DE GELAS RECREATIONAL,NOE,11/12/1997,11/12/1997,AUTHORIZE USE AND MAINTENANCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1997108865,FRANK B. DE GELAS AND DONNA L. DE GELAS RECREATIONAL,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108866,California State Lands Commission,,,GARY LEIBOWITZ AND RUTH J. LEIBOWITZ RECREATIONAL PIER,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF EXISTIONG DOCK,https://ceqanet.opr.ca.gov/1997108866,GARY LEIBOWITZ AND RUTH J. LEIBOWITZ RECREATIONAL PIER,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108867,California State Lands Commission,,,NATIONAL STEEL AND SHIPBUILDING COMPANY DREDGING LEASE,NOE,11/12/1997,11/12/1997,DREDGE A MAX 60000 CUBIC YARDS OF SEDIMENT TO ALLOW FOR THE EXPANSION OF NATIONAL STEEL,https://ceqanet.opr.ca.gov/1997108867,NATIONAL STEEL AND SHIPBUILDING COMPANY DREDGING LEASE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108868,California State Lands Commission,,,COUNTY OF ORANGE AMENDMENT OF LEASE,NOE,11/12/1997,11/12/1997,"AUTHROIZE USE OF BEACHES, MARINA,BULKHEADS, PIERS,",https://ceqanet.opr.ca.gov/1997108868,COUNTY OF ORANGE AMENDMENT OF LEASE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100,,SACRAMENTO,CA,95825-8202,9165741892,,Seal Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108869,California State Lands Commission,,,SYRUS RAYHAN AS TRUSTEES OF THE TRUSTEES OF THE,NOE,11/12/1997,11/12/1997,AUTHORIZE USE AND MAINTENANCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1997108869,SYRUS RAYHAN AS TRUSTEES OF THE TRUSTEES OF THE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108870,California State Lands Commission,,,GREER M. ARTHUR JR. AND VERONICA ARTHUR TRUSTEES,NOE,11/12/1997,11/12/1997,AUTHORIZE USE AND MAINTENANCE OF A PIER BOAT LIFT AND TWO MOORING BUOYS,https://ceqanet.opr.ca.gov/1997108870,GREER M. ARTHUR JR. AND VERONICA ARTHUR TRUSTEES,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108871,California State Lands Commission,,,BEWLEY FAMILY LIMITED PARTNERSHIP GENERAL LEASE,NOE,11/12/1997,11/12/1997,AUTHORIZE USE OF FOUR MOORING BUOYS,https://ceqanet.opr.ca.gov/1997108871,BEWLEY FAMILY LIMITED PARTNERSHIP GENERAL LEASE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108872,California State Lands Commission,,,DAVID M. DEVOE AND SUSAN M. DEVOE CO-TRUSTEES OF THE,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A JOINT USE PIER THREE BOAT LIFTS AND THREE MOORING BUOYS,https://ceqanet.opr.ca.gov/1997108872,DAVID M. DEVOE AND SUSAN M. DEVOE CO-TRUSTEES OF THE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108874,California State Lands Commission,,,GUS C. GIANULIAS AND JULIE M. GIANULIAS GENERAL LEASE,NOE,11/12/1997,11/12/1997,"AUTHORIZE USE MAINTENANCE REPAIR AND MODIFICATION OF AN EXISTING PIER, BOAT LIFT",https://ceqanet.opr.ca.gov/1997108874,GUS C. GIANULIAS AND JULIE M. GIANULIAS GENERAL LEASE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108875,California State Lands Commission,,,DENNIS H. GRIMSMAN GENERAL LEASE RECREATIONAL USE,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1997108875,DENNIS H. GRIMSMAN GENERAL LEASE RECREATIONAL USE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108877,California State Lands Commission,,,DEAN F. UNGER AND MARGARET Z. UNGER GENERAL LEASE,NOE,11/12/1997,11/12/1997,"AUTHORIZE USE AND MAINTENANCE OF AN EXISTING PIER, BOAT HOIST AND ONE MOORING BUOY",https://ceqanet.opr.ca.gov/1997108877,DEAN F. UNGER AND MARGARET Z. UNGER GENERAL LEASE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108878,California State Lands Commission,,,WALLACE B. VANDEWARK AND BARBARA D. VANDEWARK,NOE,11/12/1997,11/12/1997,AUTHORIZE USE AND MAINTENEANCE OF A PIER AND TWO MOORING BUOYS,https://ceqanet.opr.ca.gov/1997108878,WALLACE B. VANDEWARK AND BARBARA D. VANDEWARK,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108882,California State Lands Commission,,,"WELLS AND BENNETT REALTORS,LESSEES,TERMINATION OF GENERA",NOE,11/12/1997,11/12/1997,"AUTHORIZE MODIFICATION USE AND MAINTENANCE OF AN EXISTING PIER/CABIN,BOAT LIFT AND TWO MOORING BUOYS",https://ceqanet.opr.ca.gov/1997108882,"WELLS AND BENNETT REALTORS,LESSEES,TERMINATION OF GENERA",BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108883,California State Lands Commission,,,BILL EASTMAN AND LISA M. EASTMAN,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A MOORING BUOY,https://ceqanet.opr.ca.gov/1997108883,BILL EASTMAN AND LISA M. EASTMAN,LINDA FIACK,CALIFORNIA STATE LANDS COMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108884,California State Lands Commission,,,DALE W. HANSON AND MARGERY J. HANSON REC PIER LEAWE,NOE,11/12/1997,11/12/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER AND ONE MOORING BUOY.,https://ceqanet.opr.ca.gov/1997108884,DALE W. HANSON AND MARGERY J. HANSON REC PIER LEAWE,LINDA FIACK,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108886,"Caltrans, Planning","California Department of Transportation, Headquarters",,RUSH CREEK 4 LANE,NOD,11/12/1997,11/12/1997,UPGRADE THE EXISTING 2 LANE HWY TO A 4 LANE EXPRESSWAY,https://ceqanet.opr.ca.gov/1997108886,RUSH CREEK 4 LANE,CRAIG HOLSTE,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,6198720630,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997111036,"Laguna Niguel, City of",City of Laguna Niguel,,SKATE PARK FACILITY AT CHAPPAROSA PARK AND/OR CROWN VALLEY,NOP,11/12/1997,,SKATE PARK,https://ceqanet.opr.ca.gov/1997111036,SKATE PARK FACILITY AT CHAPPAROSA PARK AND/OR CROWN VALLEY,TRISH MCNALLY,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,,,,,,,,No,11/12/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1997111037,"Santa Barbara, City of",City of Santa Barbara,,MARINAS ONE AND FOUR EXPANSION,NEG,11/12/1997,,PROPOSAL TO EXPAND EXISTING MARINA IN SANTA BARBARA HARBOR,https://ceqanet.opr.ca.gov/1997111037,MARINAS ONE AND FOUR EXPANSION,DEBRA ANDALORO,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,MARINA WAY/SHORELINE DR,,,33-120-18,US 101,PACIFIC OCEAN,,No,11/12/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1997111038,"Manhattan Beach, City of",City of Manhattan Beach,,1829 2ND STREET,NOP,11/12/1997,,SEEKS APPROVAL OF A GENERAL PLAN AMENDMENT ZONING MAP,https://ceqanet.opr.ca.gov/1997111038,1829 2ND STREET,BOBBY RAY,CITY OF MANHATTAN BEACH,N/A,,,,,,,3105455621,,Manhattan Beach,Orange,,,,,,,,,No,11/12/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1997111039,Los Angeles County,,,TWO HARBORS LANDFILL CLOSURE,NOP,11/12/1997,,FINAL CLOSURE AND POST CLOSURE MAINTENANCE PLAN,https://ceqanet.opr.ca.gov/1997111039,TWO HARBORS LANDFILL CLOSURE,RICHARD HANSON,LOS ANGELES COUNTY DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2138814151,,,Los Angeles,,,,,,,,,No,11/12/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1997111040,"Santa Cruz, City of",City of Santa Cruz,,BOMBAY PROPERTY SPECIFIC PLAN AND RELATED APPROVALS,NOP,11/12/1997,,PROJECT A SPECIFIC PLAN AND TENTATIVE SUBDIVISION MAP THAT INCLUDES TWO USE AREAS,https://ceqanet.opr.ca.gov/1997111040,BOMBAY PROPERTY SPECIFIC PLAN AND RELATED APPROVALS,RON POWERS,CITY OF SANTA CRUZ,N/A,,,,,,,4084293560,,Santa Cruz,Santa Cruz,,HWY 1/ 300 COAST STREET,,,002-261-03,1,,,No,11/12/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1997112029,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION WORKPLAN (OAKLAND),NEG,11/12/1997,,EXCAVATE AND DISPOSE OF APPROX 555 CUBIC YARDS OF CONTAMINATED SOIL FROM THE SITE,https://ceqanet.opr.ca.gov/1997112029,REMOVAL ACTION WORKPLAN (OAKLAND),LYNN NAKASHIMA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403839,,Berkeley,Alameda,,,,,,,,,No,11/12/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1997112030,Sacramento County,,,Jungkeit Dairy Rezone and Vesting Subdivision Map ( Control Number ): 96-RZB-SVB-0645,NOP,11/12/1997,,The site is used for agriculture,https://ceqanet.opr.ca.gov/1997112030,Bruceville Road Widening,DENNIS E. YEAST,DEPT OF ENVIRONMENTAL REVIEW AND ASSESSMENT,N/A,,,,,,,440 7914,,Sacramento,Sacramento,,,,,,,,,No,11/12/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1997112031,Tulare County,,,ESTEVES DAIRY EXPANSION,NEG,11/12/1997,,"EXISTING EXISTING UNPERMITTED DAIRY TO ACCOMODATE A MAXIMUM OF 2,400 ANIMAL UNITS IN 3 PHASES",https://ceqanet.opr.ca.gov/1997112031,ESTEVES DAIRY EXPANSION,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Visalia,Tulare,,AVE 280/HWY99,,,119-010-57,"99,198",EVANS DITCH,,No,11/12/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1997112032,Tulare County,,,MELLEMA DAIRY EXPANSION,NEG,11/12/1997,,"EXPAND EXISTING DAIRY OPERATION TO ACCOMODATE A TOTAL OF 2,098 ANIMAL UNITS",https://ceqanet.opr.ca.gov/1997112032,MELLEMA DAIRY EXPANSION,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Visalia,Tulare,,AVE 320/ROAD 92,,,077-040-16,,ST. JOHNS RIVER,,No,11/12/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
