SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983022207,Alameda County,,,"IMPROVE LINE K-1,ZONE 6, ALONG OSGOOD RD (REVISED)",NEG,4/20/1987,,"USE OF PRIOR NEG DEC TO RETAIN EXISTING 48-IN STORM DRAIN PIPELINE AND ADD ANOTHER 48-IN PIPELINE TO INCREASE CAPACITY FOR CARRYING 100-YEAR STORM FLOW. FEET OF EARTHEN FLOOD CONTROL CHANNEL. NEW PIPELINE WILL CONNECT TO LINE K-1 AT WASH. BLVD & OSGOOD RD, RUN IN R-O-W OF OSGOOD RD FOR 1200 FT, THEN WES",https://ceqanet.opr.ca.gov/1983022207,"IMPROVE LINE K-1,ZONE 6, ALONG OSGOOD RD (REVISED)",P. E. BAKER,ALAMEDA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,4156705547,,Fremont,Alameda,,"WASHINGTON BLVD, OSGOOD RD",,              3,,I-680,,,No,4/22/1987,5/7/1987,Other,,"Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Wildlife",,,,,,,,,,,,,,,,,
1986031206,"Huntington Beach, City of",City of Huntington Beach,,HUNTINGTON BEACH GPA 87-2,EIR,4/20/1987,,"AMEND THE GENERAL PLAN LAND USE DESIGNATION ON 2.7 ACRES OF PROPERTY LOCATED ON THE NORTHEAST CORNER OF GOTHARD ST AND CENTER DR. A TRANSPORTATION CENTER APPROVED, BUT THE OFFICE PROJECT CANNOT BE CONSIDERED UNTIL AND GPA AND EIR ARE ADOPTED. PREVIOUSLY SUBMITTED NOP.",https://ceqanet.opr.ca.gov/1986031206/2,HUNTINGTON BEACH GPA 87-2,CATHARINE O'HARA,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Los Angeles,,GOTHARD ST/CENTER DR,,,,1,,MEADOWLARK,No,4/20/1987,6/5/1987,Office,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986042316,Orange County,,,TRABUCO SAND AND GRAVEL RESOURCE RECOVERY,NOP,4/20/1987,,ZONE CHANGE AND SITE DEVELOPMENT PERMIT FOR CONSTRUCTION AND OPERATION OF A RESOURCE RECOVERY FACILITY NEAR THE COMMUNITY OF COTO DE CAZA IN ORANG,https://ceqanet.opr.ca.gov/1986042316,TRABUCO SAND AND GRAVEL RESOURCE RECOVERY,DANIEL FRICKE,ORANGE COUNTY,N/A,,,,,,,7148345380,,,Orange,,,,            632,,,TRABUCO CREEK,,No,4/21/1987,5/20/1987,Mining,Rezone,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986070918,Los Angeles Unified School District,,,THEODORE ROOSEVELT HIGH SCHOOL,NOD,4/20/1987,4/20/1987,CONST OF 3 STORY BUILDING ON 23.01 SCHOOL SITE,https://ceqanet.opr.ca.gov/1986070918/3,THEODORE ROOSEVELT HIGH SCHOOL,ROBERT J. NICCUM,Los Angeles Unified School District,N/A,,1425 SOUTH SAN PEDRO STREET,,LOS ANGELES,CA,90015,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986072806,"Riverside, City of",City of Riverside,,SOUTHEAST AREA 69KV AND 12KV TRANSMISSION LINE EXTENSIONS,NOD,4/20/1987,4/20/1987,FINAL/DEIR FOR SOUTHEAST AREA 69KV LOOP LINE/SUBSTATION,https://ceqanet.opr.ca.gov/1986072806/2,SOUTHEAST AREA 69KV AND 12KV TRANSMISSION LINE EXTENSIONS,STEPHEN J. WHYLD,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147877371,,Riverside,Riverside,,,,,, 215,, MARCH AFB,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986093014,Central Valley Flood Protection Board,,,"SACRAMENTO RIVER BANK PROTECTION PROJECT, PHASE II, UNIT41A",NOD,4/20/1987,4/20/1987,"PLACING OF 12,586 LINEAR' OF ROCK RIPRAP AT 15 SITES",https://ceqanet.opr.ca.gov/1986093014/4,"SACRAMENTO RIVER BANK PROTECTION PROJECT, PHASE II, UNIT41A",JAMES R. KING,CA ST RECLAMATION BD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223741,,,"Solano, Yolo",,,,,,,SACRAMENTO R/SLOUGHS,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122209,"Riverside, City of",City of Riverside,,PLANT 1 UPGRADE FOR RIVERSIDE REGIONAL WATER QUALITY PLANT,NOD,4/20/1987,4/20/1987,PLANT 1 UPGRADE,https://ceqanet.opr.ca.gov/1986122209/2,PLANT 1 UPGRADE FOR RIVERSIDE REGIONAL WATER QUALITY PLANT,STEPHEN J. WHYLD,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147877371,,Riverside,Riverside,,,,,,,, RIVERSIDE MUNI,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987010609,Napa County,,,NAPA VALLEY COUNTRY CLUB EXPANSION REVISED WATER SOURCE,NEG,4/20/1987,,"EXPAND NAPA VALLEY COUNTRY CLUB WITH A 9-HOLE GOLF COURSE ON 88.3 ACRES SOUTHWEST OF EXISTING FACILITY ON HAGEN RD & EXTENDING TO RAPP LANE.  NEARBY LA VINEYARD, AND SCATTERED SINGLE-FAMILY RESIDENCES. REVISION OF PRIMARY WATER SOURCE FROM GROUNDWATER TO SURFACE WATER.",https://ceqanet.opr.ca.gov/1987010609,NAPA VALLEY COUNTRY CLUB EXPANSION REVISED WATER SOURCE,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING DEPT,N/A,,,,,,,7072534669,,Napa,Napa,,,,             88,52-170-17 +,,TRIB OF SARCO CREE,,No,4/21/1987,5/21/1987,Recreational,Use Permit,"Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987011209,"Loomis, City of",City of Loomis,,LOOMIS TOWN GENERAL PLAN,EIR,4/20/1987,,PROJECT CONSISTS OF PREPARATION AND ADOPTION OF FIRST GENERAL PLAN OF THE TOWN OF LOOMIS.  PROJECT AREA ENCOMPASSES ENTIRE AREA WITHIN THE AREAS ADJACENT TOT HE TOWN.  LAND AREA OF APPROXIMATELY  SEVEN SQUARE MILES.,https://ceqanet.opr.ca.gov/1987011209,LOOMIS TOWN GENERAL PLAN,PATRICIA BOXBERGER,LOOMIS CITY,N/A,,,,,,, 652-9204,,Loomis,Placer,,,,,, 80,,,No,4/20/1987,6/5/1987,,General Plan Update,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987020402,Los Angeles County,,,PROPOSED 122 ACRE LANDFILL GROUND IMPROVEMENT PROJECT,NOD,4/20/1987,4/20/1987,122 ACRE HYDRAULIC LANDFILL GROUND IMPROVEMENT PROJECT,https://ceqanet.opr.ca.gov/1987020402/2,PROPOSED 122 ACRE LANDFILL GROUND IMPROVEMENT PROJECT,L. KAWASAKI,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,PO BOX 151,,SAN PEDRO,CA,90733,2135193675,,,Los Angeles,,,,,,47,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020409,"Ventura, City of",City of Ventura,,WEST HILLS MOBILE HOME PARK,EIR,4/20/1987,,PROPOSAL FOR A 53 UNIT MOBILE HOME PARK.,https://ceqanet.opr.ca.gov/1987020409,WEST HILLS MOBILE HOME PARK,MIKE KAMINO,SAN BUENAVENTURA CITY,N/A,,,,,,,8056547800,,Ventura,Ventura,,SENECA ST/CAMERON ST,,              9,,33,VENTUR,,No,4/22/1987,5/22/1987,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1987021111,"La Verne, City of",City of La Verne,,FOOTHILL BLVD SPECIFIC PLAN AND GENERAL PLAN AMENDMENTS,EIR,4/20/1987,,"FORMATION OF A LAND USE PLAN, DEVELOPMENT STANDARDS AND DESIGN GUIDELINES, AND CIRCULATION PLAN FOR THE STUDY AREA IN LA VERNE, LOS ANGELES COUNTY. P UPGRADING OF THE AESTHETIC CHARACTER AND VITALITY OF THE STUDY AREA.",https://ceqanet.opr.ca.gov/1987021111,FOOTHILL BLVD SPECIFIC PLAN AND GENERAL PLAN AMENDMENTS,KEN FARFSING,LA VERNE CITY,N/A,,,,,,,7145978706,,La Verne,Los Angeles,,,,,,"30,66",,BRACKETT,No,4/20/1987,6/5/1987,Other,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1987031812,"Santa Barbara, City of",City of Santa Barbara,,ORDINANCE ALLOWING 20 WATER SERVICE CONNECTIONS,NOD,4/20/1987,4/20/1987,ALLOW ISSUANCE OF ADDITIONAL 20 SERVICE CONNECTIONS,https://ceqanet.opr.ca.gov/1987031812/2,ORDINANCE ALLOWING 20 WATER SERVICE CONNECTIONS,KEITH C. JOHNSON,,N/A,,PO BOX 5037,,SANTA BARBARA,CA,93150,8059692271,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042001,Sacramento County,,,"ALLEN AND PEGGY MARTIN CPA, REZONE, USE PERMIT AND VARIANCE",NEG,4/20/1987,,COMMUNITY PLAN AMENDMENT AND REZONE TO CHANGE LAND USE DESIGNATION AND ZONING FOR EXPANSION OF EXISTING MARINA AND ANCILLARY FACILITIES AND DEVEL TRAILER PARK IN THE DELTA AREA OF SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1987042001,"ALLEN AND PEGGY MARTIN CPA, REZONE, USE PERMIT AND VARIANCE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,,,,              5,, 160, SACTO RIVER,,No,4/20/1987,5/20/1987,Recreational,"Community Plan, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042106,Monterey County,,,"CARMEL RIVIERA MUTUAL WATER CO/TWO 100,000 GAL STORAGE TANKS",NEG,4/20/1987,,"ADD TWO 100,000 GALLON WATER TANKS FOR HOOK-UP TO EXISTING WATER SYSTEM, PROVIDING ADDITIONAL STORAGE FOR FIRE FLOW REQUIREMENTS IN THE SERVICE AREA. WATER WOULD BE REQUIRED TO FILL THE TANKS ON A ONE TIME BASIS, THEN AS NEEDED THEREAFTER. SITE CONTAINS ONE 120,000 GAL WATER TANK.",https://ceqanet.opr.ca.gov/1987042106,"CARMEL RIVIERA MUTUAL WATER CO/TWO 100,000 GAL STORAGE TANKS",RUSSELL LAMBERT,MONTEREY COUNTY PLANNING DEPT,N/A,,,,,,,4084229018,,,Monterey,,MENTONE & SAN REMO DR,,,243-201-06,1,,,No,4/21/1987,5/21/1987,Water Facilities,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1987042108,Napa County,,,"CRYSTAL VALLEY CELLARS/30,000 GAL/YR WINERY /YOUNTVILLE",NEG,4/20/1987,,"ESTABLISH A 30,000 GAL/YR WINERY WITH TOURS AND PUBLIC TASTING AND RELATED WSTEWATER POND AND FIELD DISPOSAL AREA LOCATED ON A 4.229-ACRE PARCEL ON APPROX 1100 FT SOUTH OF YOUNT MILL RD, NORTH OF YOUNTVILLE.",https://ceqanet.opr.ca.gov/1987042108,"CRYSTAL VALLEY CELLARS/30,000 GAL/YR WINERY /YOUNTVILLE",JAMES O'LOUGHLIN,NAPA COUNTY PLANNING DEPT,N/A,,,,,,,7072534669,,Yountville,Napa,,YOUNT MILL ROAD,,              4,27-540-13,29,,,No,4/21/1987,5/21/1987,Industrial,Use Permit,"Flood Plain/Flooding, Noise, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987042109,Monterey County,,,ESALEN INSTITUTE EMPLOYEE HOUSING/CONFERENCE ROOM/BIG SUR,NEG,4/20/1987,,APPLICANT PROPOSES TO ADD A STRUCTURE FOR FOUR EMPLOYEE HOUSING UNITS ADJACENT TO EXISTING UNITS AND TO ADD A CON- FERENCE ROOM TO THE EXISTING BATHH RESORT FACILITY.,https://ceqanet.opr.ca.gov/1987042109,ESALEN INSTITUTE EMPLOYEE HOUSING/CONFERENCE ROOM/BIG SUR,RUSSELL LAMBERT,MONTEREY COUNTY PLANNING DEPT,N/A,,,,,,,4084229018,,,Monterey,,HWY 1 NORTH OF JOHN LITTLE ST PARK,,             53,421-011-05,1,,,No,4/21/1987,5/21/1987,"Recreational, Residential",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987042114,Solano County,,,"UP87-11, WD87-07/ARNOLD #2 EXPLORATORY GAS WELL/SUISUN MARSH",NEG,4/20/1987,,ARNOLD #2 EXPLORATORY GAS WELL WITHIN THE PRIMARY MANAGEMENT AREA OF SUISUN MARSH.  ZONED "MP" MARSH PRESERVATION.,https://ceqanet.opr.ca.gov/1987042114,"UP87-11, WD87-07/ARNOLD #2 EXPLORATORY GAS WELL/SUISUN MARSH",LARCH MCNEILL,SOLANO COUNTY ENVIRONMENTAL MANAGEMENT DEPT,N/A,,,,,,,7074296561,,Suisun City,Solano,,CHADBOURNE RD,,,46-08-03,,,,No,4/22/1987,5/22/1987,Mining,Use Permit,"Hazards & Hazardous Materials, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042118,Alexander Valley Union School District,,AVS,RECONSTRUCTION PROJ #77-49000 / SCHOOL RENOVATION,NEG,4/20/1987,,"RECONSTRUCTION OF CLASSROOMS 1, 2, & 3 AND OFFICES, REST- ROOMS, & CUSTODIAN'S ROOM WHICH ARE 36 YEARS OLD. NO NEW CONSTRUCTION WILL TAKE PLACE AND S 90 STUDENTS WILL NOT BE AFFECTED.",https://ceqanet.opr.ca.gov/1987042118,RECONSTRUCTION PROJ #77-49000 / SCHOOL RENOVATION,MICHAEL MCEVOY,ALEXANDER VALLEY UNION SCHOOL DISTRICT,N/A,,,,,,,7074331375,,Healdsburg,Sonoma,,,,,,128,,,No,4/22/1987,5/13/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987042124,San Joaquin County,,,DELTA DEL RAY MARINA & RV PARK/RESTAURANT & STORES/MANTECA,CON,4/20/1987,,"USE PERMIT FOR 80-SLIP COMMERCIAL MARINA AND A 57-SPACE RECREATIONAL VEHICLE PARK (DELTA DEL RAY MARINA). FUTURE PHASES INCLUDE A GROCERY STORE, BA ANT, GASOLINE SALES AND WATER CRAFT RENTALS.",https://ceqanet.opr.ca.gov/1987042124,DELTA DEL RAY MARINA & RV PARK/RESTAURANT & STORES/MANTECA,BURCE BARACCO,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2099443722,,Manteca,San Joaquin,,"WOODWARD AVE, AIRPORT WAY",,              7,'241-250-06 +,I-5 120,,,No,4/23/1987,5/12/1987,"Commercial, Recreational, Waste Treatment",Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042126,"Berkeley, City of",City of Berkeley,,2161 ALLSTON WAY OFFICE/RETAIL COMPLEX,NOP,4/20/1987,,"4 STORY OFFICE AND RETAIL COMPLEX WITH A GROSS FLOOR AREA OF ABOUT 40,000 S.F. 53 OFF-PARKING SPACES WILL BE PROVIDED IN A BELOW GRADE PARKING LEVEL AND RE LEVEL. STRAWBERRY CREEK CROSSES UNDER THE SITE. UNDER THE SITE.",https://ceqanet.opr.ca.gov/1987042126,2161 ALLSTON WAY OFFICE/RETAIL COMPLEX,LOIS JONES,BERKELEY CITY,N/A,,,,,,,4156446570,,Berkeley,,,BTWN SHATTUCK & FULTON,,,,,STRAWBERRY CREEK,,No,4/23/1987,5/22/1987,"Commercial, Office, Other",Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987042201,"Escondido, City of",City of Escondido,,SAGER RANCH,EIR,4/20/1987,,"ANNEXATION, PREZONE, SPECIFIC PLAN, FUTURE TENTATIVE SUBDIVISIONS FOR A 150 ACRE SITE LOCATED NEAR THE NORTHEAST CITY LIMITS. THE PROPOSE YIELD 163 DWELLING UNITS.",https://ceqanet.opr.ca.gov/1987042201,SAGER RANCH,JONATHAN BRINDLE,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,LA HONDA DR/VALLEY CENTER RD,,            150,,,,,No,4/20/1987,6/5/1987,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987042203,South Coast Air Quality Management District,,,UNOCAL LOS ANGELES REFINERY COGENERATION PROJECT,NEG,4/20/1987,,"A COGENERATION FACILITY THAT WILL PRODUCE 300,000 LBS/HR OF 415 POUNDS PER SQUARE INCH GAUGE STEAM AND WILL GENERATE 44 MEGAWATTS OF ELECTRICITY.",https://ceqanet.opr.ca.gov/1987042203,UNOCAL LOS ANGELES REFINERY COGENERATION PROJECT,GAY MUTTERSBACH,SOUTH COAST AQMD,N/A,,,,,,,8185726200,,Los Angeles,Los Angeles,,1660 W ANAHEIM ST,,,,,,,No,4/20/1987,5/20/1987,Power,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987042207,"Oxnard, City of",City of Oxnard,,PLANNED DEVELOPMENT PERMIT NO. 443 (VINEYARD PLAZA),NEG,4/20/1987,,"SPECIALTY SHOPPING CENTER CONSISTING OF TWO BUILDINGS (7,229 SQ FT AND 60,797 SQ FT). AN EXISTING BUILDING (HOME IMPROVEMENT CENTER) WILL BE",https://ceqanet.opr.ca.gov/1987042207,PLANNED DEVELOPMENT PERMIT NO. 443 (VINEYARD PLAZA),LINDA WINDSOR,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,,,              5,,1,,,No,4/21/1987,5/21/1987,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1987042212,Los Angeles County,,,LOS ANGELES COUNTY INITIAL STUDY 87161,NOP,4/20/1987,,"ZONE CHANGE AND CONDITIONAL USE PERMIT TO DEVELOP A COMPLEX OF 10 OFFICE BUILDINGS, A HOTEL, AND A RETAIL CENTER WITH APPURTENANT PARKING ST",https://ceqanet.opr.ca.gov/1987042212,LOS ANGELES COUNTY INITIAL STUDY 87161,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Calabasas,Los Angeles,,PARKWAY CALABASAS/CALABASAS RD,,             66,,101,,,No,4/21/1987,5/21/1987,"Commercial, Office, Other","Rezone, Use Permit","Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042213,"Signal Hill, City of",City of Signal Hill,,SIGNAL HILL REDEVELOPMENT PROJECT AREA #1,NOP,4/20/1987,,A PROPOSED 54 ACRE AUTO CENTER WHICH WOULD CONTAIN 6-10 DEALERSHIPS WITH RELATED USES IN THE NORTHEAST PORTION OF THE CITY OF SIGNAL HILL IN LOS ANG,https://ceqanet.opr.ca.gov/1987042213,SIGNAL HILL REDEVELOPMENT PROJECT AREA #1,CEIL CIRILLO,SIGNAL HILL CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2134267333,,Signal Hill,Los Angeles,,WILLOW/JUNIPERO,,,,I-405,,,No,4/21/1987,5/21/1987,Commercial,Redevelopment,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987042602,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DVLPMT DEPT/WOODLAND UI/JS OFFICE,NOE,4/20/1987,4/20/1987,LEASE ABOUT 8900 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987042602,EMPLOYMENT DVLPMT DEPT/WOODLAND UI/JS OFFICE,PETE ERICKSON,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280,9163226841,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042603,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 67 ENVIORNMENTALLY SENSITIVE PARCELS,NOE,4/20/1987,4/20/1987,ACQUISITION OF ENVIRONMENTAL SENSITIVE PARCELS,https://ceqanet.opr.ca.gov/1987042603,ACQUISITION OF UP TO 67 ENVIORNMENTALLY SENSITIVE PARCELS,ROBERT A. SLEEPY,CA ST TAHOE,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042604,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF EAGLE ROCK PARCEL,NOE,4/20/1987,4/20/1987,ACQUISITION OF 54.5 ACRE PARCEL,https://ceqanet.opr.ca.gov/1987042604,ACQUISITION OF EAGLE ROCK PARCEL,ROBERT A. SLEEPY,,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042605,Tahoe Conservancy,California Tahoe Conservancy,,SOUTH SHORE VISITORS CENTER FEASIBILITY STUDY,NOE,4/20/1987,4/20/1987,PLANNING STUDY FOR FEASIBILITY STUDY FOR VISITOR CENTER,https://ceqanet.opr.ca.gov/1987042605,SOUTH SHORE VISITORS CENTER FEASIBILITY STUDY,ROBERT A. SLEEPY,CA ST TAHOE,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042606,"Resources Agency, The",The Resources Agency,,MIDDLE FORK OF AMERICAN RIVER-TROUT HABITAT ENHANCEMENT,NOE,4/20/1987,4/20/1987,IMPROVE SPAWNING HABITAT BY PLACEMENT OF BOULDER CLUSTERS,https://ceqanet.opr.ca.gov/1987042606,MIDDLE FORK OF AMERICAN RIVER-TROUT HABITAT ENHANCEMENT,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042607,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMNET DVLPMT DEPT/PLACERVILLE JOB SERVICE,NOE,4/20/1987,4/20/1987,LEASE ABOUT 6000 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987042607,EMPLOYMNET DVLPMT DEPT/PLACERVILLE JOB SERVICE,BEVERLY MOECKLY,,N/A,,PO BOX 942880,,SACRAMENTO,CA,94280,9163226841,,Placerville,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042608,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENT,NOE,4/20/1987,4/20/1987,CONSTRUCTION OF 2 WATER WELLS FOR HOUSING TRACT,https://ceqanet.opr.ca.gov/1987042608,WATER SYSTEM IMPROVEMENT,CLARENCE YOUNG,,N/A,,"2151 BERKELEY WAY, RM 113",,BERKELEY,CA,94704,4155402173,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042609,"Water Resources, Department of",California Department of Water Resources,DWR,EL CENTRO WATER PURIFICATION DAM # 2016,NOE,4/20/1987,4/20/1987,REPAIR EMBANKMENT LINING TO PROVIDE WATER TO EL CENTRO,https://ceqanet.opr.ca.gov/1987042609,EL CENTRO WATER PURIFICATION DAM # 2016,EMIL CALZASICIA,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235415,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042610,"Water Resources, Department of",California Department of Water Resources,DWR,VAN ARSDALE DAM 97-102,NOE,4/20/1987,4/20/1987,MINOR DAM ALTERATIONS/REBUILDING FISH LADDER,https://ceqanet.opr.ca.gov/1987042610,VAN ARSDALE DAM 97-102,SAM LINN,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042611,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DVLPMT DEPT/PLACERVILLE JOB SERVICE,NOE,4/20/1987,4/20/1987,LEASE ABOUT 6000 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987042611,EMPLOYMENT DVLPMT DEPT/PLACERVILLE JOB SERVICE,BEVERLY MOECKLY,,N/A,,PO BOX 942880,,SACRAMENTO,CA,94280,9163226841,,Placerville,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042612,"Water Resources, Department of",California Department of Water Resources,DWR,CHIP SEALING A.D. EDMONSTON PUMPING PLANT ROAD,NOE,4/20/1987,4/20/1987,APPLICATION OF SEAL COAT TO ACCESS ROAD,https://ceqanet.opr.ca.gov/1987042612,CHIP SEALING A.D. EDMONSTON PUMPING PLANT ROAD,RICHARD L. JACOBI,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9163244013,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042613,"Ripon, City of",City of Ripon,,SIMPSON PAPER CO/CUP VII 87-02,NOD,4/20/1987,4/20/1987,CONSTRUCTION OF COGENERATION PLANT,https://ceqanet.opr.ca.gov/1987042613,SIMPSON PAPER CO/CUP VII 87-02,SHEILA FRANKE HANSEN,,N/A,,311 WEST FIRST STREET,,RIPON,CA,95366,,,Ripon,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042614,San Bernardino County,,,AMENDMENT TO TITLE 8 OF SAN BERNARDINO CO CODE/RES INIT PRK,NOD,4/20/1987,4/20/1987,AMENDMENT RE: RESIDENT INITIATED MOBILE HOME PARK CONVERSN,https://ceqanet.opr.ca.gov/1987042614,AMENDMENT TO TITLE 8 OF SAN BERNARDINO CO CODE/RES INIT PRK,,SAN BERNARDI,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042615,Humboldt Bay Harbor,,,AVIAN INVENTORY BY ERIC NELSON,NOD,4/20/1987,4/20/1987,PERFORM AN AVIAN INVENTORY,https://ceqanet.opr.ca.gov/1987042615,AVIAN INVENTORY BY ERIC NELSON,JACK B. ALDERSON,,N/A,,PO BOX 1030,,EUREKA,CA,95502,7074430801,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042616,Lake County,,,IS 86-93/GPAP 86-13/COUNTY OF LAKE,NOD,4/20/1987,4/20/1987,AMENDMENT TO HOUSING ELEMENT OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1987042616,IS 86-93/GPAP 86-13/COUNTY OF LAKE,MARK RADABAUGH,LAKE CO PLNG,N/A,,"255 NORTH FORBES ST, ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042617,Lake County,,,"IS 85-146/AMERICA DEVCO, INC",NOD,4/20/1987,4/20/1987,ABANDONMENT OF CO DEDICATED ROADWAYS WITH CLOVER VALLEY RCH,https://ceqanet.opr.ca.gov/1987042617,"IS 85-146/AMERICA DEVCO, INC",MARK PHILLIPS,,N/A,,"255 NORTH FORBES ST, ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,