SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984052306,"Newport Beach, City of",City of Newport Beach,,"POINT DEL MAR (FIFTH/MACARTHUR), NEWPORT BEACH",NOP,10/30/1985,,"DEVELOPMENT OF 43 DETACHED SINGLE-FAMILY RESIDENTIAL UNITS RANGING FROM 1,650 SQ FT TO 2,000 SQ FT ON A 6.6 ACRE SITE IN NEWPORT BEACH. NORTH BY SEA LANE",https://ceqanet.opr.ca.gov/1984052306,"POINT DEL MAR (FIFTH/MACARTHUR), NEWPORT BEACH",PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,,Orange,,,,              7,,1,NEWPORT BAY,,No,10/31/1985,12/2/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984121007,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MARTIN RANCH STATE VEHICULAR RECREATION AREA PROJECT,EIR,10/30/1985,,CALIFORNIA DEPARTMENT PARKS AND RECREATION PROPOSES TO BUY THE MARTIN RANCH IN WEST FRESNO COUNTY AND DESIGNATE THE MAJOR PART OF IT A STATE VEHICULAR IN A STATE VEHICULAR RECREATION AREA.  REST WILL BE BE TRADED FOR INHOLODINGS OR DISPOSED OF IN OTHER WAYS.,https://ceqanet.opr.ca.gov/1984121007/2,MARTIN RANCH STATE VEHICULAR RECREATION AREA PROJECT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,, 324-6421,,,Fresno,,,,"         46,290",, I-5,,,No,10/30/1985,12/13/1985,,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985043015,"Livermore, City of",City of Livermore,,"DICKINSON GPA,LIVERMORE",EIR,10/30/1985,,CHANGE IN LAND USE DESIGNATION FROM URBAN LOW MEDIUM RESIDE NTIAL TO URBAN HIGH RESIDENTIAL TO ALLOW DEVELOPMENT OF 140 UNITS ON 10 ACRES IN LIVERMORE,https://ceqanet.opr.ca.gov/1985043015,"DICKINSON GPA,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,ISABEL AVE,,             10,99-280-1,,,,No,10/30/1985,12/13/1985,Residential,General Plan Amendment,"Flood Plain/Flooding, Land Use/Planning, Mineral Resources, Transportation",,,,,,,,,,,,,,,,,
1985061001,"Lincoln, City of",City of Lincoln,,LINCOLN AIR CENTER,EIR,10/30/1985,,"DEIR FOR 230 ACRES TO BE SUBDIVIDED INTO 234 INDUSTRIAL/COMMERCIAL LOTS TO BE UTILIZED FOR A HOTEL, A RESTAURANT AND A CLUBHOUSE FOR T PROJECT IS PART OF THE LINCOLN AIRPORT CENTER. HANGAR AREAS ARE ALSO TO BE INCLUDED.",https://ceqanet.opr.ca.gov/1985061001,LINCOLN AIR CENTER,ROD CAMPBELL,LINCOLN CITY,N/A,,,,,,,645-3314,,Lincoln,Placer,,,,            230,,65,, LINCOLN,No,10/30/1985,12/13/1985,"Industrial, Office","Master Plan, Rezone","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985072405,Palos Verdes Unified School District,,,"RANCHO DEL MAR CONTINUATION SCHOOL, PALOS VERDES",NOD,10/30/1985,10/30/1985,PERMANENT LOCATION FOR CONTINUATION HIGH SCHOOL PRGRM,https://ceqanet.opr.ca.gov/1985072405/2,"RANCHO DEL MAR CONTINUATION SCHOOL, PALOS VERDES",DR. JACK PRICE,,N/A,,3801 VIA LA SELVA,,PALOS VERDES ESTATES,CA,90274,,,Rolling Hills Estates,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1985081914,Kern County,,,"ZONE CHANGE CASES NO. 1 AND 2, MAP 150/WIND ENERGY FARM",NOP,10/30/1985,,PROPOSED ZONE CHANGE FROM ESTATE-20 ACRE TO EXCLUSIVE AGRICULTURE-WIND ENERGY TO PERMIT DEVELOPMENT OF A 500 ACRE WIND FARM CONSISTING OF APPROXIMAT GENERATORS CONSTRUCTED IN A WINDWALL CONFIGURATION.,https://ceqanet.opr.ca.gov/1985081914,"ZONE CHANGE CASES NO. 1 AND 2, MAP 150/WIND ENERGY FARM",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Tehachapi,Kern,,,,            500,,58,,,No,10/30/1985,12/2/1985,Power,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985090304,"Stockton, City of",City of Stockton,,"IS34-85,MARIPOSA/FARMINGTON RD STORM DRAINAGE PROJECT",NOD,10/30/1985,10/30/1985,AREA OF BENEFIT FOR MARIPOSA RD MASTER STORM DRAINAGE SYSTM,https://ceqanet.opr.ca.gov/1985090304/2,"IS34-85,MARIPOSA/FARMINGTON RD STORM DRAINAGE PROJECT",MIKE NIBLOCK,STOCKTON CITY,N/A,,6 E LINDSAY ST,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,99,,STOCKTON METRO,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985091717,"Milpitas, City of",City of Milpitas,,"HILLCREST RESIDENTIAL DEVELOPMENT,MILPITAS",EIR,10/30/1985,,"SINGLE FAMILY RESIDENTIAL DEVELOPMENT TOTALLING 712 UNITS ON 120 AC,WHICH INCLUDES A GPA,REZONE AND SUBDIVISION MAP LOCAT ED IN MILPITAS,SANTA CLARA CO",https://ceqanet.opr.ca.gov/1985091717,"HILLCREST RESIDENTIAL DEVELOPMENT,MILPITAS",CYNTHIA  ROSSON,MILPITAS CITY,N/A,,,,,,,,,Milpitas,Santa Clara,,PIEDMONT RD/LANDESS AVE,,            120,,680,,,No,10/30/1985,11/27/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985102806,Kern County,,,KERN COUNTY WIND ENERGY DEVELOPMENT MASTER EA,MEA,10/30/1985,,"MASTER ENVIRONMENTAL ASSESSMENT FOR EXISTING, FUTURE, AND POTENTIAL WIND RESOURCE AREAS WITHIN KERN COUNTY.",https://ceqanet.opr.ca.gov/1985102806,KERN COUNTY WIND ENERGY DEVELOPMENT MASTER EA,MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,Tehachapi,Kern,,,,,, 14/58, CACHE CREEK, MOJAVE,No,10/30/1985,12/13/1985,Power,,,,,,,,,,,,,,,,,,,
1985102807,"Plymouth, City of",City of Plymouth,,PLYMOUTH CITY GENERAL PLAN UPDATE,EIR,10/30/1985,,"COMPREHENSIVE REVISION AND UPDATE OF SIX OF SEVEN MANDATED GENERAL PLAN ELEMENTS FOR CITY OF PLYMOUTH.  DISCUSSES FULL RANGE OF LAND USE, CIRCULATION, CO ISSUES OF SMALL, FOOTHILL CITY OF PLYMOUTH.",https://ceqanet.opr.ca.gov/1985102807,PLYMOUTH CITY GENERAL PLAN UPDATE,GENE BECK,PLYMOUTH,N/A,,,,,,,2092456941,,Plymouth,Amador,,,,,, 49/16,,,No,10/30/1985,12/13/1985,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1985102808,Mariposa County,,,MARIPOSA COUNTY SOLID WASTE MANAGEMENT PLAN,NEG,10/30/1985,,"ADOPTION OF A COUNTY SOLID WASTE MANAGEMENT PLAN TO DEAL WITH STORAGE, COLLECTION, TRANSPORTATION, RECLAMATION AND DISPOSAL OF ALL SOLID WASTE GE COUNTY.",https://ceqanet.opr.ca.gov/1985102808,MARIPOSA COUNTY SOLID WASTE MANAGEMENT PLAN,JIM MACKENZIE,MARIPOSA COUNTY,N/A,,,,,,,,,,Mariposa,,,,,, 49,,,No,10/30/1985,11/13/1985,,Waste Management Plan,"Aesthetics, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985102809,"Caltrans, Planning","California Department of Transportation, Headquarters",,MEDIAN WIDENING OF I-10 FROM SIX TO EIGHT LANE FREEWAY,NEG,10/30/1985,,ADDITION OF TWO 12 FOOT LANES WITH SHOULDERS AND A CONCRETE BARRIER WITHIN THE EXISTING 60 FOOT MEDIAN OF A 5.2 MILE SECTIO OF INTERSTATE 10 BETWEEN WA STREET.,https://ceqanet.opr.ca.gov/1985102809,MEDIAN WIDENING OF I-10 FROM SIX TO EIGHT LANE FREEWAY,HANK LWEANDOWSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7143834616,,"Loma Linda, San Bernardino",San Bernardino,,,,,, 10/30,, NORTON AFB,No,10/30/1985,11/27/1985,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1985102811,"Sanger, City of",City of Sanger,,EXPAND REDEVELOPMENT & SPHERE OF INFLUENCE & ANNEX 370 ACRES,NOP,10/30/1985,,"PROPOSAL TO EXPAND THE CITY'S REDEVELOPMENT PROJECT AREA, AMEND THE CITY'S SPHERE OF INFLUENCE, AND ANNEX APPROX 370 ACRES. INDUSTRIAL (324 AC) USES.",https://ceqanet.opr.ca.gov/1985102811,EXPAND REDEVELOPMENT & SPHERE OF INFLUENCE & ANNEX 370 ACRES,DOUG GRANDQUIS,SANGER CITY,N/A,,,,,,,2098756513,,Sanger,Fresno,,,,"          3,370",,180,,,No,10/31/1985,12/2/1985,"Commercial, Industrial, Residential","Annexation, Redevelopment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985103011,Livermore Valley Joint Unified School District,,,"85-GP-21 CUNA VILLAS, SANTA BARBARA COUNTY",NEG,10/30/1985,,PROPOSAL TO AMEND THE COMPREHENSIVE PLAN FROM 3.3 UNITS PER ACRE TO 8 UNITS PER ACRE FOR THE FUTURE CONSTRUCTION OF TWO ADDITIONAL RENTAL UNITS TOTALLING,https://ceqanet.opr.ca.gov/1985103011,"85-GP-21 CUNA VILLAS, SANTA BARBARA COUNTY",LISA BURNS,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,,,,61-091-04,101,,,No,10/31/1985,12/2/1985,Residential,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985103013,Livermore Valley Joint Unified School District,,,"85-GP-19 SANCHEZ, SANTA BARBARA COUNTY",NEG,10/30/1985,,"REQUEST TO AMEND THE COMPREHENSIVE PLAN FROM NEIGHBORHOOD COMMERCIAL TO HIGHWAY COMMERCIAL. IF APPROVED, THERE WOULD BE CONSTRUCTION OF A 14 UNIT MOTEL APARTMENT.",https://ceqanet.opr.ca.gov/1985103013,"85-GP-19 SANCHEZ, SANTA BARBARA COUNTY",LISA BURNS,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,,,,59-230-15,101,,,No,10/31/1985,12/2/1985,Residential,General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985110368,"General Services, Department of",Department of General Services,DGS,IMPRVMNT OF TRAINING OFFICE PARKING LOT,NOE,10/30/1985,10/30/1985,PAVE PARCEL FOR PARKING OF 45 VEHICLES,https://ceqanet.opr.ca.gov/1985110368,IMPRVMNT OF TRAINING OFFICE PARKING LOT,RANDALL J. NELSON,,N/A,,1125 10TH ST,,SACRAMENTO,CA,95814,9163240211,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985110369,San Bernardino County,,,MS/85-0123/D36-117N/D85-0384,NOD,10/30/1985,10/30/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985110369,MS/85-0123/D36-117N/D85-0384,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110370,San Bernardino County,,,MS/85-0124/D132-135N/D85-0385,NOD,10/30/1985,10/30/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985110370,MS/85-0124/D132-135N/D85-0385,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110371,San Bernardino County,,,NHSA/85-0002/M367-10N,NOD,10/30/1985,10/30/1985,CONST 17 UNIT MINI STRGE FAC IN 2 PHASES,https://ceqanet.opr.ca.gov/1985110371,NHSA/85-0002/M367-10N,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985110372,San Bernardino County,,,ZC/85-001/E250-102;MS-0002/E85-0291C; SA-0003,NOD,10/30/1985,10/30/1985,"ZNE CHG, 1 LT MIN SUB ON 10.68 AC, SITE APPRVL FOR 6 CONDOS",https://ceqanet.opr.ca.gov/1985110372,ZC/85-001/E250-102;MS-0002/E85-0291C; SA-0003,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Loma Linda,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110373,San Bernardino County,,,CPA/85-007/M193-25;SA/85-008/M261-7,NOD,10/30/1985,10/30/1985,AMNDMT TO ALLW CULTURAL/REC ENTERTAINMENT/HEALTH CLUB,https://ceqanet.opr.ca.gov/1985110373,CPA/85-007/M193-25;SA/85-008/M261-7,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985110374,San Bernardino County,,,MS/85-0048/E273-80/E85-04011,NOD,10/30/1985,10/30/1985,MIN SUBDIV TO CREATE 7 INDUS LTS IN 11 AC PRCL ON 16.2 AC,https://ceqanet.opr.ca.gov/1985110374,MS/85-0048/E273-80/E85-04011,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110375,San Bernardino County,,,DC/85-0044/E186-96;SUB/85-0045/E186-96/TR 13113,NOD,10/30/1985,10/30/1985,LAND USE CHGE FRM AS-5 TO RS ON 9.7AC;36 LT SUBDIV ON 9.7AC,https://ceqanet.opr.ca.gov/1985110375,DC/85-0044/E186-96;SUB/85-0045/E186-96/TR 13113,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110376,San Bernardino County,,,MS/85-0122/D169-94N/D85-0383,NOD,10/30/1985,10/30/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 8.5 AC,https://ceqanet.opr.ca.gov/1985110376,MS/85-0122/D169-94N/D85-0383,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110377,San Bernardino County,,,MS/85-0120/D53-120N/D85-0380,NOD,10/30/1985,10/30/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985110377,MS/85-0120/D53-120N/D85-0380,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92401,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985110378,San Bernardino County,,,MS/85-0116/D113-115N/D85-0376,NOD,10/30/1985,10/30/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985110378,MS/85-0116/D113-115N/D85-0376,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92401,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110379,San Bernardino County,,,MS/85-0109/D121-123N/D85-0371,NOD,10/30/1985,10/30/1985,MIN SUBDIV TO CREATE 4 PRCLS W/38.8 PRCL ON 60 ACRS,https://ceqanet.opr.ca.gov/1985110379,MS/85-0109/D121-123N/D85-0371,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92401,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110380,San Bernardino County,,,MS/85-0091/D113-43N/D85-0361,NOD,10/30/1985,10/30/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 115 AC,https://ceqanet.opr.ca.gov/1985110380,MS/85-0091/D113-43N/D85-0361,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92401,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985110381,San Bernardino County,,,MS/85-00888/D190-284N/D85-0358,NOD,10/30/1985,10/30/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 4.34 ACRS,https://ceqanet.opr.ca.gov/1985110381,MS/85-00888/D190-284N/D85-0358,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92401,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985110382,San Bernardino County,,,MS/85-0034/M219-17N/M85-0387,NOD,10/30/1985,10/30/1985,MINS SUBDIV TO CREATE 4 PRCLS W/56 AC PRCL ON 75 ACRS,https://ceqanet.opr.ca.gov/1985110382,MS/85-0034/M219-17N/M85-0387,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92401,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110383,San Bernardino County,,,MS/85-0035/M221-17N/M85-0389,NOD,10/30/1985,10/30/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 8.5 ACRS,https://ceqanet.opr.ca.gov/1985110383,MS/85-0035/M221-17N/M85-0389,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92401,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
