SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996051061,Monterey County,,,MCKINSEY/FRUDDEN,NEG,5/22/1996,,TENTATIVE MAP TO ALLOW DIVISION OF A 10.2 ACRE PARCEL INTO 2 PARCELS OF 5.1 EACH,https://ceqanet.opr.ca.gov/1996051061,MCKINSEY/FRUDDEN,"ANDREW HARRIS, JR.",MONTEREY COUNTY,N/A,,,,,,,4087555314,,,Monterey,,MESA RD,,,416-449-001,,,,No,5/22/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996051062,Arvin-Edison Water Storage District,,,ARVIN-EDISON WATER MANAGEMENT PROJECT,NEG,5/22/1996,,IMPROVEMENTS TO ARVIN-EDISON'S WATER DELIVERY SYSTEMS,https://ceqanet.opr.ca.gov/1996051062,ARVIN-EDISON WATER MANAGEMENT PROJECT,STEVEN COLLUP,THE ARVIN-EDISON WATER STORAGE DISTRICT,N/A,,,,,,,8058545573,,Arvin,Kern,,VARIOUS,,,,"SR-99, I-5",FRIANT-KERN CANAL,,No,5/22/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996051063,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"U.S. NAVY PUBLIC WORKS CENTER, NAS NORTH ISLAND",NEG,5/22/1996,,RENWEAL OF A RESOURCE CONSERVATION AND RECOVERY ACT HAZARDOUS WASTE FACILITY PERMIT FOR OPERATING HAZERDOUS WASTE TREATMENT AND STORAGE UNITS AT THE SITE,https://ceqanet.opr.ca.gov/1996051063,"U.S. NAVY PUBLIC WORKS CENTER, NAS NORTH ISLAND",CHIA-RIN YEN,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105905557,,Coronado,San Diego,,4TH/ALAMEDA ST,,,,,,,No,5/22/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996052080,Plumas County,,,SMITH CREEK RANCH UNIT #3,NEG,5/22/1996,,CLEARINGHOUSE WILL ASSIGN IDENTIFICATION NUMBERS FOR ALL NEW PROJECTS. IF A SCH NUMBER ALREADY EXISTS FOR A PROJECT,https://ceqanet.opr.ca.gov/1996052080,SMITH CREEK RANCH UNIT #3,JAMES GRAHAM,PLUMAS COUNTY,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,5/22/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996052086,Fresno Irrigation District,,,GROUNDWATER MANAGEMENT PLAN,NEG,5/22/1996,,FRESNO IRRIGATION DISTRICT INTENDS TO ADOPT AND IMPLEMENT A,https://ceqanet.opr.ca.gov/1996052086,GROUNDWATER MANAGEMENT PLAN,ROBERT MOUNT,FRESNO IRRIGATION DISTRICT,N/A,,,,,,,2092337161,,Fresno,Fresno,,,,,,,,,No,5/22/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996052087,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SANTA CLARA RANGER UNIT ECC COMMUNICATIONS ANTENNA,NEG,5/22/1996,,,https://ceqanet.opr.ca.gov/1996052087,SANTA CLARA RANGER UNIT ECC COMMUNICATIONS ANTENNA,FRED LAMBERT,DEPT. OF FORESTRY,N/A,,,,,,,9163241183,,Santa Clara,Santa Clara,,,,,,,,,No,5/22/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996052088,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CDF ACADEMY - LIVE IFRE TRAINING FACILITY,NEG,5/22/1996,,,https://ceqanet.opr.ca.gov/1996052088,CDF ACADEMY - LIVE IFRE TRAINING FACILITY,FRED LAMBERT,FORESTRY AND FIRE PROTECTION,N/A,,,,,,,324-1183,,Sacramento,Sacramento,,,,,,,,,No,5/22/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996052089,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,AMADOR-ELDORADO,NEG,5/22/1996,,CONSISTST IF SITE PREPARTATION AND CONSTRUCTIO  OF A NEW,https://ceqanet.opr.ca.gov/1996052089,AMADOR-ELDORADO,FRED LAMBERT,DEPT OF FORESTRY,N/A,,,,,,,9163241183,,,El Dorado,,,,,,,,,No,5/22/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996052090,Merced County,,,CHRIS AND PENNY SUMPTER,NEG,5/22/1996,,,https://ceqanet.opr.ca.gov/1996052090,CHRIS AND PENNY SUMPTER,,MERCED COUNTY,N/A,,,,,,,209,,Livingston,Merced,,,,,,,,,No,5/22/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996054008,"Agriculture, United States Department of",United States Department of Agriculture,USDA,HYYTINEN LAND EXCHANGE,EA ,5/22/1996,,,https://ceqanet.opr.ca.gov/1996054008,HYYTINEN LAND EXCHANGE,,US FOREST SERVICE,N/A,,,,,,,,,,,,,,,,,,,No,5/22/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996103744,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF EXISTING OFFICE SPACE,NOE,5/22/1996,5/22/1996,"DEPT OF CONSUMER AFFAIRS-DIVISION OF INVESTIGATION PROPOSES TO LEASE APPR. 1,463 SQ FT OF OFFICE SPACE. THE OFFICE EMPLOYEES WILL PERFORM GENERAL OFFICE DUTIES RELATED TO DCA ENFORCEMENT ACTIVITIES.",https://ceqanet.opr.ca.gov/1996103744,LEASING OF EXISTING OFFICE SPACE,RANDY PITTS,DEPT OF CONSUMER AFFAIRS,N/A,,"400 R ST, RM 2001",,SACRAMENTO,CA,95814,9163222462,,Fremont,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103745,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF EXISTING OFFICE SPACE,NOE,5/22/1996,5/22/1996,"DEPT OF CONSUMER AFFAIRS-DIV. OF INVESTIGATION PROPOSES TO LEASE APPRS. 1,650 SQ FT OF OFFICE SPACE. THE OFFICE EMPLOYEES WILL PERFORM GENERAL OFFICE DUTIES RELATED TO DCA ENFORCEMENT ACTIVITES.",https://ceqanet.opr.ca.gov/1996103745,LEASING OF EXISTING OFFICE SPACE,RANDY PITTS,DEPT OF CONSUMER AFFAIRS,N/A,,"400 R ST, ROOM 2001",,SACRAMENTO,CA,95814,9163222462,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103746,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF EXISTING OFFICE SPACE,NOE,5/22/1996,5/22/1996,"DEPT OF CONSUMER AFFAIRS-BUREAU OF AUTOMOTIVE REPAIR PROPOSES TO LEASE APPRX. 3,900 SQ FT OF OFFICE SPACE. THE OFFICE EMPLOYEES WILL PERFORM GENERAL OFFICE DUTIES RELATED TO DCA ENFORCEMENT ACTIVITIES.",https://ceqanet.opr.ca.gov/1996103746,LEASING OF EXISTING OFFICE SPACE,RANDY PITTS,DEPT OF CONSUMER AFFAIRS,N/A,,"400 R ST, RM 2001",,SACRAMENTO,CA,95814,9163222462,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103747,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF EXISTING OFFICE SPACE,NOE,5/22/1996,5/22/1996,"DEPT OF CONSUMER AFFAIRS-BUREAU OF AUTOMOTIVE REPAIR PROPOSES TO LEASE APPRX. 22,170 SQ FT OF OFFICE SPACE AND WAREHOUSE SPACE. THE FACILITY WILL HAVE 11 EMPLOYEES PREPARING UNDERCOVER VEHICLES FOR ENFORCEMENT ACTIVITIES AS WELL AS GENERAL OFFICE DUTIES.",https://ceqanet.opr.ca.gov/1996103747,LEASING OF EXISTING OFFICE SPACE,RANDY PITTS,DEPT OF CONSUMER AFFAIRS,N/A,,"400 R ST, RM 2001",,SACRAMENTO,CA,95814,9163222462,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103748,"Public Health, Department of",California Department of Public Health,CDPH,WEST COVINA & ELMONTE CONSOLIDATION,NOE,5/22/1996,5/22/1996,,https://ceqanet.opr.ca.gov/1996103748,WEST COVINA & ELMONTE CONSOLIDATION,PAT HOUSTON,HEALTH & WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9162633453,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103749,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CHICO BRANCH OFFICE-OFFICE OF THE STATE FIRE MARSHAL,NOE,5/22/1996,5/22/1996,LEASING FOR OCCUPANCY OF 400 SQ FT OF EXISTING OFFICE SPACE.,https://ceqanet.opr.ca.gov/1996103749,CHICO BRANCH OFFICE-OFFICE OF THE STATE FIRE MARSHAL,J. FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103750,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PUERTA LA CRUA CONSERVATION CAMP-DOMESTIC WATER WELL,NOE,5/22/1996,5/22/1996,"CONSTRUCTION OF A NEW 500 FT DEEP DOMESTIC WATER WELL WITH 8"" DIAMETER CASING AND 7.5 HORSEPOWER PUMP. INSTALL NEW PIPING, VALVES, WIRING, AND CONTROL SYSTEM AS NEEDED TO CONNECT THE N EW WELL TO EXISTING WATER DISTRIBUTION SYSTEM RECONSTRUCT EXISTING PIPING AND UTILITIES AS NEEDED",https://ceqanet.opr.ca.gov/1996103750,PUERTA LA CRUA CONSERVATION CAMP-DOMESTIC WATER WELL,J. FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECITON,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103751,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL EXTENSION,NOE,5/22/1996,5/22/1996,CONSTRUCT A TRAIL BETWEEN THE CAMPGROUND TRAIL AND THE LITTLE HENDY TRAIL.,https://ceqanet.opr.ca.gov/1996103751,TRAIL EXTENSION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103752,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REWIRING,NOE,5/22/1996,5/22/1996,"UPGRADE WIRING AND CIRCUITES INCLUDING BREAKER BOXES PLUGS, LIGHTS, SWITCHES, IN THE SCHOOLHOUSE, MINERS UNION HALL/MUSEUM, AND BOONE STORE.",https://ceqanet.opr.ca.gov/1996103752,REWIRING,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103753,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND ELECTRICAL LINE,NOE,5/22/1996,5/22/1996,EXCAVATE 600' LONG TRENCH & INSTALL UNDERGROUND ELECTRICAL LINE TO THE ENTRANCE STATION KIOSK FROM THE COUNTY BARN ELECTRICAL BREAKER BOX.,https://ceqanet.opr.ca.gov/1996103753,UNDERGROUND ELECTRICAL LINE,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103754,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IMPROVE SEWAGE TREATMENT PLANT,NOE,5/22/1996,5/22/1996,"REHABILITATES THE SEWER COLLECTION SYSTEM, ONE LIFT STATION AND THE WASTEWATER TREATMENT PLANT. NEW SEWER LINES WILL BE INSTALLED INSIDE THE EXISTING SEWER PIPES THE MANHOLES WILL BE SEALED, AND THE WASTEWATER TREATMENT PLANT WILL BE REHABILTATED.",https://ceqanet.opr.ca.gov/1996103754,IMPROVE SEWAGE TREATMENT PLANT,R. DOUGLAS SMITH,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,4086492836,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103755,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NPS RADIO BROADCAST ANTENNAE CABLE RELOCATION,NOE,5/22/1996,5/22/1996,"REESTABLISH THE NATIONAL PARKS/SANTA MONICA MOUNTAINS VISITOR INFORMATION RADIO BROADCAST ANTENNAE CABLE. TEH CABLE NEEDS TO BE PUT UNDERGROUND AT A DEPTH OF APPRX. 18 INCHES. A 40-FT LONG TRENCH FROM THE LIFEGUARD H.Q. TO A POLE. THE AREA IS LOCATED IN A DIRT PARKING LOT AND RUNS ALONG DISTURBED SAND AND COMPACTED ROAD BASE GRAVEL. TEH AREA HAS PREVIOUSLY BEEN DISTURBED BY GAS, WATER, AND PHONE LINES, AND BY SEPTIC SYSTEM PIPES.",https://ceqanet.opr.ca.gov/1996103755,NPS RADIO BROADCAST ANTENNAE CABLE RELOCATION,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103756,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MALIBU CREEK ENTRANCE SIGN,NOE,5/22/1996,5/22/1996,"INSTALLATION OF A NEW ENTRANCE SIGN APPRX. 40 FT FROM THE PARK ENTRANCE ROAD AND LAS VIRGENES ROAD. THE SIGN WILL BE 10 FT BY 5 FT IN SIZE, MOUNTED ON A CONCRETE SLAB WITH A FLAGSTONE COVERED PEDESTAL.",https://ceqanet.opr.ca.gov/1996103756,MALIBU CREEK ENTRANCE SIGN,RONILEE A. CLARK,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103757,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NURSERY SHADE TENTS,NOE,5/22/1996,5/22/1996,"ERECTION OF 3 20-FT-BY-85-FT SHADE HOUSES, EAST OF TEH WAREHOUSE, BEHIND THE ANGELES DISTRICT OFFICE.",https://ceqanet.opr.ca.gov/1996103757,NURSERY SHADE TENTS,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103758,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMERALD BAY FUEL MANAGEMENT,NOE,5/22/1996,5/22/1996,CHANGING CURRENT PARK MANIPULATION OF FUELS TO 80 FT FROM THE PROPERTY LINES TO A GRADUAL THINNING OF 200 FT FROM THE PROPERTY LINE WITH AN ADDITIONAL 100 FT TO BE MANIPULATED AT THE RECOMMENDATION OF THE ORANGE CO. FIRE AUTHORITY.,https://ceqanet.opr.ca.gov/1996103758,EMERALD BAY FUEL MANAGEMENT,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103759,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NAVARRO INN ACQUISITION,NOE,5/22/1996,5/22/1996,"ACQUISITION OF 2 PARCELS OF COASTAL PROPERTY, TOTALING APPRX. 12 ACRES, AS AN ADDITION TO NAVARRO RIVER REDWOODS STATE PARK. THE PROPERTY IS CURRENTLY IS VACANT EXCEPT FOR TWO TENANTS WHO RESIDE ON ONE OF PARCELS AS CARETAKERS",https://ceqanet.opr.ca.gov/1996103759,NAVARRO INN ACQUISITION,ROBERT BAXTER,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166539915,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103760,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"BALLONA LAGOON ENHANCEMENT PROJECT, PHASE 2",NOD,5/22/1996,5/22/1996,,https://ceqanet.opr.ca.gov/1996103760,"BALLONA LAGOON ENHANCEMENT PROJECT, PHASE 2",REED HOLDERMAN,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, 11TH FTL",,OAKLAND,CA,94612-2530,5102864183,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103761,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,UNOCAL CORP. SITE CLEANUP REQUIREMENTS; REGIONAL ORDER,NOE,5/22/1996,5/22/1996,"SITE CLEANUP REQUIREMETNS ESTABLISH A TIME SCHEDULE TO COMPLETE A REMEDIATION AND MONITORING PLAN FOR THE SITE, TO PROTECT QUALITY & BENEFICIAL USES OF WATERS OF T THE STATE.",https://ceqanet.opr.ca.gov/1996103761,UNOCAL CORP. SITE CLEANUP REQUIREMENTS; REGIONAL ORDER,VIC PAL,CA REGIONAL WATER QUALTIY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102860687,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103762,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ADOPTION OF REVISION OF SITE CLEANUP REQUIREMENTS FOR HENKEL CORPORATION, PARKER AMCHEM",NOE,5/22/1996,5/22/1996,"SITE CLEANUP REQUIREMENTS, REVISION TO SITE CLEANUP REQUIREMENTS",https://ceqanet.opr.ca.gov/1996103762,"ADOPTION OF REVISION OF SITE CLEANUP REQUIREMENTS FOR HENKEL CORPORATION, PARKER AMCHEM",EDDY SO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102864366,,Fremont,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103763,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16356,NOD,5/22/1996,5/22/1996,MODIFY AN EXISTING WASTE WATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1996103763,RECLAMATION BOARD APPLICATION NO. 16356,WENDY HALVERSON-MARTIN,THE RECLAMATION BOARD,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163271531,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103764,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15887,NOE,5/22/1996,5/22/1996,IMPROVEMETNS WILL FURTHER ENABLE THE CELLULAR TELEPHONE UTILITY  TO PROVIDE CELLULAR SERVICE CONSISTENT WITH ITS FCC PERMIT.,https://ceqanet.opr.ca.gov/1996103764,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15887,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Auburn, Gridley, Sacramento","Placer, Sacramento",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996103765,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:  RESOLUTION T-15888,NOE,5/22/1996,5/22/1996,IMPROVEMENTS WILL FURTHER ENABLE THE CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR SERVICE CONSISTENT ITS FEDERAL COMMUNICATIONS COMMISSION PERMIT.,https://ceqanet.opr.ca.gov/1996103765,CELLULAR TELEPHONE FACILITIES:  RESOLUTION T-15888,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS, RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Folsom, Sacramento, Waterford",Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996103766,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:  RESOLUTION T-15886,NOE,5/22/1996,5/22/1996,IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FCC PERMIT.,https://ceqanet.opr.ca.gov/1996103766,CELLULAR TELEPHONE FACILITIES:  RESOLUTION T-15886,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Modesto, Red Bluff, Sacramento","Nevada, Sacramento, Tehama",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996103767,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PARKHILL FOREST FIRE STATION,NOE,5/22/1996,5/22/1996,"SITE PREPARATION AND CONSTRUCITON OF ONE 260 SQ FT & ONE 530 SQ FT HANDICAP ACCESSIBLE RESTROOM ADDITION TO AN EXISTING BARRACKS/MESSHALL TO BE LOCATED IN AN ALREADY DEVELOPED AREA WITH NO NATIVE VEGETATION, NO OBSERVED RARE OR ENDANGERED SPECIES, OR NO KNOWN CULTURAL OR HISTORIC RESOURCES.",https://ceqanet.opr.ca.gov/1996103767,PARKHILL FOREST FIRE STATION,J. FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
