SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987031112,Los Angeles County,,,FIRST AND BROADWAY DEVELOPMENT SITE,NOD,5/26/1989,5/26/1989,DEVELOPMENT OF 20-STORY COMMERCIAL BUILDING,https://ceqanet.opr.ca.gov/1987031112/2,FIRST AND BROADWAY DEVELOPMENT SITE,BILL KREGER,LOS ANGELES COUNTY,N/A,,713 HALL OF ADMINISTRATION,,LOS ANGELES,CA,90012,2139741301,,Los Angeles,Los Angeles,,,,,,I-110/101,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987050504,Santa Cruz County,,,QUAIL HOLLOW QUARRY CERTIFICATE OF COMPLIANCE AND MINING APR,EIR,5/26/1989,,"MINING APPROVAL APPLICATION TO ALLOW CONTINUED MINING IN THE CURRENT MINING AREA AND IN TWO ADDITIONAL AREAS OF THE QUAIL HOLLOW QUARRY; CERTIFICATE OF COMPLIANCE THAT WILL REVIEW COMPLIANCE OF THE EXISTING QUARRY OPERATIONDS WITH THE COUNTY MINING ORDINANCE AND THE CALIFORNIA SURFACE MINING AND RECLAMATION ACT AND WILL ADDRESS RECLAMATION OF AREAS MINED PRIOR TO THE EFFECTIVE DATE OF THE MINING APPROVAL, INCLUDING RECLAMATION OF LANDS AFFECTED BY THAT MINING; AND A REZONING.",https://ceqanet.opr.ca.gov/1987050504,QUAIL HOLLOW QUARRY CERTIFICATE OF COMPLIANCE AND MINING APR,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,QUAIL HOLLOW/ZAYANTE RD,,            240,,9,SAN LORENZO/ZAYANTE,,No,5/30/1989,7/14/1989,"Mining, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987072920,"Glendale, City of",City of Glendale,,TENTATIVE TRACT 45577-DEERPASS ROAD SUBDIVISION,EIR,5/26/1989,,"SUBDIVISION OF 20.3 HILLSIDE ACRES FOR 14 SINGLE RESIDENTIAL LOTS AND ONE OPEN SPACE LOT. INCLUDES EXTENSION OF DEERPASS ROAD, CONSTRUCTION OF AN EMERGENCY THE VERDUGO WASH, AND MOVEMENT OF 90,000 CUBIC YARDS OF EARTH ON SITE TO CREATE ROADS AND BUILDING PADS.",https://ceqanet.opr.ca.gov/1987072920/2,TENTATIVE TRACT 45577-DEERPASS ROAD SUBDIVISION,DAVID A. BOBARDT,GLENDALE CITY,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,HONOLULU AVE & WHITING WOODS RD,,             20,5617-19-23,ROUTE 210,,,No,5/26/1989,7/10/1989,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988031410,Sacramento County,,,COUNTY SOLID WASTE MANAGEMENT PLAN REVISION (88-PW-0165),NOD,5/26/1989,5/26/1989,INCLUSION OF UPDATED INFO ON WASTE PROCESSING,https://ceqanet.opr.ca.gov/1988031410/2,COUNTY SOLID WASTE MANAGEMENT PLAN REVISION (88-PW-0165),JOHN D. SMITH,Sacramento County Of,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,,95814,9163270439,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988062213,"Orange, City of",City of Orange,,SANTIAGO GOLF COURSE,EIR,5/26/1989,,"DEVELOPMENT OF ABOUT 37 ACRES TO INCLUDE 408 MULTI-FAMILY HOUSING UNITS, A 27,000 S.F. MEDICAL OFFICE BUILDING; 35,000 S.F. RETAIL CENTER AND 11,500 S.F. ED TO CHANGE THE LAND USE DESIGNATION FROM LOW DENSITY RESID ENTIAL AND OPEN SPACE TO HIGH DENSITY RESIDENTIAL AND COMM ERCIAL.",https://ceqanet.opr.ca.gov/1988062213/2,SANTIAGO GOLF COURSE,ED GALA,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,TUSTIN/GARDEN GROVE FRWY,,             37,,SR5/22/55,SANTIAGO CREEK,,No,5/26/1989,6/26/1989,"Commercial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988090618,"Richmond, City of",City of Richmond,,GENERAL PLAN AMENDMENT - MOSHER PROPERTY,EIR,5/26/1989,,REQUEST FOR A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE DESIGNATION ON THE NORTHERN PORTION OF THE SITE FROM RURAL LOW DENSITY RESIDENTIAL TO RURAL M ON 22+/- ACRES.,https://ceqanet.opr.ca.gov/1988090618/2,GENERAL PLAN AMENDMENT - MOSHER PROPERTY,KAREN HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,             22,,,SAN PABLO,,No,5/26/1989,7/10/1989,,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989021424,"San Mateo, City of",City of San Mateo,,EL CAMINO CROSSROADS PROMENADE,NEG,5/26/1989,,"PROPOSED PROJECT INVOLVES REDUCING A 39,000 S.F. RETAIL BLDG TO 25,000 S.F., AND ADDING 27,360 S.F. OF NEW BLDG FOR A TOTAL OF APPROX. 52,360 S.F. OF RE 171 WILL ACCESS FROM EL CAMINO REAL AND 20TH AVE.",https://ceqanet.opr.ca.gov/1989021424,EL CAMINO CROSSROADS PROMENADE,DAN HODAPP,SAN MATEO CITY PLANNING,N/A,,,,,,,4153773360,,San Mateo,San Mateo,,EL CAMINO REAL & 20TH AVE.,,              3,,EL CAMINO,,,No,5/26/1989,6/26/1989,Commercial,"Redevelopment, Rezone","Aesthetics, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989022821,"Tiburon, City of",City of Tiburon,,MARINERO ESTATES,EIR,5/26/1989,,PROPOSAL OF 70 LOTS AND A SYSTEM OF ROADS TO ACCESS THE SITE S.  THE PROPERTY TOTALS 101 ACRES AND IT IS POSSIBLE THAT 62 ACRES WILL BECOME AVAILABLE FOR OP TOWN OF TIBURON.,https://ceqanet.opr.ca.gov/1989022821,MARINERO ESTATES,JACK LOHMAN,TIBURON,N/A,,,,,,,4154354961,,Tiburon,Marin,,LYFORD DR/VISTAZO W/MTN VIEW DR,,            101,58-100-20-21,131,SAN FRAN,,No,5/26/1989,6/26/1989,Residential,Master Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989031507,"Imperial Beach, City of",City of Imperial Beach,,BAYVIEW GENERAL PLAN AMENDMENT/ZONE CHANGE 89-DEIR-01,EIR,5/26/1989,,"THE PROJECT WOULD ENTAIL ADOPTION AND IMPLEMENTATION OF GEGENERAL PLAN POLICY CHANGES REZONING OF SPECIFIC AREAS, AND THE ADOPTION OF PERFORMANCE ST FUTURE GROWTH AND DEVELOPMENT OF THE STUDY AREA.",https://ceqanet.opr.ca.gov/1989031507,BAYVIEW GENERAL PLAN AMENDMENT/ZONE CHANGE 89-DEIR-01,NORMAN G. WILLIAMS,IMPERIAL BEACH CITY,N/A,,,,,,,6194238300,,Imperial Beach,San Diego,,,,            185,,,,,No,5/26/1989,6/26/1989,,,"Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity",,,,,,,,,,,,,,,,,
1989041722,Rancho Murieta Community Services District,,,RANCHO MURIETA SOUTH INFRASTRUCTURE IMPROVEMENTS,NOD,5/26/1989,5/26/1989,SEWAGE AND STROM WATER PUMP STATION/SEWAGE FORCE MAIN,https://ceqanet.opr.ca.gov/1989041722/2,RANCHO MURIETA SOUTH INFRASTRUCTURE IMPROVEMENTS,MARION CRAVENS,RANCHO MURIETA COMMUNITY SERVICES DISTRICT,N/A,,14670 CANTOVA WAY,,RANCHO MURIETA,,95683,9169853481,,Rancho Murieta,Sacramento,,,,,,16,COSUMNES RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989050314,Capistrano Unified School District,,CUSD,CLARENCE H. LOBO ELEMENTARY SCHOOL,NOD,5/26/1989,5/26/1989,DEVELOPMENT/CONSTRUCTION OF SCHOOL,https://ceqanet.opr.ca.gov/1989050314/2,CLARENCE H. LOBO ELEMENTARY SCHOOL,MIKE VAIL,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,,92675,7144961215,,San Clemente,Orange,,,,,,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050315,Capistrano Unified School District,,CUSD,RANCHO SANTA MARGARITA K-6 #236,NOD,5/26/1989,5/26/1989,DEVELOPMENT/CONSTRUCTION OF SCHOOL,https://ceqanet.opr.ca.gov/1989050315/2,RANCHO SANTA MARGARITA K-6 #236,MIKE VAIL,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,,92674,7144961215,,Rancho Santa Margarita,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050316,Capistrano Unified School District,,CUSD,BATHGATE ELEMENTARY SCHOOL,NOD,5/26/1989,5/26/1989,DEVELOPMENT/CONSTRUCTION OF SCHOOL,https://ceqanet.opr.ca.gov/1989050316/2,BATHGATE ELEMENTARY SCHOOL,MIKE VAIL,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,,92675,7144961215,,Mission Viejo,Orange,,,,,,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050317,Capistrano Unified School District,,CUSD,ALISO VIEJO HIGH SCHOOL,NOD,5/26/1989,5/26/1989,DEVELOPMENT/CONSTRUCTION OF SCHOOL,https://ceqanet.opr.ca.gov/1989050317/2,ALISO VIEJO HIGH SCHOOL,MIKE VAIL,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,,92675,7144961215,,Aliso Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050318,Capistrano Unified School District,,CUSD,ALISO VIEJO K-8 SCHOOL,NOD,5/26/1989,5/26/1989,DEVELOPMENT/CONSTRUCTION OF SCHOOL,https://ceqanet.opr.ca.gov/1989050318/2,ALISO VIEJO K-8 SCHOOL,MIKE VAIL,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,,92675,6194961215,,Aliso Viejo,Orange,,,,,,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052217,California State Lands Commission,,,MCFARLAND PIER & BOATHOUSE RECONSTRUCTION,NEG,5/26/1989,,RECONSTRUCTION OF AN EXISTING PIER AND BOATHOUSE.,https://ceqanet.opr.ca.gov/1989052217,MCFARLAND PIER & BOATHOUSE RECONSTRUCTION,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Placer,,,,,,,LAKE TAHOE,,No,5/26/1989,6/26/1989,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989052323,"Santa Cruz, City of",City of Santa Cruz,,ICE HOUSE FACTORY OUTLET CENTER,NEG,5/26/1989,,"REZONING, GENERAL PLAN, COASTAL PLAN AMENDMENT TO ALLOW THE REUSE OF A FORMER ICE PLANT AND ASSOCIATED BUILDINGS AS A RETAIL COMMERCIAL SITE.",https://ceqanet.opr.ca.gov/1989052323,ICE HOUSE FACTORY OUTLET CENTER,JOE HALL,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,LAUREL AND CHESTNUT,,              5,4-033-18-19++,1,,,No,5/26/1989,6/26/1989,,"General Plan Amendment, Master Plan, Rezone",,,,,,,,,,,,,,,,,,
1989052324,Santa Clara County,,,STANFORD MEDICAL SCHOOL LAB SURGE BLDG/MAGNETIC RESONANCE,NOP,5/26/1989,,"CONSTRUCT 112,567 GSF OF LAB SPACE FOR INTERIM USE BY ROTATING FACULTY.  THE FACILITY WILL CONTAIN A MAGNETIC SPECTROSCOPY CENTER, WHICH WILL INCLUDE A 1.5 TESLA (T) MAGNET, A 4.7T MAGNET, AND A 500 MHZ SYSTEM FOR DIAGNOSTIC AND RESEARCH PURPOSES.",https://ceqanet.opr.ca.gov/1989052324,STANFORD MEDICAL SCHOOL LAB SURGE BLDG/MAGNETIC RESONANCE,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Palo Alto,Santa Clara,,WELCH/PASTEUR,,              3,,280/82,,PALO ALTO,No,5/26/1989,6/26/1989,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989052325,Santa Clara County,,,GILROY HOT SPRINGS,NOP,5/26/1989,,"REDEVELOP A HOT SPRINGS RESORT WITH TWO SECTIONS.  ONE WILL HAVE A 100-ROOM HOTEL, SPA, CONFERENCE FACILITY, MUSEUM AND RESTAURANT.  A SECOND PRIVATE FACILITY WILL BE DEVELOPED AS A 150 ROOM HOTEL, SPA, AND RESTAURANT, WITH RELATED AMENITIES.",https://ceqanet.opr.ca.gov/1989052325,GILROY HOT SPRINGS,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,GILROY HOT SPRINGS RD,,            242,865-08-003,,COYOTE CREEK,,No,5/26/1989,6/26/1989,"Other, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989052431,"Long Beach, City of",City of Long Beach,,KILROY HELIPADS,NEG,5/26/1989,,OPERATE 2 HELIPADS ON TOP OF A 6 AND 8 STORY OFFICE BUILDING,https://ceqanet.opr.ca.gov/1989052431,KILROY HELIPADS,C.H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,710,LOS ANGELES RIVER,LONG BEACH,No,5/26/1989,6/26/1989,,,"Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1989052432,William S. Hart Union High School District,,,HIGH SCHOOL #4,NEG,5/26/1989,,CONSTRUCTION OF A HIGH SCHOOL TO SERVE WITHIN THE BOUNDARIES OF WILLIAM S. HART UNION HIGH SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1989052432,HIGH SCHOOL #4,JAMES BROWN,WILLIAM S. HART U.S.H.DISTRICT,N/A,,,,,,,8052595440,,,Los Angeles,,,,,,,,,No,5/26/1989,6/26/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989052604,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,NEARSHORE OCEAN DISPOSAL SITE,EA ,5/26/1989,,"PROPOSAL BY THE ARMY CORPS OF ENGINEERS TO DISPOSE OF THE FY 1989 HUMBOLDT HARBOR BAR, ENTRANCE, NORTH BAY, AND SAMOA CHANNELS MAINTENANCE DREDGED OCEAN DISPOSAL SITE.",https://ceqanet.opr.ca.gov/1989052604,NEARSHORE OCEAN DISPOSAL SITE,DAVE HODGES,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,4159740439,,Eureka,Humboldt,,,,,,,HUMBOLDT BAY,,No,5/26/1989,6/26/1989,,,"Coastal Zone, Cultural Resources, Economics/Jobs, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052913,Placer County,,,BATCH PLANT NEXT TO GRAVEL PLANT @ QUARRY ADJOINING COMBIE R,NOP,5/26/1989,,"ADDITION OF PORTABLE CONCRETE BATCH PLANT TO EXISTING GRAVEL AND QUARRY OPERATION. IT WILL OCCUPY ABOUT 6,000 S.F. WITH A HEIGHT OF 50+'. CONCRETE TRUCK WAS AND THE DRAINAGE FROM THIS ACTIVITY WILL GO TO PONDS PROVID ED FOR THAT PURPOSE.",https://ceqanet.opr.ca.gov/1989052913,BATCH PLANT NEXT TO GRAVEL PLANT @ QUARRY ADJOINING COMBIE R,TOM KUBIK,PLACER COUNTY DEVELOPMENT,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,6/1/1989,6/30/1989,Industrial,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989053104,"Long Beach, Port of",Port of Long Beach,,WEST 7TH STREET REDEVELOPMENT PLAN,NOP,5/26/1989,,DEMOLITION OF STRUCTURES IN ORDER TO EXPAND THE PROPOSED WEST 7TH STREET TERMINAL DEVELOPMENT - A CONTAINER HANDLING FACILITY.,https://ceqanet.opr.ca.gov/1989053104,WEST 7TH STREET REDEVELOPMENT PLAN,BONNY C. LAY,LONG BEACH PORT DISTRICT,N/A,,,,,,,2134370041,,,Los Angeles,,PICO AVE/8TH STREET,,,,LONG BEACH,LOS ANGELES RIVER,,No,5/31/1989,6/30/1989,Transportation,Use Permit,"Air Quality, Coastal Zone, Cumulative Effects, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989053116,Los Angeles County,,,89144/PM 20780 LANCASTER WEST,CON,5/26/1989,,PROPOSAL FOR A MINOR SUBDIVISION TO CREATE 2 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1989053116,89144/PM 20780 LANCASTER WEST,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,AVENUE M AND 60TH STREET (W),,              1,3101-001-008,BYPASS 38,,,No,6/2/1989,7/3/1989,Residential,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989053117,Los Angeles County,,,89-171 PM 20932 BREA CANYON ROAD,CON,5/26/1989,,SUBDIVISION OF 6.1 ACRE PARCEL INTO 8 LOT INDUSTRIAL DEVELOP MENT WITH A NEW PUBLIC STREET,https://ceqanet.opr.ca.gov/1989053117,89-171 PM 20932 BREA CANYON ROAD,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BREA CANYON & VALLEY BLVD,,              6,,I-10/60/+,,,No,6/2/1989,7/3/1989,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989053118,Los Angeles County,,,89093 TR 45238 LITTLEROCK,CON,5/26/1989,,DIVISION OF 1 LOT INTO 54 LOTS,https://ceqanet.opr.ca.gov/1989053118,89093 TR 45238 LITTLEROCK,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,NW CORNER OF 90TH ST. E & S,,             55,,138,,PALMDALE,No,6/2/1989,7/3/1989,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989053119,"Los Angeles, City of",City of Los Angeles,,"55 lot single family subdivision, Granda Hills, CA",NOP,5/26/1989,,DEVELOPMENT OF A 50 LOT SINGLE FAMILY SUBDIVISION ON 50.3 ACRES WITH ZC INCIDENT TO SUBDIVISION FROM A1-1-O-K TO RA 1-0-K,https://ceqanet.opr.ca.gov/1989053119,"55 lot single family subdivision, Granda Hills, CA",SUSAN BOK,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,             50,,,,,No,6/2/1989,7/3/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989053121,"Claremont, City of",City of Claremont,,MASTER PLAN REDEVELOPMENT MIXED USE CENTER,NOP,5/26/1989,,REHABILITATING THE HOTEL AND UPGRADING THE SPECIALITY RETAIL AND OFFICE USES ON THE 23 ACRE SITE.,https://ceqanet.opr.ca.gov/1989053121,MASTER PLAN REDEVELOPMENT MIXED USE CENTER,TINA RYDER,CLAREMONT CITY,N/A,,,,,,,7146244531,,Claremont,Los Angeles,,,,,,,,,No,6/2/1989,7/3/1989,,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989053122,"Laguna Beach, City of",City of Laguna Beach,,ALTA LAGUNA PARK,NOP,5/26/1989,,ABOUT 10 ACRES OF A SITE PROPOSED FOR ACTIVE PARK/RECREATION AL DEVELOPMENT AS A MUNICIPAL PARK,https://ceqanet.opr.ca.gov/1989053122,ALTA LAGUNA PARK,CHRIS KREYMANN,LAGUNA BEACH CITY,N/A,,,,,,,7144973311,,Laguna Beach,Orange,,,,,,,,,No,6/2/1989,7/3/1989,,,"Aesthetics, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1989060417,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",FIRE LIFE SAFETY IMPROVEMENTS & REMODEL PATIENT LIVING AREAS,NOE,5/26/1989,5/26/1989,CONST OF ADDITION TO ATASCADERO STATE HOSPITAL,https://ceqanet.opr.ca.gov/1989060417,FIRE LIFE SAFETY IMPROVEMENTS & REMODEL PATIENT LIVING AREAS,HUMBERTO VARGAS,CA ST DEPT OF MENTAL HEALTH,N/A,,"1600 9TH STREET, ROOM 120",,SACRAMENTO,,95814,9163248247,,Atascadero,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989060421,Alta Irrigation District,,,SMITH MOUNTAIN PONDING BASIN,NOD,5/26/1989,5/26/1989,,https://ceqanet.opr.ca.gov/1989060421,SMITH MOUNTAIN PONDING BASIN,CHRIS M. KAPHEIM,ALTA IRRIGATION DISTRICT,N/A,,289 N. L STREET,,DINUBA,,93618,2095910800,,Dinuba,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989060714,"Brea, City of",City of Brea,,AMBER HILL PHASE II ANNEXATION,NOP,5/26/1989,,REQUEST TO ANNEX ABOUT 26 ACRES INTO THE CITY. PROPOSAL TO PROCESS A TRACT MAP FOR 110 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1989060714,AMBER HILL PHASE II ANNEXATION,MICHAEL KAMINO,BREA CITY,N/A,,,,,,,7149907759,,Brea,Orange,,NWC BERRY ST. AND NORTHWOOD AV.,,,,,,,No,6/5/1989,7/5/1989,,Annexation,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
