SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010731,"Ventura, City of",City of Ventura,,BIRD OF PARADISE RANCH RESIDENTIAL PROJECT,EIR,6/24/1991,,21-UNIT SINGLE FAMILY RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990010731/2,BIRD OF PARADISE RANCH RESIDENTIAL PROJECT,FRED GOODRICH,CITY OF SAN BUENAVENTURA,N/A,,,,,,,805-658-7800 x693,,Ventura,Ventura,,FOOTHILL ROAD/VICTORIA AVE.,,             13,65-0-150/70,,,,No,6/24/1991,8/8/1991,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021117,San Joaquin County,,,Mossdale Ranch Quarry Excavation Revision,NEG,6/24/1991,,"THE PROPOSED PROJECT IS A PRE-APPLICATION FOR A QUARRY EXCAVATION APPLICATION TO ALLOW THE EXCAVATION OF 15,655,000 CUBIC YARDS OF SAND FROM A 185.5 ACRE PROTION OF 303.2 ACRE SITE OVER A THIRTY YEAR PERIOD.  THE PROPOSED RECLAMATION IS FOR LAKES WITH A POSSIBLE AGRICULTURAL USE.",https://ceqanet.opr.ca.gov/1990021117/2,Mossdale Ranch Quarry Excavation Revision,RICHARD LARROUY,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683142,,Lathrop,San Joaquin,,I-5/Mossdale Road,95330,185.5,239-030-01,I-5/205/120,San Joaquin River,,No,6/24/1991,7/24/1991,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990021118,Kern County,,,"CUP #6, MAP #136",NEG,6/24/1991,,THIS IS A REQUEST FOR A MINING AND RECLAMATION PLAN FOR ANO OPEN PIT BUILDING STONE QUARRY.,https://ceqanet.opr.ca.gov/1990021118/2,"CUP #6, MAP #136",WILLIAM. L. LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,,,             60,182-140-9,,,,No,6/24/1991,7/24/1991,"Mining, Residential",Use Permit,,,,,,,,,,,,,,,,,,
1991012087,"Fresno, City of",City of Fresno,,CITY OF SAN JOAQUIN REDEVELOPMENT PROJECTNSION,EIR,6/24/1991,,"CONSTRUCTION, RECONSTRUCTION, IMPROVEMENT OF STRUCTURES,",https://ceqanet.opr.ca.gov/1991012087/2,CITY OF SAN JOAQUIN REDEVELOPMENT PROJECTNSION,BOB WILBURN,"CITY OF FRESNO, DEVELOPMENT DEPARTMENT",N/A,,,,,,,2096934311,,San Joaquin,Fresno,,"PLACER, MANNING, SUTTER",,            542,,,,,No,6/24/1991,8/8/1991,Residential,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991061065,"Santa Barbara, City of",City of Santa Barbara,,ANDERSON BROTHERS AUTO BODY & PAINT SHOP,NEG,6/24/1991,,AUTO BODY AND PAINT SHOP,https://ceqanet.opr.ca.gov/1991061065,ANDERSON BROTHERS AUTO BODY & PAINT SHOP,MARY ANNE SKINNER,SANTA BARBARA COUNTY RMD,N/A,,,,,,,8055682018,,Goleta,Santa Barbara,,,,,,,,,No,6/24/1991,7/24/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1991061066,"Azusa, City of",City of Azusa,,PRECISE PLAN OF DESIGN NO. P-91-20,NEG,6/24/1991,,ALLOWS INCREASE IN TRUCK TRAFFIC ACROSS THE SAN GABRIEL RIVER TO HAUL ROCK MATERIAL,https://ceqanet.opr.ca.gov/1991061066,PRECISE PLAN OF DESIGN NO. P-91-20,DANIEL WATROUS,CITY OF AZUSA,N/A,,,,,,,818-334-5125 x262,,Azusa,Los Angeles,,TODD AVE/SIERRA MADRE AVE,,,,,,,No,6/24/1991,7/24/1991,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991061067,"Long Beach, City of",City of Long Beach,,Marine Stadium Master Plan,EIR,6/24/1991,,ENHANCED WETLANDS AND RECREATION,https://ceqanet.opr.ca.gov/1991061067,Marine Stadium Master Plan,LARRY KRUPKA,CITY PLANNING COMMISSION,N/A,,,,,,,2135906792,,Long Beach,Los Angeles,,MARINE STADIUM,,,,,,,No,6/24/1991,8/8/1991,Residential,Master Plan,"Coastal Zone, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1991061068,San Diego County,,,"TPM 19831, LOG NO. 91-14-14",NEG,6/24/1991,,MINOR SUBDIVISION OF 15 ACRES INTO 2 PARCELS FOR FUTURE CONSTRUCTION OF 2 SINGLE-FAMILY DWELLINGS,https://ceqanet.opr.ca.gov/1991061068,"TPM 19831, LOG NO. 91-14-14",MARK WEBB,SAN DIEGO DPLU,N/A,,,,,,,6196943431,,,San Diego,,,,             15,,,,,No,6/24/1991,7/24/1991,Residential,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991061075,"Montebello, City of",City of Montebello,,MONTEBELLO HILLS RETAIL DEVELOPMENT,NOP,6/24/1991,,"DEVELOPMENT OF APPROXIMATELY 110,000 SQFT OF COMMERCIAL RETAIL SPACE ON A 10 ACRE PARCEL",https://ceqanet.opr.ca.gov/1991061075,MONTEBELLO HILLS RETAIL DEVELOPMENT,PAUL DEIBEL,COMMUNITY REDEVELOPMENT AGENCY CITY OF MONTEBELLO,N/A,,,,,,,2138871477,,Montebello,Los Angeles,,PARAMOUNT/MONTEBELLO,,             46,,,RIO HONDO,,No,6/24/1991,7/24/1991,Commercial,,,,,,,,,,,,,,,,,,,
1991062075,Plumas County,,,TPM/PD #01-90/91-10,NEG,6/24/1991,,DIVISION OF 30.7 ACRES INTO 3 PARCELS FOR RURAL RESIDENTIAL USE WITH A PLANNED DEVELOPMENT TO ALLOW FOR A DENSITY TRANSFER.,https://ceqanet.opr.ca.gov/1991062075,TPM/PD #01-90/91-10,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,QUINCY-LAPORTE RD & HWY 70,,             31,117-180-71,HWY70,GREENHORN CREEK,,No,6/24/1991,7/24/1991,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991062076,"Riverside, City of",City of Riverside,,ANNEXATION #77,NEG,6/24/1991,,ANNEXATION TO THE CITY OF RIVERSIDE OF APPROXIMATELY 38.4 ACRES LOCATED AT NORTHWEST CORNER OF CHASE RD. AND W. LA CADENA DRIVE.,https://ceqanet.opr.ca.gov/1991062076,ANNEXATION #77,MATTHEW FRY,CITY OF RIVERSIDE,N/A,,,,,,,7147825358,,Riverside,Riverside,,CHASE RD./ W. LA CADENA DR.,,             38,"BK 246,P.18,2",I-215,,,No,6/24/1991,7/24/1991,Residential,"Annexation, Prezone","Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991062077,Merced County,,,CUP #3548,NEG,6/24/1991,,TO LEGALIZE AN EXISTING FEATHER PROCESSING OPERATION AND MOBILE HOME FOR FARM HELP AND ADD TWO MOBILE HOMES FOR FULL TIME QUALIFIED AGRICULTURAL EMPLOYEES.,https://ceqanet.opr.ca.gov/1991062077,CUP #3548,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,LANDER AVE AND SECOND AVE,,,55-330-10,165 &140,,,No,6/24/1991,7/24/1991,Residential,Use Permit,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991062078,Clovis Unified School District,,CUSD,SUNNYSIDE/ALLUVIAL ELEMENTARY SCHOOL,NEG,6/24/1991,,AQUISITION AND DEVELOPMENT OF AN APPROXIMATELY 12 ACRE SITE.,https://ceqanet.opr.ca.gov/1991062078,SUNNYSIDE/ALLUVIAL ELEMENTARY SCHOOL,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092974000,,Clovis,Fresno,,SUNNYSIDE/ALLUVIAL AVENUES,,             12,304-111-14,168,,,No,6/24/1991,7/17/1991,Educational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991062079,"Angels Camp, City of",City of Angels Camp,,CENTRAL SIERRA BANK SITE PLAN,NEG,6/24/1991,,CONSRUCTION AND OPERATION OF A BANK ON THE SUBJECT PROPERTY.,https://ceqanet.opr.ca.gov/1991062079,CENTRAL SIERRA BANK SITE PLAN,JULIE SOUTHARD,CITY OF ANGELS,N/A,,,,,,,2095328771,,Angels Camp,Calaveras,,,,,,,,,No,6/24/1991,7/24/1991,Residential,Site Plan,,,,,,,,,,,,,,,,,,
1991062080,"Riverside, City of",City of Riverside,,EPC-67-901,NEG,6/24/1991,,PROPOSED RELOCATION OF 69 AND 12 KV ELECTRICAL POWER LINES AND POLES FOR A DISTANCE OF APPROXIMATELY 1 MILE GENERALLY LOCATED ALONG THE SOUTH SIDE OF TEQUESQUITE AVENUE BETWEEN PALM AND REBIDOUX AVENUES.,https://ceqanet.opr.ca.gov/1991062080,EPC-67-901,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,PALM & TEQUESQUITE,,,,60,SANTA ANA RIVER,,No,6/24/1991,7/24/1991,Residential,,"Aesthetics, Public Services, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991062081,"Riverside, City of",City of Riverside,,EPC-2-912,NEG,6/24/1991,,"PROPOSED REVISED GRADING PLAN FOR AN APPROXIMATELY 2 ACRE VACANT, GRADED LOT LOCATED AT 7242 CHABOT COURT IN THE RC-RESIDENTIAL CONSERVATION ZONE.",https://ceqanet.opr.ca.gov/1991062081,EPC-2-912,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,OVERLOOK PKWY AND CHABOT COURT,,              2,"243-210-002,0",91 FWY,GAGE CANAL,,No,6/24/1991,7/24/1991,Residential,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991062082,"Ione, City of",City of Ione,,Q-RANCH DEVELOPMENT,NOP,6/24/1991,,"PROPOSAL TO DEVELOP 474 SINGLE FAMILY UNITS AND 142 MULTI- FAMILY UNITS ALONG WITH A 5-ACRE NEIGHBORHOOD PARK AND 200-ACRE 18 HOLE GOLF COURSE MASTER PLANNED COMMUNITY DEVELOPMENT ON 435 ACRES.  RESIDENTIAL LOTS WILL BE CLUSTERED AROUND THE GOLF COURSE AND WILL RANGE IN SIZE FROM APPROXIMATELY 8,400 SQUARE FEET TO OVER 50,000 SQUAREFT",https://ceqanet.opr.ca.gov/1991062082,Q-RANCH DEVELOPMENT,MERRELL L. WATTS,CITY OF IONE,N/A,,,,,,,2092742412,,Ione,Amador,,STATE RTE.104/ IRISH HILL ROAD,,            437,"05-07-12,02",104,DRY CREEK,,No,6/24/1991,7/24/1991,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991062083,Nevada County,,,COUNTY-WIDE INTEGRATED WASTE MGMT.PLAN,NOP,6/24/1991,,COUNTY-WIDE INTEGRATED WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1991062083,COUNTY-WIDE INTEGRATED WASTE MGMT.PLAN,RALPH EYMANN,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651555,,Grass Valley,Nevada,,,,,,,,,No,6/24/1991,7/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991062084,"Coalinga, City of",City of Coalinga,,EAST COALINGA ANNEXATION,NOP,6/24/1991,,"PROPOSAL TO AMEND THE LAFCO SPHERE OF INFLUENCE, ESTABLISH GENERAL PLAN AND ZONING DESIGNATIONS, AND ANNEX APPROXIMATEL 713 ACRES TO PERMIT THE CONSTRUCTION OF AN 18-HOLE GOLF COURSE AND ASSOCIATED RESIDENTIAL AND COMMERCIAL USES.",https://ceqanet.opr.ca.gov/1991062084,EAST COALINGA ANNEXATION,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,,,,,,No,6/24/1991,7/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991062092,"Water Resources, Department of",California Department of Water Resources,DWR,TRUCKEE RIVER OPERATING AGREEMENT (TROA),NOP,6/24/1991,,"THE TROA WILL BE A NEW INTERSTATE WATER AGREEMENT FOR THE OPERATION OF THE EXISTING LAKES & RESERVOIRS IN THE TRUCKEE RIVER SYSTEM, FROM LAKE TAHOE DOWNSTREAM TO THE RIVER'S TERMINUS AT PYRAMID LAKE, NEVADA. NO NEW FACILITIES ARE PROPOSED UNDER THIS AGREEMENT.",https://ceqanet.opr.ca.gov/1991062092,TRUCKEE RIVER OPERATING AGREEMENT (TROA),PAUL DABBS,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9162277564,,"South Lake Tahoe, Truckee","Nevada, Placer, Sierra",,ENTIRE TRUCKEE RIVER WATERSHED,,,,"80, 89","TRUCKEE RIVER, TAHOE",TRUCKEE,No,6/26/1991,7/26/1991,Residential,,,,,,,,,,,,,,,,,,,
1991062093,Lodi Unified School District,,,NORTH STOCKTON HIGH SCHOOLS,NOP,6/24/1991,,"SITE SELECTION, ACUISITION AND DEVELOPMENT OF THE FOURTH AND FIFTH HIGH SCHOOLS.",https://ceqanet.opr.ca.gov/1991062093,NORTH STOCKTON HIGH SCHOOLS,KAREN MANNING,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2093317229,,Fresno,Fresno,,,,,,,,,No,6/26/1991,7/26/1991,Residential,,,,,,,,,,,,,,,,,,,
1991062094,"Rialto, City of",City of Rialto,,RIALTO MUNICIPAL AIRPORT,NOP,6/24/1991,,"EXTENTION OF RUNWAY 6L-24R, CONSTRUCT NEW PARALLEL RUNWAY,",https://ceqanet.opr.ca.gov/1991062094,RIALTO MUNICIPAL AIRPORT,ROD TAYLOR,CITY OF RIALTO,N/A,,,,,,,7148202535,,Rialto,San Bernardino,,,,,,,,,No,6/26/1991,7/26/1991,Residential,,,,,,,,,,,,,,,,,,,
1991063072,Contra Costa Water District,,,Los Vaqueros Stage 2,NEG,6/24/1991,,PROPOSED EXCAVATION OF 3 TO 4 SITES FOR DAM SUITABILITY TES.,https://ceqanet.opr.ca.gov/1991063072,Los Vaqueros Stage 2,JANICE HUTTON,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,5706748130,,Byron,,,,,              5,,,,,No,6/24/1991,7/24/1991,Water Facilities,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991063073,Alameda County,,,THREE WAY LAND EXCHANGE,NEG,6/24/1991,,PROPOSED THREE WAY LAND EXCHANGE.,https://ceqanet.opr.ca.gov/1991063073,THREE WAY LAND EXCHANGE,BRUCE JENSON,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,Livermore,Alameda,,,,,,,,,No,6/24/1991,7/24/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1991063074,"Chico, City of",City of Chico,,LITTLE CHICO CREEK BICYCLE PATH,NEG,6/24/1991,,PROPOSED BICYCLE PATH.,https://ceqanet.opr.ca.gov/1991063074,LITTLE CHICO CREEK BICYCLE PATH,CLIF SELLARS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,6/24/1991,7/24/1991,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991063075,Monterey County,,,GOLDEN FIELD GREENHOUSES PC-7758,NEG,6/24/1991,,PROPOSED LOT-LINE ADJUSTMENT.,https://ceqanet.opr.ca.gov/1991063075,GOLDEN FIELD GREENHOUSES PC-7758,PAUL TRAN,MONTEREY COUNTY PLANNING AND BUILDING,N/A,,,,,,,4087555025,,,Monterey,,,,            104,,,,,No,6/24/1991,7/24/1991,Commercial,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1991063076,Monterey County,,,CA DEPT. OF PARKS AND RECREATION,NEG,6/24/1991,,PROPOSED ACTIONS AT STATE PARK.,https://ceqanet.opr.ca.gov/1991063076,CA DEPT. OF PARKS AND RECREATION,ERIC LARLOTT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,6/24/1991,7/24/1991,Recreational,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991105884,"University of California, Regents of the",Regents of the University of California,,SOCIAL SCIENCES & HUMANITIES BUILDING,NOD,6/24/1991,6/24/1991,FOUR BUILDINGS FOR SOCIAL SCIENCE AND HUMANITIES,https://ceqanet.opr.ca.gov/1991105884,SOCIAL SCIENCES & HUMANITIES BUILDING,CHRISTOPHER ADAMS,UNIVERSITY OF CA DAVIS,N/A,,OFFICE OF THE PRESIDENT,,OAKLAND,CA,94612-3350,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991105891,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,CLEANUP OR ABATEMENT ORDER CLINT MILLER FARMS,NOE,6/24/1991,6/24/1991,CLEANUP,https://ceqanet.opr.ca.gov/1991105891,CLEANUP OR ABATEMENT ORDER CLINT MILLER FARMS,JOHN GONI,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"81 HIGUERA STREET, SUITE 200",,SAN LUIS OBISPO,CA,93401,8055424628,,Watsonville,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105892,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CAL ONE CELLULAR LIMITED PARTNERSHIP ADVICE LETTER 5,NOE,6/24/1991,6/24/1991,IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991105892,CAL ONE CELLULAR LIMITED PARTNERSHIP ADVICE LETTER 5,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION CACD,N/A,,"505 VAN NESS AVE., ROOM 3102",,SAN FRANCISCO,CA,94102,4155573184,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105894,"Water Resources, Department of",California Department of Water Resources,DWR,SACRAMENTO RIVERBANK PROTECTION PROJECT FIRST PHASE,NOE,6/24/1991,6/24/1991,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1991105894,SACRAMENTO RIVERBANK PROTECTION PROJECT FIRST PHASE,ROBERT A SLEPPY,CA ST DEPT OF WATER RESOURCES,N/A,,"1416 9TH STREET, 4TH FLOOR",,SACRAMENTO,CA,95814,9163240214,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105895,Tahoe Conservancy,California Tahoe Conservancy,,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,NOE,6/24/1991,6/24/1991,HAZARDOUS TREE REMOVAL,https://ceqanet.opr.ca.gov/1991105895,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,RICHARD ROBINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105897,Fish and Game (HQ) Environmental Services,,,DAUGHERTY HILL WILDLIFE AREA MANAGEMENT PLAN,NOD,6/24/1991,6/24/1991,AREA MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1991105897,DAUGHERTY HILL WILDLIFE AREA MANAGEMENT PLAN,RON BERTRAM,CA ST DEPT OF FISH AND GAME,N/A,,"1701 NIMBUS ROAD, SUITE A",,RANCHO CORDOVA,CA,95670,9163557010,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105898,Capitol Area Development Authority,,CADA,PROPOSED MIXED USE PROJECT 16TH O & P STREET,NOD,6/24/1991,6/24/1991,CONSTRUCTION OF 2 3 STORY MIXED,https://ceqanet.opr.ca.gov/1991105898,PROPOSED MIXED USE PROJECT 16TH O & P STREET,JACQUELINE WHITELAM,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,"1230 N STREET, SUITE 200",,SACRAMENTO,CA,95814,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105899,"Adelanto, City of",City of Adelanto,,LOT SPLIT NO. 91-07,NOD,6/24/1991,6/24/1991,MINOR SUBDIVISION TO CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1991105899,LOT SPLIT NO. 91-07,PATRICIA CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105900,"Adelanto, City of",City of Adelanto,,LOT SPLIT NO. 91-06,NOD,6/24/1991,6/24/1991,CREATION OF 60 LOTS ON MANUFACTURING ZONED PARCEL,https://ceqanet.opr.ca.gov/1991105900,LOT SPLIT NO. 91-06,PATRICIA CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105901,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 15292,NOD,6/24/1991,6/24/1991,DEVELOPMENT OF 74 LOTS ON 20 ACRES,https://ceqanet.opr.ca.gov/1991105901,TENTATIVE TRACT NO. 15292,PATRICIA CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105902,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 15292,NOD,6/24/1991,6/24/1991,DEVELOPMENT OF 74 LOTS ON 20 ACRES,https://ceqanet.opr.ca.gov/1991105902,TENTATIVE TRACT NO. 15292,PATRICIA CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105903,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 15279,NOD,6/24/1991,6/24/1991,DEVELOPMENT OF 43 LOT SUBDIVISION ON 13.30 ACRES,https://ceqanet.opr.ca.gov/1991105903,TENTATIVE TRACT NO. 15279,PATRICIA CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105904,"Wasco, City of",City of Wasco,,CITY OF WASCO STREETS AND HIGHWAYS LANDSCAPING,NOD,6/24/1991,6/24/1991,LANDSCHAPING,https://ceqanet.opr.ca.gov/1991105904,CITY OF WASCO STREETS AND HIGHWAYS LANDSCAPING,,WASCO CITY,N/A,,WASCO CITY HALL 746 8TH ST,,WASCO,CA,93280,,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105905,"Adelanto, City of",City of Adelanto,,LOT SPLIT NO. 91 08,NOD,6/24/1991,6/24/1991,MINOR SUBDIVISION TO CRATE 4 PARCELS,https://ceqanet.opr.ca.gov/1991105905,LOT SPLIT NO. 91 08,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105906,State Water Resources Control Board,,,EAST BAY MUD POINT ISABEL WET WEATHER TREATMENT PLNT,NOD,6/24/1991,6/24/1991,DEMOLITION OF EXISTING TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991105906,EAST BAY MUD POINT ISABEL WET WEATHER TREATMENT PLNT,ALLAN PATTON,CA ST WATER RESOURCES BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394414,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991105907,Orange County,,,FAIRVIEW CHANNEL FACILITY NO DO4,NOD,6/24/1991,6/24/1991,UPGRADING EXISTING BOX CULVERT,https://ceqanet.opr.ca.gov/1991105907,FAIRVIEW CHANNEL FACILITY NO DO4,RENE VERMEEREN,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA ROOM 236,,SANTA ANA,CA,92702-4048,7148346177,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105908,West Haven Services District,,,DEVELOP EXISTING WATER SOURCES,NOD,6/24/1991,6/24/1991,DEVELOP EXISTING WATER SOURCES AND REPLACE TRANSMISSION[,https://ceqanet.opr.ca.gov/1991105908,DEVELOP EXISTING WATER SOURCES,JOAN BERMAN,WESTHAVEN COMMUNITY SERVICES DISTRICT,N/A,,P.O. BOX 2015,,TRINIDAD,CA,95570,7076770798,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105909,"Pacific Grove, City of",City of Pacific Grove,,1691 SUNSET DRIVE NEW SINGLE FAMILY RESIDENCE,NOD,6/24/1991,6/24/1991,NEW SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1991105909,1691 SUNSET DRIVE NEW SINGLE FAMILY RESIDENCE,BARBARA OLDFIELD,PACIFIC GROVE CITY,N/A,,300 16TH STREET,,PACIFIC GROVE,CA,,,,Pacific Grove,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105910,Fresno County,,,EA91-1,NOD,6/24/1991,6/24/1991,EXPANSION OF CIVIC CENTER,https://ceqanet.opr.ca.gov/1991105910,EA91-1,MICHAEL R WAICZIS,FRESNO COUNTY,N/A,,P.O. BOX 1528,,FRESNO,CA,93717,2092972340,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1991105911,"University of California, Regents of the",Regents of the University of California,,MOLECULAR BIOLOGY RESEARCH FACILITY,NOD,6/24/1991,6/24/1991,BIOLOGY RESEARCH FACILITY,https://ceqanet.opr.ca.gov/1991105911,MOLECULAR BIOLOGY RESEARCH FACILITY,CHRISTOPHER ADAMS,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991105912,"University of California, Regents of the",Regents of the University of California,,NATIONAL GRAPE IMPROTATION & CLEAN STOCK FACILITY,NOD,6/24/1991,6/24/1991,,https://ceqanet.opr.ca.gov/1991105912,NATIONAL GRAPE IMPROTATION & CLEAN STOCK FACILITY,RICHARD J. MEISINGER,CA UNIVERSITY DAVIS,N/A,,PLNG & BUDGET OFFICE,,DAVIS,CA,95616,,,Davis,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
