SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981081350,Madera County,,,MADERA COUNTY HOUSING ELEMENT UPDATE,NEG,5/7/1984,,MADERA COUNTY HOUSING ELEMENT UPDATE IS INTENDED TO MEET THE MANDATE OF THE STATE OF CALIFORNIA. THE POTENTIAL IMPACTS OF THE ELEMENT WERE PREVIOUSLY ADDRES THE UPDATE IS NOT ANTICIPATED TO HAVE SIGNIFICANT ADVERSE IMPACTS.,https://ceqanet.opr.ca.gov/1981081350,MADERA COUNTY HOUSING ELEMENT UPDATE,LARCH MCNEILL,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096757821,,,Madera,,,,,,,,,No,5/8/1984,6/7/1984,Residential,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Public Services, Schools/Universities, Social, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981120801,Alameda County,,,"CASTLEWOOD AREA WASTEWATER FACILITY,ALAMEDA CO",NEG,5/7/1984,,"ANNEXATION OF OAK LANE,COUNTRY LANE AND THE GENERAL AREA BETWEEN FOOTHILL RD AND I-680 EASTERLY OF THE CASTLEWOOD COMMUNITY TO THE CASTLEWOOD COUNTY N OF A PUMP STATION AND ASSOCIATED SEWAGE PIPELINES AND OTHE ER FACILITIES TO CONVEY SEWAGE FROM THE CSA TO THE WEST PLEASANTON INTERCEPTOR TO THE NORT",https://ceqanet.opr.ca.gov/1981120801/2,"CASTLEWOOD AREA WASTEWATER FACILITY,ALAMEDA CO",HARRY HECHT,ALAMEDA CO PUBLIC WORKS AGENCY,N/A,,,,,,,4158816477,,,Alameda,,FOOTHILL/CASTLEWOOD,,            570,,680,ARROYO DE LA,,No,5/7/1984,5/29/1984,"Waste Treatment, Water Facilities",Annexation,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982101802,San Jacinto Water District,,,ROMOLAND SEWER SYSTEM ASSESSMENT DIST/PERRIS,EIR,5/7/1984,,"FINANCING, INSTALLATION, OPERATION AND MAINTENANCE OF LOCAL SEWAGE COLLECTOR PIPELINES AND MAJOR INTERCEPTOR SEWERS AND THE FINANCING OF ADDITIONAL SE IN THE DISTRICT'S PERRIS VALLEY REGIONAL WATER RECLAMATION FACILITY, ALL TO PROVIDE SEWAGE COLLECTION, TREATMENT AND DISPOSAL SERVICES",https://ceqanet.opr.ca.gov/1982101802/2,ROMOLAND SEWER SYSTEM ASSESSMENT DIST/PERRIS,ARTHUR R BULLOCK,EASTERN MUNICIPAL   WATER DISTRICT,N/A,,,,,,,7149257676,,Perris,Riverside,,,,            530,,74 I215,,,No,5/7/1984,6/6/1984,"Other, Waste Treatment, Water Facilities",,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983081603,Lake County,,,"UNIT 21 STEAMFIELD DEVELOPMENT AREA,LAKE CO",EIR,5/7/1984,,"GEOTHERMAL STEAMFIELD,12 PADS,STEAMLINES,ACCESS ROADS,SPOIL S SITES,CONTROL BLDG,STAGING AREA,TO SUPPLY PG&E UNIT 21 110 MW POWER PLANT FOR START UP WITH 40 MAKE-UP WELLS,3 ALTERNATIVE POWER PLANT SITES. CROSSOVER TIE-IN STEAM PIPELINE TO UNIT 17.",https://ceqanet.opr.ca.gov/1983081603/2,"UNIT 21 STEAMFIELD DEVELOPMENT AREA,LAKE CO",JOHN GRAHAM,LAKE CO PLNG DEPT,N/A,,,,,,,7072632221,,,Lake,,,,"          1,190",,175,ALDER/PUTAH CR,,No,5/8/1984,6/22/1984,"Mining, Other, Power",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983081603,Lake County,,,"UNIT 21 STEAMFIELD DEVELOPMENT AREA,LAKE CO",FIN,5/7/1984,,"GEOTHERMAL STEAMFIELD,12 PADS,STEAMLINES,ACCESS ROADS,SPOIL S SITES,CONTROL BLDG,STAGING AREA,TO SUPPLY PG&E UNIT 21 110 MW POWER PLANT FOR START UP WITH 40 MAKE-UP WELLS,3 ALTERNATIVE POWER PLANT SITES. CROSSOVER TIE-IN STEAM PIPELINE TO UNIT 17.",https://ceqanet.opr.ca.gov/1983081603/3,"UNIT 21 STEAMFIELD DEVELOPMENT AREA,LAKE CO",JOHN GRAHAM,LAKE CO PLNG DEPT,N/A,,,,,,,7072632221,,,Lake,,,,"          1,190",,175,ALDER/PUTAH CR,,No,5/8/1984,6/22/1984,"Mining, Other, Power",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984011712,"Antioch, City of",City of Antioch,,"NEW CITY CORPORATION,ANTIOCH",EIR,5/7/1984,,"GPA,PREZONING TO HILLSIDE PLANNED DEVELOPMENT,TENT MAP,ANNE XATION TO THE CITY OF ANTIOCH AND THE DELTA DIABLO SANITATI ON DISTRICT TO ALLOW CONSTRUCTION COMMERCIAL AREA IS ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1984011712,"NEW CITY CORPORATION,ANTIOCH",VALENTIN ALEXEEFF,ANTIOCH CITY,N/A,,,,,,,4157783491,,Antioch,Contra Costa,,LONE TREE WAY/HILLCREST AVE,,            170,53-010-002,,CON,ANTIOCH,No,5/7/1984,6/18/1984,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984031917,Kern County,,,PARCEL MAP 6982/ 49 UNITS ON 1120 ACRES/ KERN CO,NOP,5/7/1984,,PROPOSED PARCEL MAP TO CREATE 49 TWENTY ACRE PARCELS ON 1120 ACRES; PROPOSED UUSE IS FOR RURAL RESIDENTIAL HOUSING. BUILDING SITES TO BE CLUSTERED WIT ACRE BUILDING AREA. AREA ALLOWED FOR BUILDING TO BE RESTRICT ED BY CC&R'S.,https://ceqanet.opr.ca.gov/1984031917,PARCEL MAP 6982/ 49 UNITS ON 1120 ACRES/ KERN CO,FRED SIMON,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612615,,Maricopa,Kern,,CERRO NOROESTE ROAD,,"          1,120",,33,,,No,5/9/1984,6/8/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984050701,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,BLACK MEADOW LANDING RESORT/ LAKE HAVASU/ SAN BERNARDINO CO,NEG,5/7/1984,,"CONSTRUCTION OF 192 MOBILHOME UNITS AND 150 MOTEL UNITS, EXPANSION OF AN EXISTING RESORT WITH 210 RV SPACES, 51 MOTEL UNITS, AND 85 CAMPSITES. SEWAGE FR WOULD BE DISCHARGED INOT A SEPARATE SEPTIC SYSTEM THAT ARE PUMPED INTO OXIDATION BASINS. SEWAGE TREATMENT AND DISPOSAL IS LOCATED 700 FT FROM LAKE HAVASU",https://ceqanet.opr.ca.gov/1984050701,BLACK MEADOW LANDING RESORT/ LAKE HAVASU/ SAN BERNARDINO CO,CHARLES SPRINGER,"STATE RWQCB, REGION 7, COLORADO BOARD",N/A,,,,,,,6193467491,,,San Bernardino,,,,             25,,,LAKE HAVASU,,No,5/7/1984,6/6/1984,"Commercial, Recreational",,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984050703,"Ridgecrest, City of",City of Ridgecrest,,"GENERAL PLAN AMEND 84-01, SEGMENT II, ZC 84-04/ CMTY CONSTR.",NEG,5/7/1984,,CHANGE THE GENERAL PLAN LAND USE MAP FROM LOW-DENSITY RESIDENTIAL TO COMMERCIAL-PROFESSIONAL OFFICE AND A ZONE CHANGE FROM SINGLE-FAMILY RESIDENT NEIGHBORHOOD COMMERCIAL (NC) ON APPROX 1.6 ACRES,https://ceqanet.opr.ca.gov/1984050703,"GENERAL PLAN AMEND 84-01, SEGMENT II, ZC 84-04/ CMTY CONSTR.",PAUL HUSTEN,RIDGECREST CITY,N/A,,,,,,,6193751321,,Ridgecrest,Kern,,"DRUMMOND AVE., DOWNS ST",,              2,353-140-35,178,,,No,5/7/1984,6/6/1984,Commercial,"General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1984050704,State Water Resources Control Board,,,"DCH DEVELOPMENT COMPANY, APPL.# 27694/NEVADA CO",NEG,5/7/1984,,APPLICANTS PROPOSE TO CONSTRUCT FACILITIES TO DIVERT 60 CU FT PER SECOND BY GRAVETY FLOW FROM THE SOUTH FORK DEER CREEK THROUGH APPROX 120 OF FLUME AND PE A NEAR VERTICAL 80 FT TO TWO TWIN TURBINE UNITS AND GENERATE POWER FOR PROFIT. WATER WILL BE DISCHARGED INTO TH SOUTH FORK DEER CREEK.,https://ceqanet.opr.ca.gov/1984050704,"DCH DEVELOPMENT COMPANY, APPL.# 27694/NEVADA CO",AL YANG,STATE WRCB/ WATER RIGHTS,N/A,,,,,,,9163245718,,,Nevada,,,,,,,SOUTH FK DEER CR,,No,5/7/1984,6/6/1984,Power,Use Permit,"Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984050801,"Morgan Hill, City of",City of Morgan Hill,,"COCHRANE ROAD ASSESSMENT DIST GPA,MORGAN HILL",NEG,5/7/1984,,A PROPOSED GPA CHANGING APPROX 718 AC OF LAND FROM A "RURAL ESTATE" CLASSIFICATION TO A MIXED LAND USE DESIGNATION.,https://ceqanet.opr.ca.gov/1984050801,"COCHRANE ROAD ASSESSMENT DIST GPA,MORGAN HILL",STEVE MATARAZZO,MORGAN HILL CITY,N/A,,,,,,,4087797249,,Morgan Hill,Santa Clara,,COCHRANE/101,,            718,,101,COYOTE CREEK,,No,5/7/1984,5/29/1984,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984050802,Contra Costa County,,,"AMENDMENT OF DA 52C BOUNDARY MAP,DRAINAGE PLAN,CONTRA COSTA",NEG,5/7/1984,,PROJECT CONSISTS OF AMENDMENT OF CONTRA COSTA CO FLOOD CONT ROL AND WATER CONSERVATION DIST DRAINAGE AREA 52C AND THE ORDINANCE WHICH ESTABLISHED DRAINA AREA 52C.CONSTRUCTION OF STORM DRAINS AND ASSOCIATED IMPROV EMNTS.,https://ceqanet.opr.ca.gov/1984050802,"AMENDMENT OF DA 52C BOUNDARY MAP,DRAINAGE PLAN,CONTRA COSTA",DENNIS BARRY,CONTRA COSTA CO,N/A,,,,,,,4153722035,,Brentwood,Contra Costa,,,,,,4,,,No,5/8/1984,6/7/1984,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1984050903,Elsinore Valley Municipal Water District,,,LOAN APPLICATION REPORT LAKE ELSINORE,FYI,5/7/1984,,"PROPOSED LAKE ELSINORE MANAGEMENT PROJECT CONSISTS OF A MAI N LEVEE TO STABILIZE AND MANAGE LAKE ELSINORE, INLET AND OU TLET CHANNEL IMPROVEMENTS, WELLS, ION WATER DISTRIBUTION SYSTEM, AND RECREATIONAL FACILITIES",https://ceqanet.opr.ca.gov/1984050903,LOAN APPLICATION REPORT LAKE ELSINORE,JOHN MORRIS,ELSINORE VALLEY     MUNICIPAL WATER DISTRICT,N/A,,,,,,,7146743146,,Lake Elsinore,Riverside,,,,,,,,,No,5/7/1984,6/6/1984,,,,,,,,,,,,,,,,,,,,
1984050904,Los Angeles County,,,SULPHUR CONVEYING FACILITY,NEG,5/7/1984,,PORTABLE CONVEYING SYSTEM FOR SULPHUR AND OTHER DRY BULK PRODUCTS,https://ceqanet.opr.ca.gov/1984050904,SULPHUR CONVEYING FACILITY,W. CALVIN HURST,LOS ANGELES COUNTY  HARBOR DEPARTMENT,N/A,,,,,,,213,,,Los Angeles,,,,,,,,,No,5/7/1984,6/6/1984,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1984050905,"Long Beach, City of",City of Long Beach,,DOWNTOWN REDEVELOPMENT PLAN AMENDMENT,NEG,5/7/1984,,AMENDMENT TO REDEVELOPMENT PLAN TO PERMIT RESIDENTIAL USES IN LAND USE CATEGORIES WHICH PREVIOUSLY PERMITTED ONLY COMMERCIAL AND OFFICE USE LOCATED OF LONG BEACH.,https://ceqanet.opr.ca.gov/1984050905,DOWNTOWN REDEVELOPMENT PLAN AMENDMENT,G. H. FELGEMAKER,LONG BEACH          REDEVELOPMENT AGY,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,PCH,,,,,Q,LONG BEACH,No,5/7/1984,6/6/1984,"Commercial, Office, Residential",Redevelopment,"Air Quality, Coastal Zone, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984050908,"San Diego, City of",City of San Diego,,TROLLEY STOP RV PARK,NOP,5/7/1984,,"CUP FOR DEVELOPMENT OF A 250 SPACE RECREATIONAL VEHICLE PAR K ALSO INCLUDES RECREATIONAL FACILITIES, LOCATED WITHIN THE FLOODPLAIN FRINGE, IT WOULD BE FIL OVE THE 100 YEAR FLOOD LEVEL. INCLUDES WIDENING HOLLISTER STREET AND INSTALLATION OF SEWER FACILITIES IN HOLLISTER ST AT CONFIER AV",https://ceqanet.opr.ca.gov/1984050908,TROLLEY STOP RV PARK,ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,San Diego,San Diego,,CONIFER AV HOLLISTER ST,,,,,OTAY RIVER,,No,5/8/1984,6/7/1984,Recreational,Use Permit,"Coastal Zone, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
