SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985122503,Los Angeles Unified School District,,,"GROUP I PROPERTY ACQUISITIONS, LOS ANGELES",NOD,8/3/1987,8/3/1987,ACQUISITION OF ABOUT 7 OWNERSHIPS/VACATION OF GLAMIS,https://ceqanet.opr.ca.gov/1985122503/2,"GROUP I PROPERTY ACQUISITIONS, LOS ANGELES",J. MICHAEL DELUCA,,N/A,,"1425 SOUTH SAN PEDRO ST, RM101",,LOS ANGELES,CA,90015,2137427581,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986093007,"Brentwood, City of",City of Brentwood,,SUBDIVISION #'S 6811 AND 6805 (SEENO-CONTINENTE),EIR,8/3/1987,,SUBDIVISION AND DEVELOPMENT OF ABOUT 150 ACRES INTO ABOUT 775 SINGLE FAMILY DWELLING UNITS AND A 15 ACRE SCHOOL PARK SITE. 5000 TO 6000 SQ' LOTS AND 206 SINGLE FAMILY LOTS OF 6000 SQ' OR GREATER. SUBDIVIDE 19.5 ACRES INTO 100 SINGLE FAMILY LOTS WITH 5000 SQ' MINIMUM,https://ceqanet.opr.ca.gov/1986093007/2,SUBDIVISION #'S 6811 AND 6805 (SEENO-CONTINENTE),ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,            172,,4,MARSH/,,No,8/3/1987,9/17/1987,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986100707,"Brentwood, City of",City of Brentwood,,ANNEXATION #86-1 TRIAD DEVELOPMENT,EIR,8/3/1987,,"ANNEXATION, PREZONOING AND GENERAL PLAN AMENDMENT TO ALLOW ULTIMATE DEVELOPMENT OF 424+/- ACRES INTO ABOUT 1040 DWELL- ING UNITS. FAMILY RESIDENTIAL LOTS OF AT LEAST 800 SQ' AND A DENSITY OF 2.5 DWELLING UNITS PER GROSS ACRES.",https://ceqanet.opr.ca.gov/1986100707/2,ANNEXATION #86-1 TRIAD DEVELOPMENT,ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,,Contra Costa,,,,            424,,4,SAND/MARSH/DEER CRKS,,No,8/3/1987,9/17/1987,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986120208,"Soledad, City of",City of Soledad,,CUP 86-20; GARCIA MOBILE HOME PARK,EIR,8/3/1987,,ALLOW AN 85 UNIT MOBILE HOME PARK ON AN 8.1 ACRE PARCEL OF LAND. TO REZONE SAID PARCEL TO THE MOBIL DISTRICT TO ALLOW AN 88 UNIT MOBILE HOME PARK.,https://ceqanet.opr.ca.gov/1986120208/2,CUP 86-20; GARCIA MOBILE HOME PARK,KEITH WOODCOCK,SOLEDAD CITY,N/A,,,,,,,4086783963,,Soledad,Monterey,,METZ RD & RUBION DR,,              8,257-171-01,146/101,,,No,9/4/1987,10/2/1987,Residential,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987041424,Siskiyou County,,,ABBOTT USE PERMIT/RV PARK EXPANSION/MCCLOUD,NOD,8/3/1987,8/3/1987,DIVIDE A 3.6 ACRE PARCEL INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1987041424/2,ABBOTT USE PERMIT/RV PARK EXPANSION/MCCLOUD,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,49-061-290,89,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987042010,Madera County,,,PITMAN TURKEY FARM,NOD,8/3/1987,8/3/1987,"ALLOW A TURKEY PROCESSING FACILITY W/690,000 BIRDS PER YEAR",https://ceqanet.opr.ca.gov/1987042010/2,PITMAN TURKEY FARM,OMID SHAKERI,MADERA COUNTY,N/A,,135 WEST YOSEMITE AVENUE,,MADERA,CA,93637,2096757821,,Madera,Madera,,,,,44-011-01,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987042125,"Riverbank, City of",City of Riverbank,,GPA 87-03 / EXPAND SPHERE OF INFLUENCE,EIR,8/3/1987,,"AMEND GENERAL PLAN BY EXPANDING BOUNDARY WEST TO COFFEE RD & SOUTH TO CLARIBEL RD.  MOST OF THE AREA WOULD BE DESIGNATED RESIDENTIAL RESERVE, ANTHOUGH A SM MEDIUM DENSITY RESIDENTIAL.  IF AMENDED, A REQUEST TO LAFCO TO EXPAND THE SPHERE OF INFLUENCE WOULD BE MADE.",https://ceqanet.opr.ca.gov/1987042125,GPA 87-03 / EXPAND SPHERE OF INFLUENCE,PAM CARDER,RIVERBANK CITY PLANNING DEPT,N/A,,,,,,,2098693671,,Riverbank,Stanislaus,,,,"          1,963",,108,MID CANAL,,No,8/3/1987,9/17/1987,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1987051109,Kern County,,,KERN COUNTY JUVENILE JUSTICE CENTER,NOD,8/3/1987,8/3/1987,"PROPOSED JUSTICE FACILITY W/TOTAL GROSS AREA OF 66,000 SQ'",https://ceqanet.opr.ca.gov/1987051109/2,KERN COUNTY JUVENILE JUSTICE CENTER,ALEX SEBASTIAN,KERN CO PUBL,N/A,,1600 NORRIS ROAD,,BAKERSFIELD,CA,93308,8058612481,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987052506,Sacramento County,,,ROLLINGWOOD II GENERAL PLAN AMENDMENT CPA AND REZONE,EIR,8/3/1987,,PROPOSED PROJECT FOR GPA FOR 100 ACRES FROM AGRICULTURAL TO RESIDENTIAL TO LOW DENSITY RESIDENTIAL FOR PROPOSED HOUSING AND LANDSCAPE CORRIDOR ALO SUNSET AVENUE.,https://ceqanet.opr.ca.gov/1987052506,ROLLINGWOOD II GENERAL PLAN AMENDMENT CPA AND REZONE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Sacramento,Sacramento,,MADISON/SUNSET,,            100,235-180-05,,AME, PHOENIX FIELD,No,8/3/1987,9/17/1987,Residential,"Community Plan, General Plan Amendment, Rezone","Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987052624,Buckeye Union School District,,,EXPANSION OF BUCKEYE UPPER SCHOOL/REDDING,NOD,8/3/1987,8/3/1987,6 CLASSROOMS AND RESTROOMS,https://ceqanet.opr.ca.gov/1987052624/2,EXPANSION OF BUCKEYE UPPER SCHOOL/REDDING,,BUCKEYE ELEMENTARY SCHOOL DISTRICT,N/A,,3407 HIATT DRIVE,,REDDING,CA,96003,,,Redding,Shasta,,,,,106-40-02,I-5/273,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987062212,Sacramento County,,,"DIVERSIFIED SHOPPING CENTER GPA, CPA AND REZONE",EIR,8/3/1987,,"PROJECT CONSISTS OF REQUESTS TO AMEND THE GENERAL PLAN OF SACRAMENTO COUNTY, THE LAGUNA/FRANKLIN COMMUNITY PLAN AND CORRESPONDING REZONES TO PROVIDE 3 FOUR ACRES OF OFFICE AND 17 ACRES OF SHOPPING/COMMERCIAL SPACE.",https://ceqanet.opr.ca.gov/1987062212,"DIVERSIFIED SHOPPING CENTER GPA, CPA AND REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,,FRANKLIN & LAGUNA BLVDS,,             38,100-1062-041,99 & I5,,,No,8/3/1987,9/17/1987,"Commercial, Office, Residential","Community Plan, General Plan Amendment, Rezone","Air Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987062212,Sacramento County,,,"DIVERSIFIED SHOPPING CENTER GPA, CPA AND REZONE",FIN,8/3/1987,,"PROJECT CONSISTS OF REQUESTS TO AMEND THE GENERAL PLAN OF SACRAMENTO COUNTY, THE LAGUNA/FRANKLIN COMMUNITY PLAN AND CORRESPONDING REZONES TO PROVIDE 3 FOUR ACRES OF OFFICE AND 17 ACRES OF SHOPPING/COMMERCIAL SPACE.",https://ceqanet.opr.ca.gov/1987062212/2,"DIVERSIFIED SHOPPING CENTER GPA, CPA AND REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,,FRANKLIN & LAGUNA BLVDS,,             38,100-1062-041,99 & I5,,,No,8/3/1987,9/17/1987,"Commercial, Office, Residential","Community Plan, General Plan Amendment, Rezone","Air Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987062406,"Santee, City of",City of Santee,,RIVER RECLAMATION PLAN,NOD,8/3/1987,8/3/1987,REVISIONS TO CONDITIONS OF APPROVAL FOR COMPLETION,https://ceqanet.opr.ca.gov/1987062406/2,RIVER RECLAMATION PLAN,PATTI O'BRIEN,SANTEE CITY,N/A,,10765 WOODSIDE AVENUE,,SANTEE,CA,92071,6195626153,,Santee,San Diego,,,,,,67,SAN DIEGO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987070809,"Lakewood, City of",City of Lakewood,,SAN MARTIN PARK SPORTS LIGHTING PROJECT,NOD,8/3/1987,8/3/1987,ADDITIONAL SPORTS LIGHTING,https://ceqanet.opr.ca.gov/1987070809/2,SAN MARTIN PARK SPORTS LIGHTING PROJECT,JACK R. GONSALVES,LAKEWOOD CITY,N/A,,5050  CLARK AVENUE,,LAKEWOOD,CA,90714,,,Lakewood,Los Angeles,,,,,,,SAN GABRIEL RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080301,"Interior, United States Department of the ",United States Department of the Interior,,EAST MOJAVE NATIONAL SCENIC AREA PLAN,FON,8/3/1987,,OVERALL LAND USE PLANNING DOCUMENT FOR EAST MOJAVE NATIONAL SCENIC AREA.  COMMENT PERIOD ENDS 9-11-87.,https://ceqanet.opr.ca.gov/1987080301,EAST MOJAVE NATIONAL SCENIC AREA PLAN,EVERELL G. HAYES,US BLM,N/A,,,,,,,6193263896,,Needles,San Bernardino,,,,"      1,500,000",,"I15, I40",,,No,8/3/1987,9/2/1987,,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Mineral Resources, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987080302,East Bay Municipal Utility District,,EBMUD,WEST PORTAL DAR ANTENNA,NEG,8/3/1987,,ERECT A TOWER WITH A DAR ANTENNA,https://ceqanet.opr.ca.gov/1987080302,WEST PORTAL DAR ANTENNA,RICHARD WYMAN,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,4158353000,,,,,MINE ROAD,,,,,MOKELUMNE RIVER,,No,8/3/1987,9/2/1987,Other,,"Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1987080303,"Bakersfield, City of",City of Bakersfield,,"CITY SEWER FARM EXPANSION (GPA#3-87, SEG IX)",NEG,8/3/1987,,ADDITION OF AGRICULTURAL LAND TO CITY PLANT 2 SEWER FARM AREA TO BE DEPICTED AS OPEN SPACE ON LAND USE ELEMENT OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1987080303,"CITY SEWER FARM EXPANSION (GPA#3-87, SEG IX)",JIM MOVIUS,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,PANAMA LANE/COTTONWOOD RD,,            140,176-020-06,1198,,,No,8/4/1987,9/3/1987,"Other, Waste Treatment",General Plan Amendment,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1987080304,Kern County,,,CLAY MINE RD DEVELOPMENT (PM#8432),NEG,8/3/1987,,PROPOSED DIVISION OF LAND TO CREATE 4 20-ACRE PARCELS. PRESENTLY ZONED TO PERMIT 2.5-ACRE PARCELS.  WATER IS BY INDIVIDUAL WELLS AND SEWAGE DISPOS TANK SYSTEMS,https://ceqanet.opr.ca.gov/1987080304,CLAY MINE RD DEVELOPMENT (PM#8432),FRANK CHMIEL,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,California City,Kern,,CLAY MINE RD.,,             80,,,,,No,8/4/1987,9/3/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1987080401,"Eureka, City of",City of Eureka,,BAYSHORE MALL/SUBDIVISION/3300 BROADWAY,NEG,8/3/1987,,"SUBDIVISION OF A SHOPPING CENTER, PRESENTLY UNDER CONSTRUC- TION, INTO 4 ACRES; #1 5.75-ACRES; #2- 55.69 ACRES; #3- 5.53 ACRES; AND #4- 1.23 ACRES, IN ORDE TO MAJOR TENANTS.",https://ceqanet.opr.ca.gov/1987080401,BAYSHORE MALL/SUBDIVISION/3300 BROADWAY,KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,TRUESDALE,,,7-130-01,101,,,No,8/3/1987,9/2/1987,Commercial,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1987080402,San Mateo County,,,PERNER CDP 87-45/FOURPLEX & WATER WELL/EL GRANADA,NEG,8/3/1987,,"PROPOSAL TO CONSTRUCT A RESIDENTAL 4-PLEX WITH WATER WELL ON A C-1 (COMMERCIAL) ZONED PARCEL AT 505 AVENUE ALHAMBRA, EL GRANADA.",https://ceqanet.opr.ca.gov/1987080402,PERNER CDP 87-45/FOURPLEX & WATER WELL/EL GRANADA,KIM POWLESON,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,505 AVENUE ALHAMBRA,,,047-231-030,1,,,No,8/3/1987,9/2/1987,,Use Permit,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987080403,"Manteca, City of",City of Manteca,,CALVARY BAPTIST CHURCH ANNEXATION PROJECT,EIR,8/3/1987,,"MASTER PLAN FOR A CHURCH FACILITY COMPEX OF 1,800 SEAT CHUR- CH SANCTUARY BUILDING, FAMILY LIFE CENTER, CLASSROOM/OFFICE BUILDING AND PLAYFIELD FACILITIES. ET IS PLANNED TOWARD THE WESTERN END OF THE PROPERTY. THE PROJECT IS ON THE NORTH SIDE OF LATHROP ROAD BETWEEN UNION ROAD TO THE WEST AND TIDEWATER SRR",https://ceqanet.opr.ca.gov/1987080403,CALVARY BAPTIST CHURCH ANNEXATION PROJECT,PHIL SANGUINETTI,MANTECA CITY,N/A,,,,,,,2092398427,,,San Joaquin,,,,,,,,,No,8/3/1987,9/17/1987,Other,Annexation,"Aesthetics, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987080405,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WALNUT CREEK FLOOD CONTROL PROJECT RECREATION ADDITION,FON,8/3/1987,,PROPOSED ADDITION OF RECREATIONAL FACILITIES TO THE UPPER PINE CREEK AND SAN RAMON CREEK PORTIONS OF THE WALNUT CREEK PROJECT.,https://ceqanet.opr.ca.gov/1987080405,WALNUT CREEK FLOOD CONTROL PROJECT RECREATION ADDITION,JEFF GROSKA,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165511860,,,Contra Costa,,,,,,,UPPER PINE/SAN RAMON,,No,8/3/1987,8/31/1987,,,"Aesthetics, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1987080406,Contra Costa County,,,PERMA-BILT GENERAL PLAN AMENDMENT,EIR,8/3/1987,,REQUEST TO CHANGE THE COUNTY GENERAL PLAN FOR SINGLE FAMILY RESIDENTIAL VERY LOW DENSITY TO MULTIPLE FAMILY RESIDENTIAL HIGH DENSITY. IF THE PLAN AMENDMEN NT INTENDS TO REQUEST APPROVAL OF A REZONING TO PLANNED DIST RICT (P-1) FOR A 227 UNIT SENIOR CITIZEN CONGREGATE HOUSING COMMUNITY.,https://ceqanet.opr.ca.gov/1987080406,PERMA-BILT GENERAL PLAN AMENDMENT,JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4153722035,,Walnut Creek,Contra Costa,,LA CASA VIA,,              6,140-230-002,I-680,,,No,8/4/1987,9/18/1987,Residential,"Annexation, General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987080412,"Monterey, City of",City of Monterey,,LIGHTHOUES CURVE WIDENING,NOP,8/3/1987,,"WIDENING OF LIGHTHOUSE AVENUE FROM THE NORTH END OF THE MONT EREY TUNNEL TO PRIVATE BOLIO ROAD (1,600 LINEAL FEET OF ROAD WAY), FROM 4 LANES TO 6 LANES.",https://ceqanet.opr.ca.gov/1987080412,LIGHTHOUES CURVE WIDENING,CAROL FOULKES,MONTEREY CITY,N/A,,,,,,,4086463895,,Monterey,Monterey,,FOAM ST/PRIVATE BOLIO ROAD,,,,,MONTEREY BAY,,No,8/4/1987,9/4/1987,"Transportation, Transportation",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1987080415,Monterey County,,,HIGHLANDS INN INVESTORS,NEG,8/3/1987,,SPECIAL PERMIT TO ALLOW CONSTRUCTION OF A RETAINING WALL AND ASSOCIATED GRADING (800 YARDS) FOR SLOPE STABILIZATION.,https://ceqanet.opr.ca.gov/1987080415,HIGHLANDS INN INVESTORS,KRIS BERRY,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087350179,,,Monterey,,HWY 1 AND HIGHLANDS DRIVE,,             10,241-121-03,1,PACIFIC,,No,8/5/1987,9/4/1987,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987080501,"Navy, United States","United States, Navy",,DRAFT MASTER PLAN NAVAL HOSPITAL CAMP PENDLETON,OTH,8/3/1987,,MASTER PLAN FOR CAMP PENDLETON NAVAL HOSPITAL.,https://ceqanet.opr.ca.gov/1987080501,DRAFT MASTER PLAN NAVAL HOSPITAL CAMP PENDLETON,THORNE JOHNSTON,U.S. NAVY - NAVAL FACILITIES ENGINEERING COMMAND,N/A,,,,,,,4158777591,,Oceanside,San Diego,,,,            183,,,,,No,8/3/1987,9/17/1987,,,"Aesthetics, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987080505,"Carlsbad, City of",City of Carlsbad,,CANNON ROAD,NOP,8/3/1987,,"CONSTRUCTION OF CANNON ROAD, A FOUR-LANE MAJOR ARTERIAL, FROM FARADAY AVE TO PASEO DEL NORTE. THE PROJECT WILL BE CONSTRUCTED IN TWO PHASES. PHASE I GRADING FOR THE ROAD, HALF-WIDTH CONSTRUCTION, A HALF BRIDGE ACROSS MACARIO CANYON AND INSTALLATION OF A SEWER TRUNK LINE. PHASE II WILL INCLUDE REMAIN",https://ceqanet.opr.ca.gov/1987080505,CANNON ROAD,NANCY ROLLMAN,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,I-5,AGUA HEDIONDA LAGOON,,No,8/4/1987,9/3/1987,"Transportation, Waste Treatment",,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987080514,"Carpinteria, City of",City of Carpinteria,,DOWNTOWN/WATERFRONT REVITALIZATION SPECIFIC PLAN,NOP,8/3/1987,,"SPECIFIC PLAN FOR DOWNTOWN/WATERFRONT REVITALIZATION WITH PARTICULAR ATTENTION BEING GIVEN TO PUBLIC ACCESS, RECREA- TION, CIRCULATION, ECONOMICS, LAND THE PLAN WILL ADDRESS IMPLEMENTATION STRATEGIES, SOURCES OF FUNDING, AND GENERIC PROJECT COSTS REGARDING IMPLEMENTATION.",https://ceqanet.opr.ca.gov/1987080514,DOWNTOWN/WATERFRONT REVITALIZATION SPECIFIC PLAN,LISA M. STARK,CARPINTERIA CITY,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,,,,,101,,,No,8/6/1987,9/4/1987,Other,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987080922,"Pomona, City of",City of Pomona,,CUP FOR 10 UNIT CONDO PROJECT,NOD,8/3/1987,8/3/1987,CONSTRUCTION OF 10 UNIT CONDO PROJECT,https://ceqanet.opr.ca.gov/1987080922,CUP FOR 10 UNIT CONDO PROJECT,KONRADT BARTLAM,,N/A,,505 SOUTH GAREY AVENUE,,POMONA,CA,91769,7146902191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080950,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WASTE DISCHARGE REQUIREMENTS FOR STURDY OIL CO,NOE,8/3/1987,8/3/1987,REGULATE DISCHARGE OF EXTRACTED GROUND WATER FOR CLEANUP,https://ceqanet.opr.ca.gov/1987080950,WASTE DISCHARGE REQUIREMENTS FOR STURDY OIL CO,B VAN VORIS,,N/A,,1122 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,629-3147,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080951,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WASTE DISCHARGE REQUIREMENTS FOR KAYO OIL CO,NOE,8/3/1987,8/3/1987,REGULATE DISCHARTE OF EXTRACTED GROUNDWAER FOR CLEANUP,https://ceqanet.opr.ca.gov/1987080951,WASTE DISCHARGE REQUIREMENTS FOR KAYO OIL CO,B VAN VORIS,,N/A,,1122 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,629-3147,,Watsonville,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080952,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WASTE DISCHARGE REQUIREMENTS FOR CHAMPION INTERNATIONAL,NOE,8/3/1987,8/3/1987,REGULATE DISCHARGE OF EXTRACTED GROUNDWATER FOR CLEANUP,https://ceqanet.opr.ca.gov/1987080952,WASTE DISCHARGE REQUIREMENTS FOR CHAMPION INTERNATIONAL,B VAN VORIS,,N/A,,1122 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,629-3147,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080953,Public Employment Relations Board,California Public Employment Relations Board,PERB,LEASING OF OFFICE SPACE,NOE,8/3/1987,8/3/1987,LEASE USABLE OFFICE SPACE FOR ITS LOS ANGELES REG'L OFFICE,https://ceqanet.opr.ca.gov/1987080953,LEASING OF OFFICE SPACE,TRUDY ZIEBELL,CA PUBLIC EMPLOYMENT RELATIONS B,N/A,,1031 18TH ST,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080989,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF OFFICE SPAC3E,NOE,8/3/1987,8/3/1987,LEASE EXISTING OFFICE SPACE TO SERVE SAN DIEGO,https://ceqanet.opr.ca.gov/1987080989,LEASING OF OFFICE SPAC3E,LINDA GARCIA,,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240214,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080990,"Caltrans, Planning","California Department of Transportation, Headquarters",,LINCOLN AVE TO LOS RANCHITOS RD CONNECTION,NOE,8/3/1987,8/3/1987,CONSTRUCT SAFELY ACCESSIBLE FRONTAGE ROAD,https://ceqanet.opr.ca.gov/1987080990,LINCOLN AVE TO LOS RANCHITOS RD CONNECTION,TOM MCDONNELL,,N/A,,POB 7310,,SAN FRANCISCO,CA,94120,4155572175,,San Rafael,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
