SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994101050,"Los Angeles, City of",City of Los Angeles,,CITY OF LOS ANGELES SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,10/26/1994,,SRRE DOCUMENT WITH SERIES OF PROGRAMS TO ASSURE THE CITY ACHIEVES ITS WASTE DIVERSION GOALS.,https://ceqanet.opr.ca.gov/1994101050,CITY OF LOS ANGELES SOURCE REDUCTION AND RECYCLING ELEMENT,JOAN EDWARDS,CITY OF LOS ANGELES INTEGRATED SOLID WASTE OFFICE,N/A,,,,,,,2132371444,,Los Angeles,Los Angeles,,,,,,,,,No,10/26/1994,11/23/1994,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994101051,San Diego County,,,IMMEL TPM 20155,NEG,10/26/1994,,SUBDIVISION OF 75.6 ACRES INTO 3 LOTS + REMAINDER LOT.,https://ceqanet.opr.ca.gov/1994101051,IMMEL TPM 20155,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,,,,HWYS 94 & 80,,             76,612-040-54,"I-8,SR 94+",,,No,10/26/1994,11/23/1994,,,"Aesthetics, Cultural Resources, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994102050,Amador County,,,SILVER LAKE WATER RIGHTS,NEG,10/26/1994,,FILING FOR RECREATIONAL WATER RIGHTS AT SILVER LAKE TO PRE- SERVE & ASSURE A HIGH LAKE LEVEL EACH YEAR FROM JUNE TO OCT.,https://ceqanet.opr.ca.gov/1994102050,SILVER LAKE WATER RIGHTS,ROD SCHULER,AMADOR COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2092236429,,,Amador,,HWY 88 & KIT CARSON WAY,,,SEVERAL,88,SILVER LAKE,,No,10/26/1994,11/23/1994,,,,,,,,,,,,,,,,,,,,
1994102051,"Angels Camp, City of",City of Angels Camp,,COUNTRY LANE ESTATES,NEG,10/26/1994,,TENATIVE SUBDIVISION MAP - 55 UNIT SENIOR CITIZEN COMPLEX.,https://ceqanet.opr.ca.gov/1994102051,COUNTRY LANE ESTATES,JUDY KING,CITY OF ANGELS,N/A,,,,,,,2097362904,,,Calaveras,,GARDNER LANE & DOGTOWN ROAD,,              8,57-021-01,49,,,No,10/26/1994,11/23/1994,"Power, Residential, Waste Treatment, Water Facilities","Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1994102052,"Angels Camp, City of",City of Angels Camp,,HANSEN MEDICAL CENTER,NEG,10/26/1994,,"ONE - 3,000 SQ.FT. MEDICAL FACILITY.",https://ceqanet.opr.ca.gov/1994102052,HANSEN MEDICAL CENTER,JUDY KING,CITY OF ANGELS,N/A,,,,,,,2097362904,,,Calaveras,,MARK TWAIN,,              2,60-014-25,49,,,No,10/26/1994,11/23/1994,,,,,,,,,,,,,,,,,,,,
1994103075,"San Francisco, City and County of",City and County of San Francisco,,CITY DEBRIS BOX SERVICE,NEG,10/26/1994,,PROPOSAL TO ALLOW OPERATION OF A RECYCLING TRANSFER FACILITY,https://ceqanet.opr.ca.gov/1994103075,CITY DEBRIS BOX SERVICE,ALICE GLASNER,SAN FRANCISCO PLANNING DEPARTMENT,N/A,,,,,,,4155586424,,San Francisco,San Francisco,,WALLACE/INGALIS  YOSEMITE/HAWES,,,4827/17 +,101,S.F. BAY,,No,10/26/1994,11/23/1994,Waste Treatment,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994103076,Del Norte County,,,Coast Indian Community of the Resighini Rancheria - Minor Subdivision,NEG,10/26/1994,,SUBDIVISION OF 73.75 ACRE PARCEL INTO TWO EQUAL PARCELS TO BE APPROX. 36.87 ACRES EACH.,https://ceqanet.opr.ca.gov/1994103076,Coast Indian Community of the Resighini Rancheria - Minor Subdivision,JOHN BLODGETT,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,E KLAMATH BEACH RD. & HWY 101,,             74,140-130-18,101 & 169,KLAMATH RIVER,WARD FIELD,No,10/26/1994,11/23/1994,Other,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994103077,Tehama County,,,RELOCATION OF RAILROAD SPUR ACROSS CASALE ROAD,NEG,10/26/1994,,RELOCATION OF EXISTING RAIL SPUR TRACK.,https://ceqanet.opr.ca.gov/1994103077,RELOCATION OF RAILROAD SPUR ACROSS CASALE ROAD,HAROLD G. MAYFIELD,TEHAMA COUNTY ROAD DEPARTMENT,N/A,,,,,,,9163851462,,Red Bluff,Tehama,,TYLER & READING ROADS,,,"35-34-11,12",,,,No,10/26/1994,11/23/1994,Transportation,,,,,,,,,,,,,,,,,,,
1994103078,"Milpitas, City of",City of Milpitas,,EIA NO. 640,NEG,10/26/1994,,WIDENING A PORTION OF MONTAGUE EXPRESSWAY & EXTENSION OF THE ADJACENT CULVERT IN THE BERRYESSA CREEK CHANNEL.,https://ceqanet.opr.ca.gov/1994103078,EIA NO. 640,JAMES LINDSAY,CITY OF MILPITAS,N/A,,,,,,,4089422378,,Milpitas,Santa Clara,,MONTAGUE EXPWY & MILPITAS BLVD.,,,,680 & 880,BERRYESSA CREEK,,No,10/26/1994,11/23/1994,"Transportation, Water Facilities",,"Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994108707,San Joaquin Valley Air Pollution Control District,,,NEW/AMENDED SAN JOAQUIN VALLEY UNIFIED APCD RULES:,NOE,10/26/1994,10/26/1994,NEW RULE # 4351 AND AMEND RULE # 4701.,https://ceqanet.opr.ca.gov/1994108707,NEW/AMENDED SAN JOAQUIN VALLEY UNIFIED APCD RULES:,SIMEON BUGAY,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUOLUMNE ST., SUITE 200",,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108708,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"FRED J. FISHER VINEYARDS, TIMBER CONVERSION, 31.5 ACRES",NOD,10/26/1994,10/26/1994,ISSUANCE OF A TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE TREE STOCKING REQUIREMENTS.,https://ceqanet.opr.ca.gov/1994108708,"FRED J. FISHER VINEYARDS, TIMBER CONVERSION, 31.5 ACRES",BRUCE J. BAYLESS,CALIF DEPT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166535000,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108709,"Water Resources, Department of",California Department of Water Resources,DWR,LOWER SAN FERNANDO DAM CONDUIT REPLACEMENT,NOE,10/26/1994,10/26/1994,REPLACE OUTLET CONDUIT DAMAGED DURING NORTHRIDGE EARTHQUAKE,https://ceqanet.opr.ca.gov/1994108709,LOWER SAN FERNANDO DAM CONDUIT REPLACEMENT,STEPHEN W. VERIGIN,DEPT OF WATER RESOURCES/DIVISION OF SAFETY OF DAMS,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108710,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAFETY-KLEEN CORP. - SANTA ANA SERVICE CENTER,NOD,10/26/1994,10/26/1994,ISSUANCE OF HAZARDOUS WASTE FACILITY PERMIT.,https://ceqanet.opr.ca.gov/1994108710,SAFETY-KLEEN CORP. - SANTA ANA SERVICE CENTER,SID SAFIESLAMY,DEPT OF TOXIC SUBSTANCES CONTROL/FACILITY PERMITTING BR.,N/A,,"245 WEST BROADWAY, SUITE 425",,LONG BEACH,CA,90802,3105904888,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108711,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAFTEY-KLEEN CORP. - ROHNERT PARK SERVICE CENTER,NOD,10/26/1994,10/26/1994,ISSUANCE OF HAZARADOUS WASTE FACILITY PERMIT.,https://ceqanet.opr.ca.gov/1994108711,SAFTEY-KLEEN CORP. - ROHNERT PARK SERVICE CENTER,SID SAFIESLAMY,DEPT OF TOXIC SUBSTANCES CONTROL/FACILITY PERMITTING BR.,N/A,,"245 WEST BROADWAY, SUITE 425",,LONG BEACH,CA,90802,3105904888,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
