SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985010919,"Long Beach, Port of",Port of Long Beach,,PORT OF LONG BEACH PIER J LANDFILL EXPANSION,NOD,1/6/1986,1/6/1986,CREATION 135 ACS LANDFILL FROM DREDING MAIN CHANNEL,https://ceqanet.opr.ca.gov/1985010919/2,PORT OF LONG BEACH PIER J LANDFILL EXPANSION,DR GERALDINE KNATZ,PORT OF LONG BEACH,N/A,,P.O. BOX 570,,LONG BEACH,CA,90801,2135904159,,Long Beach,"Los Angeles, Orange",,,,,,1,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985021311,Imperial County,,,"SLAB CITY RECREATIONAL VEHICLE VILLAGE, IMPERIAL COUNTY",EIR,1/6/1986,,"ESTABLISH 3,000 SPACE RECREATION VEHICLE PARK AND COMMERCIAL AREAS. WASTE TREATMENT PLANT, WATER TREAT  AND OTHER PUBLIC FACILITIES",https://ceqanet.opr.ca.gov/1985021311/2,"SLAB CITY RECREATIONAL VEHICLE VILLAGE, IMPERIAL COUNTY",JIM KELLEY,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,BEAL RD,,            640,,,,,No,1/6/1986,2/20/1986,"Commercial, Other, Residential","Rezone, Use Permit","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985051509,"Oxnard, City of",City of Oxnard,,"ROSE-SANTA CLARA CORRIDOR SPECIFIC PLAN, OXNARD",EIR,1/6/1986,,PROPOSAL CONSISTS OF AN APPROXIMATE 70 ACRE AUTO PLAZA OF 12-16 DEALERSHIPS; A MIXED-USE COMMERCIAL HOTEL/MOTEL; A LIGHT INDUSTRIAL PARK OF 93 ACRES; OF 6.5 ACRES WITH LIMITED INDUSTRIAL USES; AND A MINI-WARE- HOUSE SELF-STORAGE FACILITY OF 5 ACRES.,https://ceqanet.opr.ca.gov/1985051509/2,"ROSE-SANTA CLARA CORRIDOR SPECIFIC PLAN, OXNARD",DANIEL UHLAR,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,"ROSE, SANTA CLARA, AND VENTURA BLVD",,            204,,101,,CAMARILLO,No,1/7/1986,2/21/1986,"Commercial, Industrial, Office, Other","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985052007,"Huron, City of",City of Huron,,HURON REDEVELOPMENT PLAN AND PROJECT AREA,NOD,1/6/1986,1/6/1986,APPROVAL ADOPTION HURON REDEVELOPMENT PLAN AND PROJECT,https://ceqanet.opr.ca.gov/1985052007/3,HURON REDEVELOPMENT PLAN AND PROJECT AREA,WILLIAM GARR,Huron City,N/A,,16900 FIFTH ST,,HURON,CA,93234,2099452241,,Huron,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985101505,"Pleasanton, City of",City of Pleasanton,,"GPA W. LAS POSITAS/STONERIDGE DR GP84-1,PLEASANTON",NOD,1/6/1986,1/6/1986,AMEND CIRCULATION ELEMENT GP DELETE W LAS POSITAS BLVD,https://ceqanet.opr.ca.gov/1985101505/2,"GPA W. LAS POSITAS/STONERIDGE DR GP84-1,PLEASANTON",BRIAN W SWIFT,PLEASANTON CITY PLNG DEPT,N/A,,P.O. BOX 520,,PLEASANTON,CA,94566,4158478023,,Pleasanton,Alameda,,,,,,"580,680",,LIVERMORE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985102211,"Pleasanton, City of",City of Pleasanton,,"WALTER JOHNSON FOUNDATION PUD-85-15,PLEASANTON",NOD,1/6/1986,1/6/1986,AMEND LAND USE ELEMENT DESIGNATION GP 2ND NOTICE RECVD 01/10/86,https://ceqanet.opr.ca.gov/1985102211/2,"WALTER JOHNSON FOUNDATION PUD-85-15,PLEASANTON",BRIAN W SWIFT,PLEASANTON CITY PLNG DEPT,N/A,,P.O. BOX 520,,PLEASANTON,CA,94566,4158478023,,Pleasanton,Alameda,,,,,,680,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985102306,"Anaheim, City of",City of Anaheim,,"FRONTERA DEVELOPMENT, ANAHEIM",NOP,1/6/1986,,"PROPOSAL IS FOR 161,500 SQ FT OF OFFICE USE; 160,200 SQ FT OF COMMERCIAL RETAIL USE; AND A 10 ACRE AUTO CENTER FOR 3-4 DEALERS WITH 1,000 PARKING SPACES. LIMITED INDUSTRIAL; AND A CONDITIONAL USE PERMIT FOR AUTO SALES/SERVICE.",https://ceqanet.opr.ca.gov/1985102306,"FRONTERA DEVELOPMENT, ANAHEIM",JANET HABEL,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,SR 91 AND GLASSELL,,,,"91,55",SANTA,,No,1/7/1986,2/6/1986,"Commercial, Office, Other","General Plan Amendment, Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986010701,Monterey County,,,SPENCE ROAD WATER SYSTEM,NEG,1/6/1986,,"NEW WTER SYSTEM LOAN GRANT APPLICATION FOR WELL, STORAGE AND DISTRIBUTION FOR REPLACEMENT OF NITRATE CONTAMINATED WELL WHICH EXCEEDS STATE HEALTH ST BE SEALED. SYSTEM WOULD SERVE 12 RESIDENCES, 45 PEOPLE ON TWO PARCELS.",https://ceqanet.opr.ca.gov/1986010701,SPENCE ROAD WATER SYSTEM,LYNNE MOUNDAY,MONTEREY CO,N/A,,,,,,,4084229018,,Salinas,Monterey,,,,,137-021-03,101,,SALINAS,No,1/6/1986,2/5/1986,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1986010702,Monterey County,,,PRUNEDALE CENTRAL WATER SYSTEM LOAN GRANT APPLICATION,NEG,1/6/1986,,"DRILL TWO 700GPM WELLS INTO UNCONTAIMINATED AQUIFER, INSTALL NEW STORAGE AND DISTRIBUTION SYSTEM TO SERVE 940 HOMES NOW SERVED BY FAILED OR FAIL CONTAIMINATED WITH HIGH NITRATE LEVELS",https://ceqanet.opr.ca.gov/1986010702,PRUNEDALE CENTRAL WATER SYSTEM LOAN GRANT APPLICATION,LYNNE MOUNDAY,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,HWY 101/SAN MIQUEL RD,,,,101,,,No,1/6/1986,2/5/1986,Water Facilities,,"Aesthetics, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1986010703,"Sunnyvale, City of",City of Sunnyvale,,SERRA PARK IMPROVEMENTS,NEG,1/6/1986,,"IMPROVEMENTS TO SERRA PARK IN SUNNYVALE. PROJECT INCLUDES UPGRADING TURF, ADDING NEW BALL DIAMOND, TINY TOT PLAY AND SOCCER FIELD",https://ceqanet.opr.ca.gov/1986010703,SERRA PARK IMPROVEMENTS,WILLIAM POWERS,SUNNYVALE CITY,N/A,,,,,,,4087385428,,Sunnyvale,San Mateo,,THE DALLES,,,,,,,No,1/6/1986,2/5/1986,Recreational,,,,,,,,,,,,,,,,,,,
1986010704,Siskiyou County,,,ZONE CHANGE 85-19 MT SHASTA MEDICAL FACILITY,NEG,1/6/1986,,REZONE TO C-2 CENTRAL COMMERCIAL TO ALLOW MEDICAL OFFICE COMPLEX,https://ceqanet.opr.ca.gov/1986010704,ZONE CHANGE 85-19 MT SHASTA MEDICAL FACILITY,JIM MOVIVS,SISKIYOU CO,N/A,,,,,,,9168423531,,,Siskiyou,,,,,"36-150-26,27",I5,COLD CREEK,,No,1/6/1986,2/5/1986,Office,Rezone,"Aesthetics, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986010705,Sonoma County,,,WASTEWATER OPERATIONS DEPARTMENT CORPORATION YARD,NEG,1/6/1986,,SONOMA COUNTY WILL CONSTRUCT A CORPORATION YARD ON APPROXI- MATELY FIVE ACRES OF LAND ADJACENT TO THE AIRPORT WASTE WATER TREATMENT PLANT ABOUT 8 MILE FIRST PHASE WILL CONSTRUCT EQUIPMENT AND MATERIAL STORAGE BUILDINGS AND A SMALL ADMINISTRATION BUILDING.,https://ceqanet.opr.ca.gov/1986010705,WASTEWATER OPERATIONS DEPARTMENT CORPORATION YARD,TIM MAYER,SONOMA CO,N/A,,,,,,,7075272231,,Santa Rosa,Sonoma,,,,              5,59-270-60,101,,,No,1/6/1986,2/5/1986,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1986010706,"Eureka, City of",City of Eureka,,AUTO REPAIR SHOP BUILDING,NEG,1/6/1986,,THE PROPOSED PROJECT INVOLVES THE ISSUANCE OF A COASTAL DEVELOPMENT PERMIT AND DESIGN REVIEW APPROVAL FOR A 13880 SQ FT AUTO REPAIR SHOP AND WAREHOU SPACES. THE DEVELOPMENT IS A PERMITTED USE IN THE MG ZONE AND CONFORMS TO THE EUREKA LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1986010706,AUTO REPAIR SHOP BUILDING,SID HUGHES,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,SHORT ST/WABASH AVE,,,033-172-06,101,,,No,1/7/1986,2/6/1986,,,"Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986010707,"Eureka, City of",City of Eureka,,OFFSHORE OIL PRODUCTION MODULE ASSEMBLY YARD,NEG,1/6/1986,,"DEVELOPMENT OF AN INDUSTRIAL CONSTRUCTION YARD TO ASSEMBLE OFFSHORE OIL PRODUCTION MODULES. SITE DEVELOPMENT WILL CONSIST OF MINOR LEVELING AND GRAD SHIP, RELOCATION OF ACCESS ROAD AND DEVELOPMENT OF ASSOCIATED UTILITIES, SIDEWALKS, LANDSCAPING, PARKING FENCING, AND LIGHTING",https://ceqanet.opr.ca.gov/1986010707,OFFSHORE OIL PRODUCTION MODULE ASSEMBLY YARD,KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,,,,3-062-18,,,,No,1/7/1986,2/6/1986,Industrial,,Coastal Zone,,,,,,,,,,,,,,,,,
1986010708,"Gilroy, City of",City of Gilroy,,CITY OF GILROY WATER EXTRACTION WELLS CONSTRUCTION PROJECT,NEG,1/6/1986,,"THE PROJECT CONSIST OF THE CONSTRUCTION AND OPERATION OF FUTURE WELLS. THE CONSTRUCTION PHASE INCLUDES DETERMING THE SPECIFIC SITE LOCATIONS, METHODS O SPECIFIC DESIGN FEATURES. THE OPERATION PHASE WILL ENTAIL BRINGING THE NEW WELLS ON LINE WITH EXISTING SYSTEMS.",https://ceqanet.opr.ca.gov/1986010708,CITY OF GILROY WATER EXTRACTION WELLS CONSTRUCTION PROJECT,MICHAEL DORN,GILROY CITY,N/A,,,,,,,4158422137,,Gilroy,Santa Clara,,GILMAN RD/HWY 101,,,,152/101,RONAN CHANNEL,,No,1/7/1986,2/6/1986,,,"Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1986010801,Los Angeles County,,,TODD PACIFIC SHIPYARDS CORP - TRANSFORMER REPLACEMENT,NEG,1/6/1986,,"THIS PROJECT INVOLVES THE REMOVAL OF 36 PCB CONTAMINATED TRANSFORMERS AND REPLACEMENT WITH 28 DRY TRANSFORMERS, AND ASSOCIATED REWIRING OF THE POWER D TODD SHIPYARDS IN SAN PEDRO.",https://ceqanet.opr.ca.gov/1986010801,TODD PACIFIC SHIPYARDS CORP - TRANSFORMER REPLACEMENT,W. CALVIN HURST,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,,,,,"110,47",LOS AN,,No,1/6/1986,2/5/1986,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1986011201,"Resources Agency, The",The Resources Agency,,CAMARILLO AIR ATTACK RELOAD LEASE RENEWAL,NOE,1/6/1986,1/6/1986,RENEWAL AGREEMENT EMERGENCY AIRTANKER RELOAD BASE,https://ceqanet.opr.ca.gov/1986011201,CAMARILLO AIR ATTACK RELOAD LEASE RENEWAL,RONALD P BRINSKY,,N/A,,1416 -9TH ST,,SACRAMENTO,CA,95814,9163241647,,Camarillo,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011202,"Resources Agency, The",The Resources Agency,,UKIAH AIR ATTACK BASE LEASE RENEWAL,NOE,1/6/1986,1/6/1986,RENEWAL LEASEHOLD UKIAH AIR ATTACK BASE,https://ceqanet.opr.ca.gov/1986011202,UKIAH AIR ATTACK BASE LEASE RENEWAL,RONALD P BRINSKY,,N/A,,1416 -9TH ST,,SACRAMENTO,CA,95814,9163241647,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011203,"Resources Agency, The",The Resources Agency,,RED BLUFF RANGER UNIT HEADQUARTER SITE LEASE RENEWAL,NOE,1/6/1986,1/6/1986,RENEWAL SITE LEASE,https://ceqanet.opr.ca.gov/1986011203,RED BLUFF RANGER UNIT HEADQUARTER SITE LEASE RENEWAL,RONALD P BRINSKY,,N/A,,1416 -9TH ST,,SACRAMENTO,CA,95814,9163241647,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011206,State Water Resources Control Board,,,PETITION CHANGE LICENSE 4386 APPLICATION 14624,NOE,1/6/1986,1/6/1986,,https://ceqanet.opr.ca.gov/1986011206,PETITION CHANGE LICENSE 4386 APPLICATION 14624,AL YANG,CA ST WRCB W,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011207,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RECONSTRUCT BEACH ACCESS,NOE,1/6/1986,1/6/1986,INSTALL GABION BASKETS AND FILL TO REBUILD SLOPE,https://ceqanet.opr.ca.gov/1986011207,RECONSTRUCT BEACH ACCESS,JAMES M DOYLE,CA ST PARKS,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011208,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BARN FLOORING,NOE,1/6/1986,1/6/1986,CONSTRUCT FLOOR IN EXISTING BARN USE INTERPRETIVE DISPLAYS,https://ceqanet.opr.ca.gov/1986011208,BARN FLOORING,JAMES M DOYLE,CA ST PARKS,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011209,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IMPROVE CAMP HOST CAMPSITE,NOE,1/6/1986,1/6/1986,INSTALL UNDERGROUND WATERLINE ELECTRICAL LINE,https://ceqanet.opr.ca.gov/1986011209,IMPROVE CAMP HOST CAMPSITE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011210,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PICNIC RAMADAS,NOE,1/6/1986,1/6/1986,CONSTRUCT TWO BEACH SHADE RAMADAS WITH PICNIC TABLES,https://ceqanet.opr.ca.gov/1986011210,PICNIC RAMADAS,JAMES M DOYLE,CA ST PARKS,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011211,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL,NOE,1/6/1986,1/6/1986,DRILL 6" WATER WELL IN FOREMAN CREEK BOAT-IN CAMPGROUND,https://ceqanet.opr.ca.gov/1986011211,WATER WELL,JAMES M DOYLE,CA ST PARKS,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011212,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR CENTERS,NOE,1/6/1986,1/6/1986,CONSTRUCT VISITOR CTRS AT ENTRANCES,https://ceqanet.opr.ca.gov/1986011212,VISITOR CENTERS,JAMES M DOYLE,CA ST PARKS,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,"Humboldt, Mendocino",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011213,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP FISHING PIER,NOE,1/6/1986,1/6/1986,CONSTRUCT HANDICAP ACCESS FISHING PIER AT THERMALITO N,https://ceqanet.opr.ca.gov/1986011213,HANDICAP FISHING PIER,JAMES M DOYLE,CA ST PARKS,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011216,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,COMMUNITY GYMNASIUM BLEACHERS,NOE,1/6/1986,1/6/1986,BLEACHERS FOR NEW COMMUNITY GYMNASIUM,https://ceqanet.opr.ca.gov/1986011216,COMMUNITY GYMNASIUM BLEACHERS,PAUL SKANCHY,,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011217,California State University Board of Trustees,California State University Board of Trustees,,CHANCELLOR'S OFFICE EXECUTE PARKING LOT EXPANSION,NOE,1/6/1986,1/6/1986,WIDEN EXPAND PRESENT EXECUTIVE PARKING LOT,https://ceqanet.opr.ca.gov/1986011217,CHANCELLOR'S OFFICE EXECUTE PARKING LOT EXPANSION,BEN L PREWITT,,N/A,,P.O. BOX 1590,,LONG BEACH,CA,90801,2135905647,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011218,California State University Board of Trustees,California State University Board of Trustees,,CLASSROOM LIGHTING IMPROVEMENTS SCIENCE I & II DONAHOE,NOE,1/6/1986,1/6/1986,,https://ceqanet.opr.ca.gov/1986011218,CLASSROOM LIGHTING IMPROVEMENTS SCIENCE I & II DONAHOE,PHILLIP BROWN,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332211,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011219,California State University Board of Trustees,California State University Board of Trustees,,CHANGE ENERGY-EGGICIENT MOTORS,NOE,1/6/1986,1/6/1986,,https://ceqanet.opr.ca.gov/1986011219,CHANGE ENERGY-EGGICIENT MOTORS,PHILLIP BROWN,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332211,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011221,San Bernardino County,,,REORGANIZATION INCLUDING ANNEXATIONS TO COUNTY SERVICE,NOD,1/6/1986,1/6/1986,,https://ceqanet.opr.ca.gov/1986011221,REORGANIZATION INCLUDING ANNEXATIONS TO COUNTY SERVICE,ENVIRONMENTAL HEARING OFC,,N/A,,"385 NO ARROWHEAD AV, THIRD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011222,"Newman, City of",City of Newman,,DUMAS VENTURES ANNEXATION,NOD,1/6/1986,1/6/1986,GPA PREZONING DEVELOPED,https://ceqanet.opr.ca.gov/1986011222,DUMAS VENTURES ANNEXATION,JAMES D HOLDEN,,N/A,,CITY HALL 1200 "O" ST,,NEWMAN,CA,95360,2009 862-3725,,Newman,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1986011223,Los Angeles County,,,TENTATIVE TRACT MAP NO 34271 REACTIVATED,NOD,1/6/1986,1/6/1986,CREATE 13 SINGLE FAMILY LOTS ON 4.34 ACS,https://ceqanet.opr.ca.gov/1986011223,TENTATIVE TRACT MAP NO 34271 REACTIVATED,PAUL MCCARTHY,,N/A,,320 WEST TEMPLE ST,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1986011224,Mountain View School District,,,NEW INTERMEDIATE SCHOOL,NOD,1/6/1986,1/6/1986,SCHOOL HOUSE 600 7 & 8 GRADES,https://ceqanet.opr.ca.gov/1986011224,NEW INTERMEDIATE SCHOOL,,,N/A,,2850 MOUNTAIN VIEW RD,,EL MONTE,CA,91732,,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011225,"Atascadero, City of",City of Atascadero,,BORDEAUX HOUSE PRECISE PLAN 9-85,NOD,1/6/1986,1/6/1986,CONSTRUCT 400 UNIT APT COMPLEX,https://ceqanet.opr.ca.gov/1986011225,BORDEAUX HOUSE PRECISE PLAN 9-85,HENRY ENGEN,,N/A,,P.O. BOX 747,,ATASCADERO,CA,93423,8054668000,,Atascadero,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986100613,"Visalia, City of",City of Visalia,,DEMAREC/CALDWELL OFFICE COMPLEX,NOP,1/6/1986,,"APPLICANT PROPOSES TO CONSTRUCT 45000 SQ FT OF OFFICE AND RETAIL FACILITIES IN 4 SEPARATE BUILDINGS ON 5.33 ACRE SITE.  PROJECT IS LOCATED ON THE N MAJOR ARTERIALS, DEMAREE AND CALDWELL, IN THE SOUTHWEST QUADRANT OF THE CITY.",https://ceqanet.opr.ca.gov/1986100613,DEMAREC/CALDWELL OFFICE COMPLEX,PHYLLIS A. CORING,VISALIA CITY,N/A,,,,,,,2097383328,,Visalia,Tulare,, DEMAREE/CALDWELL,,              5,,198/99,, VISALIA,No,10/7/1986,11/7/1986,Office,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
