SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982031209,Wilsona School District,,,"WILSONA MIDDLE SCHOOL, GRADES 6-8, LANCASTER",NOD,3/10/1986,3/10/1986,"PERMANENT CONST OF 46,000 SQ'",https://ceqanet.opr.ca.gov/1982031209/2,"WILSONA MIDDLE SCHOOL, GRADES 6-8, LANCASTER","JANE J ZYKOWSKI, PH.D.",WILSONA SCHOOL DISTR,N/A,,41625 170TH ST E,,LANCASTER,CA,93535,8052641111,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1984121905,"Riverside, City of",City of Riverside,,CANYON SPRINGS TRUNK SEWER,NOD,3/10/1986,3/10/1986,"PROPOSED TRUNK SEWER LINE W/19,000 LINEAR' TRUNK SEWER LINE",https://ceqanet.opr.ca.gov/1984121905/3,CANYON SPRINGS TRUNK SEWER,STEPHEN J WHYLD,RIVERSIDE CITY,N/A,,3900 MAIN ST,,RIVERSIDE,CA,92522,7147877371,,Riverside,Riverside,,,,,,I215,,MARCH AFC,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985041607,"Hercules, City of",City of Hercules,,"VALLEY BIBLE CHURCH,HERCULES,CONTRA COSTA CO",NOD,3/10/1986,3/10/1986,CHURCH/RELIGIOUS FACILITIES ON 6.4 ACRS,https://ceqanet.opr.ca.gov/1985041607/3,"VALLEY BIBLE CHURCH,HERCULES,CONTRA COSTA CO",KEVIN GARRETT,HERCULES CITY,N/A,,555 RAILROAD AVE,,HERCULES,CA,94547,4157249830,,Hercules,Contra Costa,,,,,,4,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985052802,"Blue Lake, City of",City of Blue Lake,,BLUE LAKE GENERAL PLAN LAND USE & CIRCULATION ELEMENTS,NOD,3/10/1986,3/10/1986,REVISE LAND USE/CIRCULATION ELEMENTS/NEW DOWNTOWN ELEMENT,https://ceqanet.opr.ca.gov/1985052802/2,BLUE LAKE GENERAL PLAN LAND USE & CIRCULATION ELEMENTS,LIA A. SULLIVAN,BLUE LAKE CITY,N/A,,111 GREENWOOD AVE/PO BOX 458,,BLUE LAKE,CA,95525,7076685655,,Blue Lake,Humboldt,,,,,,299,MAD RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985061804,"Pleasanton, City of",City of Pleasanton,,"HACIENDA BUSINESS PARK PHASE II,PLEASANTON",NOD,3/10/1986,3/10/1986,"AMEND LAND USE, CIRCULATION, GROWTH MGMT ELEMENTS OF GP 2ND NOTICE 3/25/86",https://ceqanet.opr.ca.gov/1985061804/2,"HACIENDA BUSINESS PARK PHASE II,PLEASANTON",BRIAN W. SWIFT,PLEASANTON CITY,N/A,,P O BOX 520,,PLEASANTON,CA,94566,4158478023,,Pleasanton,Alameda,,,,,,580,HACIEN,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985112612,Crescent City,,,CRESCENT CITY REDEVELOPMENT PROJECT NO 2,EIR,3/10/1986,,"THE PURPOSE OF REDEVELOPMENT PROJECT NO 2 IS TO ASSIST IN THE ELIMINATION OF THOSE CONDITIONS WITHIN THE AREA THAT ARE CONDUCIVE TO BLIGHT. CONSTRUCTION IC RIGHTS-OF-WAY INCLUDING STREETS; PUBLIC WORKS,PARKING, CU RBS, GUTTERS; IMPROVEMENTS OF PUBLIC LANDS AND BUILDINGS; ASSISTANCE IN LAND PURCHASE FOR DE",https://ceqanet.opr.ca.gov/1985112612/2,CRESCENT CITY REDEVELOPMENT PROJECT NO 2,STEVE LEVESQUE,CRESCENT CITY,N/A,,,,,,,7147384277,,Crescent City,Del Norte,,,,,,101,CRESCENT CITY HARBOR,,No,3/10/1986,4/24/1986,Other,Redevelopment,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1985120410,"Ventura, City of",City of Ventura,,"AQMP-74, PRISKE APARTMENT PROJECT, SAN BUENAVENTURA",EIR,3/10/1986,,CONSTRUCTION OF A 400 UNIT APARTMENT COMPLEX THAT INCLUDES A REQUEST FOR AN AIR QUALITY MANAGEMENT PROGRAM (AQMP) POPULATION ALLOCATION FOR THE PROJ,https://ceqanet.opr.ca.gov/1985120410/2,"AQMP-74, PRISKE APARTMENT PROJECT, SAN BUENAVENTURA",ANN CHANEY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056547891,,Ventura,Ventura,,TELEPHONE RD AND HWY 101,,,,"I-101,126",,,No,3/11/1986,4/25/1986,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986012206,"San Diego, Port of",,,"CONTINENTAL MARINE LEASEHOLD REDEVELOPMENT, SAN DIEGO",NOD,3/10/1986,3/10/1986,CONVERSION OF PRTN F CANNERY SITE TO SHIP REPAIR FACILITY,https://ceqanet.opr.ca.gov/1986012206/2,"CONTINENTAL MARINE LEASEHOLD REDEVELOPMENT, SAN DIEGO",TOMAS E FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,3165 PACIFIC HWY,,SAN DIEGO,CA,92112,6192913900,,San Diego,San Diego,,,,,,75,,SAN DIEGO INT,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986012701,Moreno Valley Unified School District,,,CREEKSIDE SCHOOL SITE,NOD,3/10/1986,3/10/1986,ELEMENTARY SCHOOL K-5 FOR CONSTRUCTION,https://ceqanet.opr.ca.gov/1986012701/2,CREEKSIDE SCHOOL SITE,DAVID A. CHRISTENSEN,MORENO VALLEY SCHOOL DISTRICT,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149249811,,Moreno Valley,Riverside,,,,,,60,, MARCH AFB,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012702,Moreno Valley Unified School District,,,BOX SPRINGS SCHOOL SITE,NOD,3/10/1986,3/10/1986,ELEMENTARY SCHOOL K-5 FOR CONSTRUCTION,https://ceqanet.opr.ca.gov/1986012702/2,BOX SPRINGS SCHOOL SITE,DAVID A. CHRISTENSEN,MORENO VALLEY SCHOOL DISTRICT,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149249811,,Moreno Valley,Riverside,,,,,,60,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012705,Moreno Valley Unified School District,,,SUNNYRIDGE SCHOOL SITE,NOD,3/10/1986,3/10/1986,ELEMENTARY SCHOOL K-5 FOR CONSTRUCTION,https://ceqanet.opr.ca.gov/1986012705/2,SUNNYRIDGE SCHOOL SITE,DAVID A. CHRISTENSEN,MORENO VALLEY SCHOOL DISTRICT,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149249811,,Moreno Valley,Riverside,,,,,474-420-013,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031001,El Dorado County,,,GAS MAIN EXTENSION TO SADDLE ROAD,NEG,3/10/1986,,EXTENSION OF GAS MAIN FROM INTERSECTION OF KELLER ROAD NORTHEASTERLY ALONG SADDLE ROAD FOR APPROXIMATELY 1100 FEET IN SOUTH LAKE TAHOE.,https://ceqanet.opr.ca.gov/1986031001,GAS MAIN EXTENSION TO SADDLE ROAD,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,626-2437,,South Lake Tahoe,El Dorado,,,,,,,,,No,3/10/1986,4/9/1986,Other,,,,,,,,,,,,,,,,,,,
1986031002,El Dorado County,,,GAS MAIN EXTENSION TO MEYERS ELEMENTARY SCHOOL,NEG,3/10/1986,,GAS LINE EXTENSION TO EXISTING SUBDIVISIONS IN THE MEYERS AREA AND INCLUDING THE MEYERS ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1986031002,GAS MAIN EXTENSION TO MEYERS ELEMENTARY SCHOOL,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,, 626-2437,,,El Dorado,, PIONEER TRAIL,,,,50, UPPER TRUCKEE RIVER,,No,3/10/1986,4/9/1986,,,"Aesthetics, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986031003,El Dorado County,,,GAS MAIN EXTENSION TO KNOLL LANE,NEG,3/10/1986,,"GAS MAIN EXTENSION TO SERVICE KNOLL LANE, APPROXIMATELY 1350 FEET, IN THE COMMUNITY OF SOUTH LAKE TAHOE, EL DORADO COUNTY.",https://ceqanet.opr.ca.gov/1986031003,GAS MAIN EXTENSION TO KNOLL LANE,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,, 626-2437,,South Lake Tahoe,El Dorado,, SKI RUN/NEEDLE PEAK,,,,50,,,No,3/10/1986,4/9/1986,,,"Aesthetics, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986031004,El Dorado County,,,GAS MAIN EXTENSION-WOODBINE AND ROCKWOOD ROAD,NEG,3/10/1986,,"GAS MAIN EXTENSION TO WOODBINE ROAD AND ROCKWOOD DRIVE IN THE CITY OF SOUTH LAKE TAHOE, EL DORADO COUNTY.",https://ceqanet.opr.ca.gov/1986031004,GAS MAIN EXTENSION-WOODBINE AND ROCKWOOD ROAD,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,, 626-2437,,South Lake Tahoe,El Dorado,, WOODBINE/ROCKWOOD,,,,, LAKE TAHOE,,No,3/10/1986,4/9/1986,,,"Aesthetics, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986031005,El Dorado County,,,GAS MAIN EXTENSION TO HIGHWAY 50 AT MEYERS,NEG,3/10/1986,,"EXTENSION OF NATURAL GAS SERVICE TO 1000 US HIGHWAY 59 AT MEYERS, APPROXIMATELY A TOTAL OF 625 FEET EXTENSION.",https://ceqanet.opr.ca.gov/1986031005,GAS MAIN EXTENSION TO HIGHWAY 50 AT MEYERS,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,, 626-2437,,,El Dorado,,,,,,50,,,No,3/10/1986,4/9/1986,Other,,,,,,,,,,,,,,,,,,,
1986031006,Nevada County,,,AMENDMENT TO NEVADA COUNTY RAFTING ORDINANCE,CON,3/10/1986,,NEVADA COUNTY ORDINANCE AMENDMENT TO PERMIT COMMERCIAL RAFTING ON THE TRUCKEE RIVER FROM THE BOCA BRIDGE TO THE SIERRA COUNTY LINE AND SUBJECT AND CONDITIONS CONTAINED WITHIN THE GENERAL CODE OF THE NEVADA COUNTY CODE.,https://ceqanet.opr.ca.gov/1986031006,AMENDMENT TO NEVADA COUNTY RAFTING ORDINANCE,RALPH WOLLAM,NEVADA COUNTY,N/A,,,,,,, 265-1440,,,Nevada,,,,,,, TRUCKEE RIVER,,No,3/10/1986,4/9/1986,Recreational,,,,,,,,,,,,,,,,,,,
1986031009,Kern County,,,"GPA CASE NO. 5, ZONE CHANGE NO. 19, MAP NO. 100",CON,3/10/1986,,EARLY CONSULTATION FOR AMENDMENT TO THE KERN COUNTY GENERAL PLAN FROM EXTENSIVE AGRICULTURE TO HIGHWAY COMMERCIAL FOR THE DEVELOPMENT OF A MINI-MARK NEAR THE COMMUNITY OF BUTTONWILLOW.,https://ceqanet.opr.ca.gov/1986031009,"GPA CASE NO. 5, ZONE CHANGE NO. 19, MAP NO. 100",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, CANNON STRET/HIGHWAY 58,,              2,104-191-08,58,,,No,3/10/1986,3/18/1986,Commercial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1986031101,"San Mateo, City of",City of San Mateo,,"HURLEY, PA95-103, MINI-WAREHOUSE",NEG,3/10/1986,,"CONSTRUCTION OF A SINGLE STORY MINI WAREHOUSE WITH A GROSS FLOOR SPACE OF 6540 SQ FT. THE APPLICATION ALSO INVOLVES THE MINOR SUBDIVISION OF A 27,299 SQ F IFICATION FROM A PARKING ZONE TO GENERAL SERVICES AND A WHOLE SALE LOT.",https://ceqanet.opr.ca.gov/1986031101,"HURLEY, PA95-103, MINI-WAREHOUSE",BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,SO NORFOLK/THIRD ST,,,33-243-060,"101,92,82",,SRO,No,3/10/1986,4/10/1986,Commercial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986031102,Pajaro Valley Unified School District,,,PAJARO VALLEY SCHOOL DISTRICT PROJECT,NOP,3/10/1986,,THE PROPOSED PROJECT IS CONSTRUCTION AND OPERATION OF A MAGNET K-5 ELEMENTARY SCHOOL. THE SCHOOL WOULD BE DESIGNED TO ACCOMODATE 524 STUDENTS AND THE RUCTED ON TWO 15 ACRE PARCELS.,https://ceqanet.opr.ca.gov/1986031102,PAJARO VALLEY SCHOOL DISTRICT PROJECT,ROBERT PETERSON,PAJARO VALLEY SCHOOL DISTRICT,N/A,,,,,,,4082786240,,Watsonville,Santa Cruz,,SALINAS,,,"117-07-05,06",1,,,No,3/10/1986,4/9/1986,Educational,,Coastal Zone,,,,,,,,,,,,,,,,,
1986031103,"San Francisco, City and County of",City and County of San Francisco,,85.488E WAREHOUSES-GAEHWILER CONSTRUCTION,NEG,3/10/1986,,"CONSTRUCTION OF THREE WAREHOUSES CONTAINING A TOTAL OF APPRO XIMATELY 29,000 SQ FT AND ADDITIONS TOTALLING 6700 SQ FT TO TWO EXISTING WAREHOUSE BUILDINGS, SPACES AND FOUR OFF STREET LOADING SPACES PROVIDED.",https://ceqanet.opr.ca.gov/1986031103,85.488E WAREHOUSES-GAEHWILER CONSTRUCTION,IVAN CHRISTIE,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,THIRD ST/TENNESSEE ST,,,4378-6,,,,No,3/10/1986,4/9/1986,Commercial,,,,,,,,,,,,,,,,,,,
1986031104,Trinity County,,,LETTON SAND AND GRAVEL OPERATION  SUP #UO-86-04,CON,3/10/1986,,APPLICATION FOR A SAND AND GRAVEL OPERATION ON 2.25 ACRE,https://ceqanet.opr.ca.gov/1986031104,LETTON SAND AND GRAVEL OPERATION  SUP #UO-86-04,STEVE MILLAY,TRINITY COUNTY,N/A,,,,,,,9166234000,,,Trinity,,,,,15-44-58,299,TRINITY RIVER,,No,3/10/1986,4/10/1986,Mining,"Rezone, Use Permit","Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1986031203,"University of California, Regents of the",Regents of the University of California,,UC IRVINE CENTRAL HOUSING OFFICE BUILDING,NEG,3/10/1986,,"CENTRAL HOUSING OFFICE THAT WILL BE A 2 LEVEL, 5,315 ASF STRUCTURE ACCOMMODATING THE OFFICE AND SUPPORT SPACE FOR THE HOUSING ACTIVITIES OF THE UC I",https://ceqanet.opr.ca.gov/1986031203,UC IRVINE CENTRAL HOUSING OFFICE BUILDING,PAUL H. KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,,,,,,7148567657,,Irvine,Orange,,,,,,,,,No,3/11/1986,4/10/1986,Office,,"Aesthetics, Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986031508,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,TIJUANA RIVER VALLEY ENHANCEMENT PROJECT PHASE II,NOE,3/10/1986,3/10/1986,CONTINUE OPERATION OF DEMONSTRATION WASTEWATER TRMT PLANT,https://ceqanet.opr.ca.gov/1986031508,TIJUANA RIVER VALLEY ENHANCEMENT PROJECT PHASE II,ALYSE JACOBSON,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031509,"Caltrans, Planning","California Department of Transportation, Headquarters",,STORM DAMAGE RESTORATION OF ST RTE 70,NOE,3/10/1986,3/10/1986,EMERGENCY STORM DAMAGE REPAIR,https://ceqanet.opr.ca.gov/1986031509,STORM DAMAGE RESTORATION OF ST RTE 70,L.R. FRENCH,CA ST TRANS,N/A,,P.O. BOX 2107,,REDDING,CA,96099,9162253308,,,"Butte, Lassen",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031510,"Caltrans, Planning","California Department of Transportation, Headquarters",,STORM DAMAGE RESTORATION WORK,NOE,3/10/1986,3/10/1986,EMERGENCY STORM DAMAGE REPAIR,https://ceqanet.opr.ca.gov/1986031510,STORM DAMAGE RESTORATION WORK,L.R. FRENCH,CA ST TRANS,N/A,,P.O. BOX 2107,,REDDING,CA,96099,9162253308,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031511,"Youth Authority, Department of",Department of Youth Authority,,LEASING OF OFFICE SPACE,NOE,3/10/1986,3/10/1986,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1986031511,LEASING OF OFFICE SPACE,LORRIE KIMURA,,N/A,,4241 WILLIAMSBOURGH DR,,SACRAMENTO,CA,95823,9164274793,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031512,California Military Department - Office of the Adjutant General,,CMD,"LICENSE, MATHER AASF",NOE,3/10/1986,3/10/1986,LEASE FOR 25 YRS FOR CONSTRUCTION OF NEW ARMORY,https://ceqanet.opr.ca.gov/1986031512,"LICENSE, MATHER AASF",SCOTT G. HILYARD,,N/A,,2829 WATT AVE,,SACRAMENTO,CA,95821,9169206507,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031513,California State University Board of Trustees,California State University Board of Trustees,,"ELECTRICAL ADDTNS TO VIBRATIONS LAB, ENGINEERING BLDG",NOE,3/10/1986,3/10/1986,INSTLTN OF INTEGRATED ELECTRICAL CONTROL CIRCUITS/SHAKER TB,https://ceqanet.opr.ca.gov/1986031513,"ELECTRICAL ADDTNS TO VIBRATIONS LAB, ENGINEERING BLDG",E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031514,California State University Board of Trustees,California State University Board of Trustees,,CHIP SEAL PARKING LOTS/ROADWAYS 1986/M-86-001,NOE,3/10/1986,3/10/1986,CHIP SEALING OF CAMPUS PARKING LOTS/ROADWAYS,https://ceqanet.opr.ca.gov/1986031514,CHIP SEAL PARKING LOTS/ROADWAYS 1986/M-86-001,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031515,California State Lands Commission,,,"APPRVL OF ADDENDUM TO MASTER LEASE/SO. PAC PIPELINES,INC",NOE,3/10/1986,3/10/1986,REPLCMT OF 8" REFINED PETROL PIPELINE,https://ceqanet.opr.ca.gov/1986031515,"APPRVL OF ADDENDUM TO MASTER LEASE/SO. PAC PIPELINES,INC",GEORGIA LIPPHARDT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031516,California State Lands Commission,,,ADDENDUM TO MASTER LEASE - PAC GAS/ELEC CO,NOE,3/10/1986,3/10/1986,INSTALLATION OF 12 KV OVERHEAD ELECTRIC DISTRIBUTION LINE,https://ceqanet.opr.ca.gov/1986031516,ADDENDUM TO MASTER LEASE - PAC GAS/ELEC CO,GEORGIA LIPPHARDT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031517,California State Lands Commission,,,"GENERAL PERMIT/REC USE/GERALD L BARRY, JR, TRUSTEE",NOE,3/10/1986,3/10/1986,CONTINUED USE/MAINTENANCE OF 2 MOORING BUOYS,https://ceqanet.opr.ca.gov/1986031517,"GENERAL PERMIT/REC USE/GERALD L BARRY, JR, TRUSTEE",GERALD D. GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031518,California State Lands Commission,,,"GRAZING LEASE - SW LAND & CATTLE CO., INC.",NOE,3/10/1986,3/10/1986,GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1986031518,"GRAZING LEASE - SW LAND & CATTLE CO., INC.",ARNOLD BJORNSEN,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227811,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031519,California State Lands Commission,,,GENERAL PERMIT/REC USE/LEROY & GINGER BORBA,NOE,3/10/1986,3/10/1986,USE/MAINTENANCE OF FLOATING DOCK & RAMP,https://ceqanet.opr.ca.gov/1986031519,GENERAL PERMIT/REC USE/LEROY & GINGER BORBA,GERALD D. GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031520,California State Lands Commission,,,GENERAL PERMIT/REC USE/HOLLAND & MERCURIO,NOE,3/10/1986,3/10/1986,USE/MAINTENANCE OF 2 BUOYS,https://ceqanet.opr.ca.gov/1986031520,GENERAL PERMIT/REC USE/HOLLAND & MERCURIO,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031521,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEGETATION MANAGEMENT/REFORESTATION,NOE,3/10/1986,3/10/1986,RESTORE ALTERED VEGETATION COMMUNITIES,https://ceqanet.opr.ca.gov/1986031521,VEGETATION MANAGEMENT/REFORESTATION,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031525,Siskiyou County,,,PPM-86-2/ROBERT WEIDER,NOD,3/10/1986,3/10/1986,DIVIDE 0.63 ACR PRCL INTO 0.26 & 0.37 ACRES,https://ceqanet.opr.ca.gov/1986031525,PPM-86-2/ROBERT WEIDER,ROBERT SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031526,Siskiyou County,,,PPM-86-1 LANE/HAMILTON,NOD,3/10/1986,3/10/1986,CREATE 4 5ACRE PRCLS OUT OF 2 10ACRE PARCELS,https://ceqanet.opr.ca.gov/1986031526,PPM-86-1 LANE/HAMILTON,ROBERT SELLMAN,SISKIYOU CO,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031527,Kern County,,,"CUP NO. 43, MAP NO. 103-34",NOD,3/10/1986,3/10/1986,ADDTN OF SANCTUARY AT CHURCH FACILITY IN R-1 ZONE,https://ceqanet.opr.ca.gov/1986031527,"CUP NO. 43, MAP NO. 103-34",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031528,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO. 86-1,NOD,3/10/1986,3/10/1986,ADD SR SUFFIX TO MED/MED-HIGH DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1986031528,NEG DEC NO. 86-1,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031529,Kern County,,,"CUP CASE NO. 61, MAP NO. 103-21",NOD,3/10/1986,3/10/1986,ALLW CONST OF HELIPORT @ MEDICAL FACILITY IN R-1 ZONE,https://ceqanet.opr.ca.gov/1986031529,"CUP CASE NO. 61, MAP NO. 103-21",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X 14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031530,Kern County,,,"CUP NO. 2, MAP 12",NOD,3/10/1986,3/10/1986,ALLW SURFACE MINE/SITE RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1986031530,"CUP NO. 2, MAP 12",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X 14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031531,San Bernardino County,,,MS/85-0449/D197-98N/D86-0012,NOD,3/10/1986,3/10/1986,MIN SUBDIV TO CREATE 3 LTS ON 15.6 ACRS,https://ceqanet.opr.ca.gov/1986031531,MS/85-0449/D197-98N/D86-0012,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031532,San Bernardino County,,,MS/85-0451/D78-143N/D86-0014,NOD,3/10/1986,3/10/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986031532,MS/85-0451/D78-143N/D86-0014,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031533,San Bernardino County,,,MS/85-0113/E248-70/E86-0009,NOD,3/10/1986,3/10/1986,MIN SUBDIV TO CREATE 2 PRCLS ON .46 ACRS,https://ceqanet.opr.ca.gov/1986031533,MS/85-0113/E248-70/E86-0009,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031534,San Bernardino County,,,MS/85-0491/D114-33N/D86-0044,NOD,3/10/1986,3/10/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986031534,MS/85-0491/D114-33N/D86-0044,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031535,San Bernardino County,,,MS/85-0492/D324-359N/D86-0045,NOD,3/10/1986,3/10/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986031535,MS/85-0492/D324-359N/D86-0045,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031536,San Bernardino County,,,MS/85-0486/D189-160N/D86-0041,NOD,3/10/1986,3/10/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 1.9 ACRS,https://ceqanet.opr.ca.gov/1986031536,MS/85-0486/D189-160N/D86-0041,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031537,San Bernardino County,,,MS/85-0489/D53-133N/D86-0042,NOD,3/10/1986,3/10/1986,MIN SUBDIV TO CREATE 4 PRCLS W/6.5 ACR PRCL ON 16.5 ACRS,https://ceqanet.opr.ca.gov/1986031537,MS/85-0489/D53-133N/D86-0042,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031538,San Bernardino County,,,MS/85-0485/D311-109N/D86-0040,NOD,3/10/1986,3/10/1986,MIN SUBDIV TO CREATE 4 LTS ON 40 ACRS,https://ceqanet.opr.ca.gov/1986031538,MS/85-0485/D311-109N/D86-0040,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031539,San Bernardino County,,,MS/85-0484/D280-347N/D86-0039,NOD,3/10/1986,3/10/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 2.5 ACRS,https://ceqanet.opr.ca.gov/1986031539,MS/85-0484/D280-347N/D86-0039,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031540,San Bernardino County,,,MS/85-0480/D276-344/D86-0036,NOD,3/10/1986,3/10/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 2.5 ACRS,https://ceqanet.opr.ca.gov/1986031540,MS/85-0480/D276-344/D86-0036,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031541,San Bernardino County,,,MS/85-0478/D108-75N/D86-0032,NOD,3/10/1986,3/10/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986031541,MS/85-0478/D108-75N/D86-0032,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,