SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010495,"Santa Ana, City of",City of Santa Ana,,MAIN STREET CONCOURSE,EIR,4/15/1992,,DEVELOPMENT OF A MIXED USE PLAN CONSISTING OF COMMERCIAL AND RESIDENTIAL USES.  THE PROVISION OF A TRANSIT STATION FOR PROPOSED MASS TRANSIT.,https://ceqanet.opr.ca.gov/1990010495/2,MAIN STREET CONCOURSE,CHARLES VIEW,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Santa Ana,Orange,,MAIN STREET/OWENS DRIVE,,,,I-5/22,SANTIAGO CREEK,,No,4/15/1992,5/29/1992,"Commercial, Office, Residential, Transportation","Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992041054,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"PACIFIC COAST PIPELINE, TEXACO-FILLMORE",NEG,4/15/1992,,33000 CUBIC YARDS OF WASTE MATERIAL AND CONTAMINATED SOILS WERE REMOVED FROM MAIN PIT,https://ceqanet.opr.ca.gov/1992041054,"PACIFIC COAST PIPELINE, TEXACO-FILLMORE",AMANCIO SYCIP,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185673066,,Fillmore,Ventura,,,,,,,,,No,4/15/1992,5/15/1992,Residential,,"Geology/Soils, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1992041057,"Long Beach, City of",City of Long Beach,,SATELLITE BUS STORAGE AND STORAGE AND MAINTENACE FACILITY,NEG,4/15/1992,,"CONSTRUCT 80,000 SQFT FOR ADMINISTRATION AND MAINTENANCE",https://ceqanet.opr.ca.gov/1992041057,SATELLITE BUS STORAGE AND STORAGE AND MAINTENACE FACILITY,GARY FELGEMAKER,CITY OF LONG BEACH,N/A,,,,,,,3105906894,,Long Beach,Los Angeles,,,,,,,,,No,4/15/1992,5/15/1992,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992041058,"Los Angeles, City of",City of Los Angeles,,MND-92-0110-CUC(ZV),NEG,4/15/1992,,ALLOW USE OF .56 NET ACRES OF STATE PROPERTY FOR THE OPERATION OF A MOBILE RECYCLING CENTER.,https://ceqanet.opr.ca.gov/1992041058,MND-92-0110-CUC(ZV),HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,,,,,,No,4/15/1992,5/15/1992,Residential,,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1992042050,"Mammoth Lakes, City of",City of Mammoth Lakes,,UPA 92-3,NEG,4/15/1992,,BUILDING VARIANCE.,https://ceqanet.opr.ca.gov/1992042050,UPA 92-3,KAREN JOHNSTON,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,,,,,,,,No,4/15/1992,5/15/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042051,"Grass Valley, City of",City of Grass Valley,,SCOTIA PINES,NEG,4/15/1992,,55 LOT SINGLE FAMILY SUBDIVISION.,https://ceqanet.opr.ca.gov/1992042051,SCOTIA PINES,WILLIAM N. ROBERTS,CITY OF GRASS VALLEY,N/A,,,,,,,9162731462,,Grass Valley,Nevada,,,,             20,,,,,No,4/15/1992,5/15/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042052,Kern County,,,CD #41.91.1,CON,4/15/1992,,DESIGN AND CONSTRUCTION OF A NEW DOMESTIC WATER WELL.,https://ceqanet.opr.ca.gov/1992042052,CD #41.91.1,JEFF PERKINS,KERN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,8058612041,,Bakersfield,Kern,,,,              9,,,,,No,4/15/1992,5/15/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042053,"Highland, City of",City of Highland,,COMPREHENSIVE GENERAL PLAN,NOP,4/15/1992,,GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992042053,COMPREHENSIVE GENERAL PLAN,BRUCE MEIKLE,CITY OF HIGHLAND,N/A,,,,,,,7148628732,,Highland,San Bernardino,,,,,,"30, 10",,NORTON,No,4/15/1992,5/15/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992043040,Yolo County,,,UPDEGRAFT CODE AMENDMENT (YC#209),NEG,4/15/1992,,CODE AMENDEMENTS TO REZONE LAND TO PERMIT A MOBILE HOME AND TEMPORARY GUEST HOME ON PROPERTY.,https://ceqanet.opr.ca.gov/1992043040,UPDEGRAFT CODE AMENDMENT (YC#209),MARK HAMBLIN,YOLO COUNTY COMMUNITY DEVELOPEMENT,N/A,,,,,,,9166665027,,,Yolo,,,,,,,,,No,4/15/1992,5/15/1992,,,,,,,,,,,,,,,,,,,,
1992043041,Redway Community Service District,,,WATER INTAKE EXPANSION PROJECT,NEG,4/15/1992,,PROJECT TO EXPAND INTAKE OD WATER FROM EEL RIVER.,https://ceqanet.opr.ca.gov/1992043041,WATER INTAKE EXPANSION PROJECT,MAURYNE WALLACE,REDWAY COMMUNITY SERVICE DISTRICT,N/A,,,,,,,7079233101,,,Humboldt,,RIVER VIEW LANE & REDWAY DRIVE,,,77-351-11,101,S. FORK EEL RIVER,,No,4/15/1992,5/15/1992,,,"Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1992043042,Monterey County,,,PORTER DRIVE/MAIN STREET BRIDGE,NEG,4/15/1992,,THE PORTER DRIVE/MAIN STREET BRIDGE CROSSES OVER THE PAJARO RIVER AND LINKS THE NORTH MONTEREY COUNTY COMMUNITY OF PAJARO WITH THE CITY OF WATSONVILLE IN SANTA CRUZ COUNTY. THE PROJECT WILL REPLACE THE EXISTING BRIDGE WITH NEW CONSTRUCTION AT TE SAME LOCATION AND ALIGNMENT.,https://ceqanet.opr.ca.gov/1992043042,PORTER DRIVE/MAIN STREET BRIDGE,DOUGLAS POOSHIGIAN,MONTEREY COUNTY PUBLIC WORKS,N/A,,,,,,,4087554800,,,Monterey,,,,,,,,,No,4/15/1992,5/15/1992,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992043043,Siskiyou County,,,E. BURTON/H. TOZIER ZONE CHANGE,NEG,4/15/1992,,SISKIYOU COUNTY IS INITIATING A ZONE CHANGE FROM RRB-20 TO AG2 840 40 ACRE MINIMUM PARCEL SITE TO ACHIEVE GREATER LAND USE DENSITY COMPATABILITY.,https://ceqanet.opr.ca.gov/1992043043,E. BURTON/H. TOZIER ZONE CHANGE,RICHARD BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,,,QUARTZ VALLEY RD.,,,,,,,No,4/15/1992,5/15/1992,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1992043044,Contra Costa County,,,"DRAINAGE AREA 10 - PLAN AMENDMENT, COUNTY FILE #CP 92-27",NEG,4/15/1992,,"REPLACE THE EXISTING DRAINAGE FEE ORDINANCE WITH A NEW FEE STRUCTURE.  AMEND THE DRAINAGE AREA PLAN BY EXTENDING LINE C-2; INSTALL THE IMPROVEMENTS AS SHOWN ON DRAINAGE AREA PLAN; UPGRADE AND REPLACE THE EXISTING FACILITIES, WHEN NECESSARY; AND ALLOW FOR THE INSTALLATION OF MINOR DRAIN SYSTEMS NOT EXCEED 3,500 LINEAR FEET OF STORM DRAIN PIPE.",https://ceqanet.opr.ca.gov/1992043044,"DRAINAGE AREA 10 - PLAN AMENDMENT, COUNTY FILE #CP 92-27",VICKIE GERMANY,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENTNEG,N/A,,,,,,,5103132296,,Danville,Contra Costa,,VEDA DRIVE & EL DORADO,,,,,,,No,4/15/1992,5/15/1992,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992043045,Yolo County,,,EL MACERO DRAIN,NEG,4/15/1992,,INSTALLATION OF A 60 INCH STORM DRAIN PIPELINE ALONG THE WESTERLY EDGE OF THE S.W. WALL OF SEC. 8 T8N.R3E.,https://ceqanet.opr.ca.gov/1992043045,EL MACERO DRAIN,DAVID FLORES,YOLO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166668020,,Davis,Yolo,,,,,33-290-78,80,,,No,4/15/1992,5/15/1992,,,"Drainage/Absorption, Noise",,,,,,,,,,,,,,,,,
1992043046,Mendocino County,,,CLOSURE CASPAR LANDFILL,NEG,4/15/1992,,THE PROJECT IS TO CLOSE THE CASPER SANITARY LANDFILL BEGINNING IN THE FALL OF 1992 AT AN ELEVATION OF 440 FEET WASTE MATERIAL AND AN ELEVATION OF 444 FEET WITH THE ADDITION OF FOUR FEET OF CERTIFIED CAP MATERIALS.,https://ceqanet.opr.ca.gov/1992043046,CLOSURE CASPAR LANDFILL,DAN GARVIN,MENDOCINO COUNTY,N/A,,,,,,,7074634441,,,Mendocino,,PRARIE WAY,,,,,,,No,4/15/1992,5/15/1992,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Public Services",,,,,,,,,,,,,,,,,
1992044010,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED MARIN ISLANDS NATIONAL WILDLIFE REFUGE,EA ,4/15/1992,,PROPOSED DEVELOPMENT OF A WILDLIFE REFUGE.,https://ceqanet.opr.ca.gov/1992044010,PROPOSED MARIN ISLANDS NATIONAL WILDLIFE REFUGE,RICHARD B. MOORE,U.S. DEPARTMENT OF THE INTERIOR,N/A,,,,,,,5032312235,,,Marin,,,,,,,,,No,4/15/1992,5/15/1992,,,,,,,,,,,,,,,,,,,,
1992044012,"Energy, United States Department of ",United States Department of Energy,,DIAMOND ANVIL HIGH PRESSURE CELL AT LAWRENCE LIVERMORE LAB,EA ,4/15/1992,,PROPOSAL TO DEVELOP A HIGH PRESSURE CELL AT THE LAWRENCE LIVERMORE NATIONAL LABORATORY.,https://ceqanet.opr.ca.gov/1992044012,DIAMOND ANVIL HIGH PRESSURE CELL AT LAWRENCE LIVERMORE LAB,DAN YOUNGBERG,U.S. DEPARTMENT OF ENERGY,N/A,,,,,,,3019033012,,Livermore,Alameda,,,,,,,,,No,4/15/1992,5/15/1992,,,,,,,,,,,,,,,,,,,,
1992100862,"Yorba Linda, City of",City of Yorba Linda,,BASTANCHURY ROAD IMPROVEMENTS SUBSEQUENT EIR,NOD,4/15/1992,4/15/1992,ROADWAY SPOT WIDENING AND IMPROVEMENTS,https://ceqanet.opr.ca.gov/1992100862,BASTANCHURY ROAD IMPROVEMENTS SUBSEQUENT EIR,BRUCE M COOK,YORBA LINDA CITY,N/A,,4845 CASA LOMA AVENUE,,YORBA LINDA,CA,926826,7149617130,,Yorba Linda,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,Yes,
1992100863,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SECURITY FENCE RETROFIT ELECTRIFIED FENCE,NOE,4/15/1992,4/15/1992,INSTALL ELECTRIFIED FENCE,https://ceqanet.opr.ca.gov/1992100863,SECURITY FENCE RETROFIT ELECTRIFIED FENCE,BERND BEUTENMULLER,CA ST DEPT OF CORRECTIONS,N/A,,,,SACRAMENTO,CA,,9163230731,,Calipatria,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100864,"Highway Patrol, California",California Highway Patrol,CHP,REPLACEMENT & RECONSTRUCTION OF EXISTING CHP FIELD OFFICE,NOE,4/15/1992,4/15/1992,RECONST EXISTING CHP FIELD OFFICE,https://ceqanet.opr.ca.gov/1992100864,REPLACEMENT & RECONSTRUCTION OF EXISTING CHP FIELD OFFICE,CHER DANIELS-MURRAY,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95918,9163240207,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100865,"Highway Patrol, California",California Highway Patrol,CHP,LEASING EXISTING OFFICE SPACE,NOE,4/15/1992,4/15/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100865,LEASING EXISTING OFFICE SPACE,CHER DANIELS-MURRAY,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95918,9163240207,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100866,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE DINING ROOM FDN 91-003,NOE,4/15/1992,4/15/1992,RENOVATE DINING ROOM,https://ceqanet.opr.ca.gov/1992100866,RENOVATE DINING ROOM FDN 91-003,KATHLEEN F LAMOREE,CA STATE UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100869,Nevada County,,,E & A DEVELOPMENT TIMBERLAND CONVERSION NEVADA CO,NOD,4/15/1992,4/15/1992,CONVERSION PERMIT,https://ceqanet.opr.ca.gov/1992100869,E & A DEVELOPMENT TIMBERLAND CONVERSION NEVADA CO,BRUCE J BAYLESS,NEVADA COUNTY PLANNING,N/A,,,,,CA,,9166535000,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100870,Livermore Valley Joint Unified School District,,,91 FDP 03 UNOCAL SISQUOC PIPELINE PROJECT,NOD,4/15/1992,4/15/1992,CONST PIPELINE,https://ceqanet.opr.ca.gov/1992100870,91 FDP 03 UNOCAL SISQUOC PIPELINE PROJECT,TRICIA BACKELIN,SANTA BARARA COUNTY,N/A,,123 E. ANAPAMU STREET,,SANTA BARBARA,CA,93101,8055682040,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100871,Yuba City,,,CENTRAL CITY SPECIFIC PLAN GENERAL PLAN AMENDMENT,NOD,4/15/1992,4/15/1992,REVITALIZATION PROGRAM,https://ceqanet.opr.ca.gov/1992100871,CENTRAL CITY SPECIFIC PLAN GENERAL PLAN AMENDMENT,DENNIS COOK,YUBA CITY,N/A,,1201 CIVIC CENTER BOULEVARD,,YUBA CITY,CA,95990,9167414700,,Yuba City,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1992100872,"San Diego, City of",City of San Diego,,FRIARS ROAD BRIDGE,NOD,4/15/1992,4/15/1992,WIDENING OF EXISTING ROADWAY AND BRIDGE,https://ceqanet.opr.ca.gov/1992100872,FRIARS ROAD BRIDGE,RHONDA L BARNES,SAN DIEGO CITY,N/A,,"202 C STREET, MS 4C",,SAN DIEGO,CA,92101,6192367258,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100873,East Bay Regional Parks District,,,INTERIM USE ACQUISITION MORGAN TERRITORY PRESERVE,NOD,4/15/1992,4/15/1992,PROVIDEING PUBLIC ACCESS TO ACRES,https://ceqanet.opr.ca.gov/1992100873,INTERIM USE ACQUISITION MORGAN TERRITORY PRESERVE,MAXINE TERNER,EAST BAY REGIONAL PARKS,N/A,,1150 SKYLINE BLVD,,OAKLAND,CA,94619-2443,5105319300,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100874,Sacramento County,,,WILCOX PARCEL MAP LOT REDUCTION PERMIT VARIANCE,NOD,4/15/1992,4/15/1992,TPM TO CREATE 2 LOTS,https://ceqanet.opr.ca.gov/1992100874,WILCOX PARCEL MAP LOT REDUCTION PERMIT VARIANCE,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,827 7TH STREET,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100875,Lake County,,,HIDDEN VALLEY SAND AND GRAVEL IS 92 5 UP 92-1,NOD,4/15/1992,4/15/1992,RENEWAL OF PERMIT,https://ceqanet.opr.ca.gov/1992100875,HIDDEN VALLEY SAND AND GRAVEL IS 92 5 UP 92-1,STEVE ZALUSKY,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100876,"Walnut Creek, City of",City of Walnut Creek,,PRESTIGE CAR WASH USE PERMIT,NOD,4/15/1992,4/15/1992,CONST NEW FULL SERVICE CAR WASH,https://ceqanet.opr.ca.gov/1992100876,PRESTIGE CAR WASH USE PERMIT,DON REBER,WALNUT CREEK CITY,N/A,,1666 N. MAIN ST,,WALNUT CREEK,CA,94596,,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100877,"Richmond, City of",City of Richmond,,EID 91-24 SEVEN UNIT APARTMENT BUILDING,NOD,4/15/1992,4/15/1992,REMOVE EXISTING SINGLE FAM DWWELLING,https://ceqanet.opr.ca.gov/1992100877,EID 91-24 SEVEN UNIT APARTMENT BUILDING,LARRY SUTTON,RICHMOND CITY,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94804,4156206702,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100878,"Richmond, City of",City of Richmond,,CUP MARINE VAPOR RECOVERY SYSTEM INSTALLATION,NOD,4/15/1992,4/15/1992,INSTALL A MARINE VAPOR RECOVERY SYSTEM,https://ceqanet.opr.ca.gov/1992100878,CUP MARINE VAPOR RECOVERY SYSTEM INSTALLATION,LARRY SUTTON,RICHMOND CITY,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94804,4156206702,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100879,"Hercules, City of",City of Hercules,,FRANKLIN CANYON GOLF COURSE ANNEXATION PROJECT,NOD,4/15/1992,4/15/1992,APPLICATON TO ANNEX GOLF COURSE,https://ceqanet.opr.ca.gov/1992100879,FRANKLIN CANYON GOLF COURSE ANNEXATION PROJECT,J. KEVIN GARRETT,HERCULES CITY,N/A,,111 CIVIC DRIVE,,HERCULES,CA,94547,5107998246,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100880,"Richmond, City of",City of Richmond,,BRIDGE PROJECT MEMORIAL PARK,NOD,4/15/1992,4/15/1992,SUBDIVIDE 64 UNIT BUILDING,https://ceqanet.opr.ca.gov/1992100880,BRIDGE PROJECT MEMORIAL PARK,NANCY KAUFMAN,RICHMOND CITY,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94805,4156206701,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100881,"Richmond, City of",City of Richmond,,KISER MEDICAL OFFICE BUILDING APPLICATION,NOD,4/15/1992,4/15/1992,CONST A MEDICAL BUILDING,https://ceqanet.opr.ca.gov/1992100881,KISER MEDICAL OFFICE BUILDING APPLICATION,NANCY KAUFMAN,RICHMOND CITY,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94805,4156206701,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100882,"Richmond, City of",City of Richmond,,SAN PABLO STREET IMPROVEMENTS PUBLIC DEVELOPMENT REVIEW,NOD,4/15/1992,4/15/1992,WIDEN STREET WITH EXISTING RIGHT OF WAY,https://ceqanet.opr.ca.gov/1992100882,SAN PABLO STREET IMPROVEMENTS PUBLIC DEVELOPMENT REVIEW,NANCY KAUFMAN,RICHMOND CITY,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94805,4156206701,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100883,"Moraga, City of",City of Moraga,,ST MARY'S COLLEGE MASTER PLAN REVISION FILE # 90-18001,NOD,4/15/1992,4/15/1992,MASTER PLAN,https://ceqanet.opr.ca.gov/1992100883,ST MARY'S COLLEGE MASTER PLAN REVISION FILE # 90-18001,JEAN SAFIR,MORAGA TOWN,N/A,,350 RHEEM BLVD,,MORAGA,CA,94556,,,Moraga,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1992100888,"San Pablo, City of",City of San Pablo,,ADOPTION CITYWIDE SRRE & HHWE,NOD,4/15/1992,4/15/1992,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992100888,ADOPTION CITYWIDE SRRE & HHWE,CRAIG MONROE,SAN PABLO CITY,N/A,,1 ALVARADO SQUARE,,SAN PABLO,CA,94806,5102153038,,San Pablo,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1992100889,"Walnut Creek, City of",City of Walnut Creek,,FOOTHILL MIDDLE SCHOOL GYMANSIUM,NOD,4/15/1992,4/15/1992,CONST GYNASIUM,https://ceqanet.opr.ca.gov/1992100889,FOOTHILL MIDDLE SCHOOL GYMANSIUM,KENNETH NODDER,WALNUT CREEK CITY,N/A,,1666 N. MAIN STREET,,WALNUT CREEK,CA,94596,4159435834,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100890,"El Cerrito, City of",City of El Cerrito,,APPLICATION 5219 SIGN CODE AMENDMENT,NOD,4/15/1992,4/15/1992,AMEND ZONING AND SIGN CODES,https://ceqanet.opr.ca.gov/1992100890,APPLICATION 5219 SIGN CODE AMENDMENT,MARK CAUGHEY,EL CERRITO CITY,N/A,,10890 SAN PABLOO AVENUE,,EL CERRITTO,CA,94530,5102154330,,El Cerrito,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100900,Del Norte County,,,RESERVATION RANCH MINOR SUBIDIVISION MS9220C,NOD,4/15/1992,4/15/1992,SUBDIVISION OF 202 ACRES,https://ceqanet.opr.ca.gov/1992100900,RESERVATION RANCH MINOR SUBIDIVISION MS9220C,JAY SARINA,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1992100901,Del Norte County,,,L.B. HARTWICK MINOR SUBDIVISION MS9215C,NOD,4/15/1992,4/15/1992,SUBDIVISION OF 2 ACRES,https://ceqanet.opr.ca.gov/1992100901,L.B. HARTWICK MINOR SUBDIVISION MS9215C,JAY SARINA,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100902,Del Norte County,,,RICHARD BARRETT MINOR SUBIDIVISION MS 9225C,NOD,4/15/1992,4/15/1992,SUBDIVISION OF 2 ACRES,https://ceqanet.opr.ca.gov/1992100902,RICHARD BARRETT MINOR SUBIDIVISION MS 9225C,JAY SARINA,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
