SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979052405,"Oakland, City of",City of Oakland,,KELLER AVENUE PROPERTY,EIR,2/28/1983,,"224 TOWNHOUSES, 16 APARTMENTS, 24,000 SQ FT OFFICE, 14,500 SQ FT RETAIL, TOTAL OF 610 PARKING SPACES. THE PROJECT SITE WAS INCLUDED WITH THE CABALLO HILL",https://ceqanet.opr.ca.gov/1979052405/2,KELLER AVENUE PROPERTY,"WILLIE YEE, JR",OAKLAND CITY             PLANNING DEPT,N/A,,,,,,,4152733911,,,,,,,,,,,,No,2/28/1983,3/30/1983,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1982020901,Santa Cruz County,,,COAST COUNTIES/WESTERN TIMBER HARVEST,EIR,2/28/1983,,"TIMBER HARVEST APPLICATION TO SELECTIVE HARVEST 750,000 BOARD FT OF CONIFER AND HARDWOOD. PROPERTY LOCATED ON THE SW SIDE OF VILLA DEL MONTE SUBDIVI",https://ceqanet.opr.ca.gov/1982020901,COAST COUNTIES/WESTERN TIMBER HARVEST,DON F. BUSSEY,SANTA CRUZ COUNTY        PLANNING DEPT,N/A,,,,,,,4084252853,,,,,,,,,,,,No,2/28/1983,4/12/1983,Other,,"Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982020901,Santa Cruz County,,,COAST COUNTIES/WESTERN TIMBER HARVEST,FIN,2/28/1983,,"TIMBER HARVEST APPLICATION TO SELECTIVE HARVEST 750,000 BOARD FT OF CONIFER AND HARDWOOD. PROPERTY LOCATED ON THE SW SIDE OF VILLA DEL MONTE SUBDIVI",https://ceqanet.opr.ca.gov/1982020901/2,COAST COUNTIES/WESTERN TIMBER HARVEST,DON F. BUSSEY,SANTA CRUZ COUNTY        PLANNING DEPT,N/A,,,,,,,4084252853,,,,,,,,,,,,No,2/28/1983,4/12/1983,Other,,"Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982071510,Sacramento County,,,DUNMORE DEVELOPMENT GENERAL PLAN (81-GP-1174),EIR,2/28/1983,,GENERAL PLAN AMENDMENT FROM AG-RESIDENTIAL TO INDUSTRIAL (INTENSIVE).  WILLIAMSON LAND CONSERVATION ACT CANCELLA- TION.  LOCATED AT SE CORNER OF CAL GROVE COMMUNITY PLAN AREA. CORNER OF CALVINE RD AND HIGHWAY 99.,https://ceqanet.opr.ca.gov/1982071510/2,DUNMORE DEVELOPMENT GENERAL PLAN (81-GP-1174),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,             90,,,,,No,3/1/1983,4/15/1983,Industrial,"General Plan Amendment, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982071510,Sacramento County,,,DUNMORE DEVELOPMENT GENERAL PLAN (81-GP-1174),FIN,2/28/1983,,GENERAL PLAN AMENDMENT FROM AG-RESIDENTIAL TO INDUSTRIAL (INTENSIVE).  WILLIAMSON LAND CONSERVATION ACT CANCELLA- TION.  LOCATED AT SE CORNER OF CAL GROVE COMMUNITY PLAN AREA. CORNER OF CALVINE RD AND HIGHWAY 99.,https://ceqanet.opr.ca.gov/1982071510/3,DUNMORE DEVELOPMENT GENERAL PLAN (81-GP-1174),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,             90,,,,,No,3/1/1983,4/15/1983,Industrial,"General Plan Amendment, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982071511,Sacramento County,,,BROCK GEN PLAN AMEND (84-GP-798)/83 AC-INDUSTRIAL/SACRAMENTO,FIN,2/28/1983,,PROPOSED PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT FROM LOW DENSITY RESIDENTIAL TO COMMERCIAL AND INDUSTRIAL ON 83 ACRES NEAR CALVINE RD AND HWY 99 I IN SOUTH SACRAMENTO.,https://ceqanet.opr.ca.gov/1982071511/2,BROCK GEN PLAN AMEND (84-GP-798)/83 AC-INDUSTRIAL/SACRAMENTO,ALCIDES FREITAS,SACRAMENTO COUNTY PLANNING DEPT.,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,             83,115-130-04,99,,,No,3/1/1983,4/15/1983,"Commercial, Industrial",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982081906,"Los Angeles, City of",City of Los Angeles,,JEFFREY MARK CONDOMINIUMS (EIRNO. 211-82-ZC(SUB)),EIR,2/28/1983,,ZONE CHANGE RA-1 TO RD6-1 AND TENTATIVE TRACT 34093 FOR THE DEVELOPMENT OF 69 CONDOMINIUM UNITS ON AN APPROX 28 AC PORTION OF A 55 AC PROPERTY. 27.6 AC TO BE OFFERED FOR DEDICATION TO LA DEPT OF RECREATION/PARKS AND STATE DEPT PARKS AND RECREATION.,https://ceqanet.opr.ca.gov/1982081906/2,JEFFREY MARK CONDOMINIUMS (EIRNO. 211-82-ZC(SUB)),ALTA SHIGETA,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,             55,,,,,No,2/28/1983,4/14/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982081906,"Los Angeles, City of",City of Los Angeles,,JEFFREY MARK CONDOMINIUMS (EIRNO. 211-82-ZC(SUB)),FIN,2/28/1983,,ZONE CHANGE RA-1 TO RD6-1 AND TENTATIVE TRACT 34093 FOR THE DEVELOPMENT OF 69 CONDOMINIUM UNITS ON AN APPROX 28 AC PORTION OF A 55 AC PROPERTY. 27.6 AC TO BE OFFERED FOR DEDICATION TO LA DEPT OF RECREATION/PARKS AND STATE DEPT PARKS AND RECREATION.,https://ceqanet.opr.ca.gov/1982081906/3,JEFFREY MARK CONDOMINIUMS (EIRNO. 211-82-ZC(SUB)),ALTA SHIGETA,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,             55,,,,,No,2/28/1983,4/14/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982101201,Napa County,,,Mclaughlin Gold Mine Project,EIR,2/28/1983,,"MININA DNA MILLING OF GOLD ORE AT THE INTERSECTION OF NAPA, YOLO AND LAKE COUNTIES AFFECTING 1656 ACRES. HOMESTAKE MINING CO CONTROLS THROUGH OWNERSH SITE CLAIMS THE AFFECTED PROPERTY. PROJECT COMPONENTS DIVI- DED INTO THIRDS W/EACH COUNTY BEING AFFECTED. US BLM DIRECT LY INVOLVED THRU MINING/MILL SITE",https://ceqanet.opr.ca.gov/1982101201/2,Mclaughlin Gold Mine Project,JAMES O'LOUGHLIN,NAPA COUNTY              PLANNING DEPT,N/A,,,,,,,7072534416,,,Lake,,,,"          1,656",,,,,No,2/28/1983,4/14/1983,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982101201,Napa County,,,Mclaughlin Gold Mine Project,EIS,2/28/1983,,"MININA DNA MILLING OF GOLD ORE AT THE INTERSECTION OF NAPA, YOLO AND LAKE COUNTIES AFFECTING 1656 ACRES. HOMESTAKE MINING CO CONTROLS THROUGH OWNERSH SITE CLAIMS THE AFFECTED PROPERTY. PROJECT COMPONENTS DIVI- DED INTO THIRDS W/EACH COUNTY BEING AFFECTED. US BLM DIRECT LY INVOLVED THRU MINING/MILL SITE",https://ceqanet.opr.ca.gov/1982101201/3,Mclaughlin Gold Mine Project,JAMES O'LOUGHLIN,NAPA COUNTY              PLANNING DEPT,N/A,,,,,,,7072534416,,,,,,,"          1,656",,,,,No,2/28/1983,4/14/1983,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982121302,"Cathedral City, City of",City of Cathedral City,,CATHEDRAL CITY GENERAL PLAN,EIR,2/28/1983,,"GENERAL PLAN UPDATE, INCLUDING ELEMENTS FOR LAND USE, CIRCULATION, NOISE, INFRASTRUCTURE, HOUSING, OPEN SPACE & RECREATION, COMMUNITY STRUCTURE, & CONSERVATION, SEISMIC/SAFETY, SCENIC HWYS INCORPORATED BY REFERENCE. THIS UPDATES COVE COMMUNITIES GEN PLAN ADOPTED BY CATHEDRAL CITY AFTER INCORPORAT",https://ceqanet.opr.ca.gov/1982121302/2,CATHEDRAL CITY GENERAL PLAN,JON DITTMER,CATHEDRAL CITY           COMMUNITY DEVELOPM'T DEPT,N/A,,,,,,,6193248388,,,,,,,"          9,408",,,,,No,3/1/1983,4/15/1983,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983022902,Foster City,City of Foster City,,RECONSTRUCTION OF EAST THIRD AVENUE,NEG,2/28/1983,,WIDEN AND RESURFACE EXISTING TWO-LANE ROADWAY TO FOUR-LANE TO BE ACCOMPLISHED WITHIN EXISTING FOSTER CITY/ESTERO MUNI CIPAL IMPROVEMENT DISTRICT RIGHT-O,https://ceqanet.opr.ca.gov/1983022902,RECONSTRUCTION OF EAST THIRD AVENUE,ROBERT SCHUBERT,FOSTER CITY              PLANNING DEPT,N/A,,,,,,,4153491200,,,,,,,,,,,,No,2/28/1983,3/30/1983,Other,,Transportation,,,,,,,,,,,,,,,,,
1983022903,"Berkeley, City of",City of Berkeley,,BATEMAN NEIGHBORHOOD PARK,NEG,2/28/1983,,"1/5 OF AN ACRE SITE WILL POVIDE A SMALL MALL WITH LAWN, SHADE TREES, PATHS, AND BENCHES AND A TOT LOT WITH PLAY EQUIPMENT FOR PRE-SCHOOL CHILDREN.",https://ceqanet.opr.ca.gov/1983022903,BATEMAN NEIGHBORHOOD PARK,DOUG WOLFE,BERKELEY CITY            PLANNING DEPT,N/A,,,,,,,4156446534,,,,,,,,,,,,No,2/28/1983,3/30/1983,,,,,,,,,,,,,,,,,,,,
1983022904,"Livermore, City of",City of Livermore,,LIVERMORE AREA SPORTS PARK,NEG,2/28/1983,,DEVELOPMENT OF CAPITOL IMPROVEMENTS OF PARK SITE.,https://ceqanet.opr.ca.gov/1983022904,LIVERMORE AREA SPORTS PARK,WILLIAM J PAYNE,LIVERMORE                PARK DISTRICT,N/A,,,,,,,4154477300,,,,,,,,,,,,No,2/28/1983,3/17/1983,,,,,,,,,,,,,,,,,,,,
1983022905,"Berkeley, City of",City of Berkeley,,GOLDEN BEAR,EIR,2/28/1983,,"APPLICATION FOR THE MIXED-USE DEVELOPMENT. OFFICE, RETAIL, AND FITNESS CENTER PROJECT.",https://ceqanet.opr.ca.gov/1983022905,GOLDEN BEAR,TERRANCE WARE,BERKELEY CITY            PLNG/COMMUNITY DEV DEPT,N/A,,,,,,,4156446534,,,,,,,,,,,,No,2/28/1983,4/14/1983,"Commercial, Office, Other","Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983022906,"Gilroy, City of",City of Gilroy,,KERN AVENUE IMPROVEMENTS ASSESSMENT DISTRICT,NOP,2/28/1983,,PREZONE AND ANNEXATION OF 98.26 ACRES; KERN AVENUE IMPROVE- MENT ASSESSMENT DISTRICT 74.6 ACRES OF LAND FOR A TOTAL OF 90 SEPARATE LOTS; HARRISON SUBDIVI ACRES PROPOSED FOR CONSTRUCTION OF 46 SINGLE FAMILY DWEL- LING UNITS AND 18 DUPLEX UNITS.,https://ceqanet.opr.ca.gov/1983022906,KERN AVENUE IMPROVEMENTS ASSESSMENT DISTRICT,MICHAEL DORN,GILROY CITY              PLANNING DEPT,N/A,,,,,,,4088422137,,,,,,,,,,,,No,2/28/1983,4/14/1983,"Other, Residential",Annexation,,,,,,,,,,,,,,,,,,
1983022907,"Millbrae, City of",City of Millbrae,,PLAZA AIRPORT INN EXPANSION,EIR,2/28/1983,,"NET 225 ROOM EXPANSION OF EXISTING 224 ROOM HOTEL INVOLVING REMOVAL OF ONE TWO-STORY TRUCTURE AND THE ADDITION OF ONE SIX-STORY STRUCTURE, TOGETHER WITH AND UTILITY IMPROVEMENTS PROPOSED BY ASSOCIATED INNS AND RESTAURANTS OF AMERICA.",https://ceqanet.opr.ca.gov/1983022907,PLAZA AIRPORT INN EXPANSION,EDWARD MOORE,MILLBRAE CITY            PLANNING DEPT,N/A,,,,,,,4156927891,,,,,,,,,,,,No,2/28/1983,3/28/1983,,,,,,,,,,,,,,,,,,,,
1983030202,Sutter County,,,DRILLING OF A GAS WELL (SUT-1440),NEG,2/28/1983,,"DRILLING OF A NATURAL GAS WELL LOCATED ON THE SOUTH SIDE OF HIGHWAY 20, 1/4 MILE EAST OF MOREHEAD RD. IN SUTTER COUNTY. THE SUBJECT PROPERTY IS IN AN AREA LOCATED NEAR THE SUTTER BUTTES.",https://ceqanet.opr.ca.gov/1983030202,DRILLING OF A GAS WELL (SUT-1440),RICHARD KING,SUTTER CO                PLANNING DEPARTMENT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,3/1/1983,3/22/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983030203,"Oceanside, City of",City of Oceanside,,SAN LUIS REY HILLS 1 AND 2,EIR,2/28/1983,,"SAN LUIS REY 1 PROPOSES 204 CONDOMINIUM UNITS ON 37.35 AC- RES OF LAND AT A GROSS DENSITY OF 5.46 DU/AC.  APPROX. 66% OF THE SITE WOULD REMAIN IN OPEN S TO HWY. 78, NEAR MISSION SAN LUIS REY, OCEANSIDE.  SAN LUIS REY 2 PROPOSES 136 CONDO UNITS ON 20.87 ACRES AT GROSS DEN. OF 6.52 DU/AC.  APPROX 57% WILL BE",https://ceqanet.opr.ca.gov/1983030203,SAN LUIS REY HILLS 1 AND 2,MARILYN E. COX,OCEANSIDE CITY           PLANNING DEPARTMENT,N/A,,,,,,,6194397272,,,,,,,,,,,,No,3/1/1983,4/14/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Noise, Transportation",,,,,,,,,,,,,,,,,
1983030303,Los Angeles County,,,PARCEL MAP 15503,NEG,2/28/1983,,PROPOSED DIVISION OF A 10.04 AC SITE INTO 2 LOTS FOR SINGLE FAMILY DEVELOPMENT.  LOCATED AT NE CORNER OF AGUA DULCE CYN RD AND DAVENPORT RD,https://ceqanet.opr.ca.gov/1983030303,PARCEL MAP 15503,KERWIN CHIH,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             10,,,,,No,3/1/1983,3/31/1983,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983030304,Los Angeles County,,,TENTATIVE TRACT 35144,NEG,2/28/1983,,PROPOSED DIVISION OF AN 80 ACRE SITE INTO 8 LOTS FOR SINGLE FAMILY DEVELOPMENT.  LOCATED ON NORTHEASTERLY CORNER OF 70TH ST WEST AND AVE C-8,https://ceqanet.opr.ca.gov/1983030304,TENTATIVE TRACT 35144,KERWIN CHIH,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             80,,,,,No,3/1/1983,3/31/1983,Residential,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1983030305,Los Angeles County,,,TENTATIVE TRACT NO. 32627 -   CALABASAS TOWNHOMES,EIR,2/28/1983,,DEVELOPMENT OF 118 CONDOMINIUM/TOWNHOUSE UNITS ON APPROX 16 ACRES.  FOCUSSED EIR.  LOCATED IN UNINCORPORATED CALABASAS PORTION OF SANTA MONICA,https://ceqanet.opr.ca.gov/1983030305,TENTATIVE TRACT NO. 32627 -   CALABASAS TOWNHOMES,MONIR SEFAIN,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             16,,,,,No,3/1/1983,4/15/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1983030306,"Pasadena, City of",City of Pasadena,,DOWNTOWN URBAN DESIGN PLAN - PASADENA,EIR,2/28/1983,,ASSESSMENT OF PROBABLE IMPACTS OF PROPOSALS OUTLINED IN PRELIMINARY DOWNTOWN URBAN DESIGN PLAN FOR PASADENA. IT WILL BE USED TO ASSIST DECISION IN DETERMINING WHAT PROPOSALS SHOULD BE RETAINED AND THOSE WHICH SHOULD BE MODIFIED BEFORE A FINAL DESIGN PLAN IS ADOPTED.,https://ceqanet.opr.ca.gov/1983030306,DOWNTOWN URBAN DESIGN PLAN - PASADENA,JANE ELLISON,PASADENA CITY            HOUSING/COMM DEVELOPMENT,N/A,,,,,,,2135774206,,,,,,,            880,,,,,No,3/1/1983,4/15/1983,Other,"General Plan Amendment, Master Plan, Rezone",Transportation,,,,,,,,,,,,,,,,,
1983030402,"Interior, United States Department of the ",United States Department of the Interior,,PROGRAMMATIC OIL & GAS E.A. COMPETITIVE LEASING-BAKERSFIELD,NOI,2/28/1983,,"ENVIRONMTL ASSESSMENT EVALUATES IMPACTS OF FUTURE COMPETI- TIVE OIL & GAS LEASES ON CULTURAL, SOCIO-ECONOMIC, VISUAL, VEGETATION, WILDLIFE, AND OTHER RE BAKERSFIELD DISTRICT. THE FUTURE LEASES INVOLVE PARCELS IN AREAS WITH KNOWN OIL & GAS PRODUCTION POTENTIAL. COVERS PUBLIC LANDS IN COAST RANGES,SAN J",https://ceqanet.opr.ca.gov/1983030402,PROGRAMMATIC OIL & GAS E.A. COMPETITIVE LEASING-BAKERSFIELD,DONALD H. HEINZE,US BUR LAND MGMT,N/A,,,,,,,8058614236,,,,,,,,,,,,No,3/1/1983,3/31/1983,Mining,,"Coastal Zone, Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1983030402,"Interior, United States Department of the ",United States Department of the Interior,,PROGRAMMATIC OIL & GAS E.A. COMPETITIVE LEASING-BAKERSFIELD,EA ,2/28/1983,,"ENVIRONMTL ASSESSMENT EVALUATES IMPACTS OF FUTURE COMPETI- TIVE OIL & GAS LEASES ON CULTURAL, SOCIO-ECONOMIC, VISUAL, VEGETATION, WILDLIFE, AND OTHER RE BAKERSFIELD DISTRICT. THE FUTURE LEASES INVOLVE PARCELS IN AREAS WITH KNOWN OIL & GAS PRODUCTION POTENTIAL. COVERS PUBLIC LANDS IN COAST RANGES,SAN J",https://ceqanet.opr.ca.gov/1983030402/2,PROGRAMMATIC OIL & GAS E.A. COMPETITIVE LEASING-BAKERSFIELD,DONALD H. HEINZE,US BUR LAND MGMT,N/A,,,,,,,8058614236,,,,,,,,,,,,No,3/1/1983,3/31/1983,Mining,,"Coastal Zone, Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1983030403,"Yorba Linda, City of",City of Yorba Linda,,"BRYANT RANCH GPA 83-02, ADDENDUM TO 1977 EIR",EIR,2/28/1983,,"WITHIN LOMAS DE YORBA AREA, NORTH OF SANTA ANA RIVER & RAILROAD, EAST OF WEIR CANYON RD. INCLUDES TRACT 11662, 11663; LOT 1,2,3 OF TRACT 11559; L INCREASE OF 427 DWELLING UNITS (MOSTLY MULTI-FAMILY) & NET INCR OF 34 AC INDUSTRIAL USE OVER WHAT WAS PREVIOUSLY APPRO VED. AFFECTS 600 AC . PROPOSE FREE",https://ceqanet.opr.ca.gov/1983030403,"BRYANT RANCH GPA 83-02, ADDENDUM TO 1977 EIR","PHILLIP PAXTON, DIRECTOR",YORBA LINDA CITY         COMMUNITY DEVT DEPT,N/A,,,,,,,7147775000,,,,,,,            600,,,,,No,3/2/1983,4/15/1983,"Industrial, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
