SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995102368,Sonoma County,,,AIRPORT-LARKFIELD-WIKIP WASTEWATER MANAGEMENT SYSTEM,NOD,12/13/1995,12/13/1995,"PHASE III AND IV EXPANSION OF AIRPORT LAKEPORT-WIKIUP WASTEWATER MANAGEMENT SYSTEM. PHASE III AND IV IMPROVEMENT CONSIST OF EXPANDING THE TREATMENT PLANT FROM ITS EXISTING CAPACITY OF 600,000 GALLONS PER DAY TO 1,200,000 GALLONS PER DAY TO SERVE THE REMAINING LANDS WITHIN THE ULTIMATE SEWER SERVICE AREA. ACCORDING TO THE ATP EIR, PHAES III AND IV EXPANSION OF THE ATP CONSISTS OF EXTENDING A TRUNCK SEWERINE, CONSTRUCTING ADDITIONAL AERATION PONDS AT THE TREATMENT PLANT, CONSTRUCTING A NEW EFFLUENT STORAGE POND, AND INCREASING THE IRRIGATION DISPOSAL AREA.",https://ceqanet.opr.ca.gov/1995102368,AIRPORT-LARKFIELD-WIKIP WASTEWATER MANAGEMENT SYSTEM,DAVID CUNEO,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075221900,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995102369,Santa Clara County,,,LIGHT RAIL TRANSIT SHUTTLE PROGRAM,NOE,12/13/1995,12/13/1995,THE PROJECT IS AN UPDATE OF THE LIGHT RAIL TRANSIT (LRT) SHUTTLE PROGRAM. THIS PROGRAM PROVIDES FINANCIAL ASSISTANCE TO EMPLOYERS WHO WISH TO OPERATE SUTTLE BUS SERVICE BETWEEN LRT STATIONS AND EMPLOYMENT CENTERS. THE UPDATE ADDS TWO ADDITIONAL ROUTES: MCCARTHY BOULEVARD AND TRADE,https://ceqanet.opr.ca.gov/1995102369,LIGHT RAIL TRANSIT SHUTTLE PROGRAM,ROY MOLSEED,SANTA CLARA COUNTY TRANSPORTATION AGENCY,N/A,,3331 NORTH FIRST STREET,,SAN JOSE,CA,95134-1906,4083215784,,Milpitas,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102370,Santa Clara County,,,TASMAN CORRIDOR PROJECT FINAL SUPPLEMENTAL ENVIRONMENTAL,NOD,12/13/1995,12/13/1995,THE PROPOSED PROJECT IS A 12.4 MILE EXTENSION OF THE GUADALUPE CORRIDOR LIGHT RAIL SYSTEM THAT EXTENDS EAST TO NORTHEAST SAN JOSE AND WEST TO DOWNTOWN MOUNTAIN VIEW,https://ceqanet.opr.ca.gov/1995102370,TASMAN CORRIDOR PROJECT FINAL SUPPLEMENTAL ENVIRONMENTAL,ROY MOLSEED,ENVIRONMENTAL ANALYSIS-SANTA CLARA COUNTY TRANSIT DIST.,N/A,,3331 NORTH FIRST STREET,,SAN JOSE,CA,95134-1906,4083215784,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995102371,"Morro Bay, City of",City of Morro Bay,,SOUTH BAY BOULEVARD AT CHORRO CREEK AND STATE PARK ROAD,NOD,12/13/1995,12/13/1995,"REMOVE THE EXISTING TWIN BRIDGES LOCATED ON SOUTH BAY BOULEVARD AND CONSTRUCT ONE 300 FOOT LONG REPLACEMENT BRIDGE (APPRX. 10 FT HIGHER THAN THE EXISTING BRIDGE), ACROSS CHORRO CREEK ON SOUTH BAY BOULEVARD, AND TO RECON- STRUCT THE INTERSECTION OF SOUTH BAY BOULEVARD AND STATE PARK ROAD.",https://ceqanet.opr.ca.gov/1995102371,SOUTH BAY BOULEVARD AT CHORRO CREEK AND STATE PARK ROAD,MAURICIO ARGENTE,CITY OF MORRO BAY-PLANNING & BUILDING DEPARTMENT,N/A,,595 HARBOR STREET,,MORRO BAY,CA,03442,8057726210,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995102372,Solano County,,,B&J DROP BOX LANDFILL U-91-28 #1,NOD,12/13/1995,12/13/1995,"AMENDMENT TO LAND USE PERMIT TO RECLASSIFY THE LANDFILL TO ALLOW FOR THE ACCEPTANCE OF DESIGNATED WASTE, PARTI- CULARLY NON-HAZARDOUS CONTAMINATED SOIL; TO INCREASE THE RATE OF WASTE RECEIPTS; TO ALLOW A BATTERY, OIL, PAINT, AND ANTIFREEZE COLLECTION FACILITY FOR RECYCLING; AND TO ALLOW A COMPOSTING FACILITY FOR GREEN MATERIAL AND SEWAGE SLUDGE.",https://ceqanet.opr.ca.gov/1995102372,B&J DROP BOX LANDFILL U-91-28 #1,CHRISTOPHER L. MONSKE,DEPARTMENT OF ENVIRONMENTAL MANAGEMENT,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102373,"Davis, City of",City of Davis,,SOUTHERN PACIFIC DEPOT ACQUISITION,NOD,12/13/1995,12/13/1995,"ACQUISITION OF FOUR PARCELS COMPRISING IN THE AGGREGATE 4.35 ACRES IN THE CORE AREA OF DAVIS. AFTER FURTHER ENVIRONMENTAL REVIEW, PARCELS WOULD BE IMPROVED TO ENHANCE THE INTERMODAL FUNCTION OF THE SP DEPOT. PROPOSED IMPROVEMENTS INCLUDE PARKING FOR APPRX. 150 AUTOS, BICYCLE AND PEDESTRAIN PATHS.",https://ceqanet.opr.ca.gov/1995102373,SOUTHERN PACIFIC DEPOT ACQUISITION,JEANIE HIPPLER,CITY OF DAVIS-PARKS & COMMUNITY SERVICES,N/A,,23 RUSSELL BLVD,,DAVIS,CA,95616,9167575626,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102374,Madera County,,,CUP 95-14 BANYAN TRANSPORT,NOD,12/13/1995,12/13/1995,"A CONDITIONAL USE PERMIT TO ALLOW A GRANITE QUARRY AND PROCESSING OPERATION AT TWO SITES (TOTAL OF APPRX. 40 ACRES) WHICH WERE PREVIOUSLLY QUARRIED DURING THE 1930'S, 1940'S AND 1950'S. THE OPERATION WILL CONSIST OF REMOVING EXISTING RUBBLE STONE FROM THE SITES, REMOVING NEW BLOCKS OF GRANITE FROM THE EXISTING QUARRY FACE, AND SPLITTING THE GRANITE TO FORM BUILDING BLOCKS, SLABS, CURBS, PAVERS AND WALL STONES. A MINING AND RECLAMATION AND FINANCIAL ASSURANCE PROPOSAL WILL ALSO BE CONSIDERED TO ENSURE ADEQUATE RECLAMATION OF THE SITE UPON CLOSING OF THE OPERATION.",https://ceqanet.opr.ca.gov/1995102374,CUP 95-14 BANYAN TRANSPORT,E.J. IVALDI,MADERA COUNTY PLANNING DEPT,N/A,,135 W. YOSEMITE AVENUE,,MADERA,CA,93637,2096757821,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102375,"Education, Department of",Department of Education,,FORMATION OF THE COAST-CAMBRIA UNIFIED SCHOOL DISTRICT,NOD,12/13/1995,12/13/1995,FORMATION OF THE COAST-CAMBRIA UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1995102375,FORMATION OF THE COAST-CAMBRIA UNIFIED SCHOOL DISTRICT,DANIEL F. REIBSON,STATE BOARD OF EDUCATION,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,9163221468,,Cambria,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102376,"Education, Department of",Department of Education,,FORMATION OF GONZALES UNIFIED SCHOOL DISTRICT,NOD,12/13/1995,12/13/1995,FORMATION OF GONZALES UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1995102376,FORMATION OF GONZALES UNIFIED SCHOOL DISTRICT,DANIEL F. REIBSON,STATE BOARD OF EDUCATION,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,9163221468,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102377,"Education, Department of",Department of Education,,FORMATION OF ORLAND JOINT UNIFIED SCHOOL DISTRICT,NOD,12/13/1995,12/13/1995,FORMATION OF ORLAND JOINT UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1995102377,FORMATION OF ORLAND JOINT UNIFIED SCHOOL DISTRICT,DAN REIBSON,STATE BOARD OF EDUCATION,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,9163321468,,,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102378,"Education, Department of",Department of Education,,FORMATION OF PASO ROBLES JOINT UNIFIED SCHOOL DISTRICT,NOD,12/13/1995,12/13/1995,FORMATION OF PASO ROBLES JOINT UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1995102378,FORMATION OF PASO ROBLES JOINT UNIFIED SCHOOL DISTRICT,DAN REIBSON,STATE BOARD OF EDUCATION,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,9163221468,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102379,"Education, Department of",Department of Education,,FORMATION OF TRACY JOINT UNIFIED SCHOOL DISTRICT,NOD,12/13/1995,12/13/1995,FORMATION OF TRACY JOINT UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1995102379,FORMATION OF TRACY JOINT UNIFIED SCHOOL DISTRICT,DAN REIBSON,STATE BOARD OF EDUCATION,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,9163221468,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102380,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HABITAT RESTORATION AND TRAIL/FOOTBRIDGE INSTALLATION,NOE,12/13/1995,12/13/1995,"PROJECT INCLUDES THE REMOVAL OF FILL MATERIALS AND DEBRIS ALONG TIDAL CHANNELS OF THE LAGOON, RECONTOURING THE SLOPE TO ESTABLISH A GENTLER GRADIENT IN ORDER TO REDUCE EROSION AND SEDIMENT INPUT INTO THE LAGOON AND REVEGETAT- ION WITH NATIVE PLANT TAXA. A VISITOR FOOT-BRIDGE AND HANDICAP-ACCESSIBLE TRAIL AND BIRD VIEWING STATION WILL BE INSTALLED.",https://ceqanet.opr.ca.gov/1995102380,HABITAT RESTORATION AND TRAIL/FOOTBRIDGE INSTALLATION,RONILEE A. CLARK,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102381,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VALET PARKING CONCESSION,NOE,12/13/1995,12/13/1995,PROJECT INCLUDES THE UTILIZATION OF THE EXISTING PARKING LOT AT CARDIFF STATE BEACH AFTER HOURS FOR VALET PARKING OF VEHICLES FOR PATRONS OF ADJACENT RESTAURANTS. NO PHYSICAL CHANGES WILL OCCUR.,https://ceqanet.opr.ca.gov/1995102381,VALET PARKING CONCESSION,RONILEE A. CLARK,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102382,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF REPLACEMENT RADIO ANTENNA,NOE,12/13/1995,12/13/1995,"PROJECT INCLUDES THE INSTALLATION OF A 2'X2'X1' CEMENT PAD TO SUPPORT A 30' TELESCOPING, 2"" DIAMETER ANTENNAE TO FACILITATE IMPROVED RADIO COMMUNICATION FOR RANGER STAFF THE ANTENNA WILL BE FREE-STANDING AND NOT ATTACHED TO ADJACENT HISTORIC STRUCTURES.",https://ceqanet.opr.ca.gov/1995102382,INSTALLATION OF REPLACEMENT RADIO ANTENNA,RONILEE A. CLARK,DEPT OF PARKS AND RECRATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102383,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF PITFALL TRAPS FOR REPTILE AND AMPHIBIAN,NOE,12/13/1995,12/13/1995,PROJECT INCLUDES THE INSTALLATION OF 28-5 GALLON CONTAINER (4 LOCATIONS OF 7 TRAPS EACH) AND ASSOCIATED SURFACE FENCING (NOT TO EXCEED 1' IN HEIGHT) SECURED WITH SHORT POSTS. CONTAINERS WILL BE UTILIZED AS TRAPS FOR REPTILES AND AMPHIBIANS IN COLLECTING BASELINE DATA REGARDING DISTRIBUTION AND ABUNDANCE OF HERPITOFAUNA IN OAK WOOD- LAND HABITATS. TRAPS WILL REMIAN CLOSED EXCERPT FOR 10- DAY TRAPPING PERIODS WHEN OPEN TRAPS WILL BE CHECKED ONCE DAILY AND ALL ANIMALS IDENTIFIED AND RELEASED.,https://ceqanet.opr.ca.gov/1995102383,INSTALLATION OF PITFALL TRAPS FOR REPTILE AND AMPHIBIAN,RONILEE A. CLARK,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102384,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF MOBILE HOME FOR MUSEUM HOST,NOE,12/13/1995,12/13/1995,PROJECT INCLUDES GRADING FOR THE ESTABLISHMENT OF A TRAILER PAD (20'X40') ACCESS ROADWAY AND ASSOCIATED POWER AND SEWER FACILITIES.,https://ceqanet.opr.ca.gov/1995102384,INSTALLATION OF MOBILE HOME FOR MUSEUM HOST,RONILEE A. CLARK,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102385,"Modesto, City of",City of Modesto,,FAIRVIEW VILLAGE SPECIFIC PLAN-FOCUSED EIR,NOD,12/13/1995,12/13/1995,"THE FAIRVIEW RESIDENTIAL PROJECT PROPOSES 2,250 TOTAL DWELLING UNITS, 108,000 SQ FT OF COMMERCIAL FLOOR AREA, 2 ELEMENTARY SCHOOLS AND OPEN SPACE. THE SITE IS APPRX. 350-ACRES IN SIZE. DISCRETIONARY APPROVALS INCLUDE: GENERAL PLAN AMENDMENT, SPECIFIC PLAN. APPRX. 376 ACRES INCLUDING APPRX. 29 ACRES NORTH OF FAIRVIEW VILLAGE, WOULD BE PREZONED IN ANTICIPATION OF EVENTUAL ANNEXATION INTO TH THE CITY OF MODESTO.",https://ceqanet.opr.ca.gov/1995102385,FAIRVIEW VILLAGE SPECIFIC PLAN-FOCUSED EIR,BRIAN R. SMITH,CITY OF MODESTO-COMMUNITY DEVELOPMENT DEPT,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775276,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1995102391,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT FOR THE RECYCLING CENTER AND,NOD,12/13/1995,12/13/1995,THE PROJECT IS FOR THE OPERATION OF A NEW TRANSFER STATION/MATERIAL RECOVERY FACILITY.,https://ceqanet.opr.ca.gov/1995102391,SOLID WASTE FACILITY PERMIT FOR THE RECYCLING CENTER AND,BEATRICE CUENCA POROLI,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRVIE,,SACRAMENTO,CA,95826,9162554167,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995102392,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILTIY PERMIT FOR ANTELOPE VALLEY PUBLIC,NOD,12/13/1995,12/13/1995,"TO INCORPORATE A NEW FOC TO CHANGE THE TONS PER DAY FROM 750 TO 1,400 TO ALLOW THE PERMANENT USE OF SYNTHETIC FABRIC COVER MATERIAL AS AN ALTERNATIVE DAILY COVER, TO INCORPORATE PRELIMINARY CLOSURE AND POSTCLOSURE PLANS, AND TO INCORPORATE A REPORT OF DISPOSAL SITE INFORMATION.",https://ceqanet.opr.ca.gov/1995102392,SOLID WASTE FACILTIY PERMIT FOR ANTELOPE VALLEY PUBLIC,TADESE GEBRE-HAWARIAT,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554166,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102393,"Water Resources, Department of",California Department of Water Resources,DWR,MONTEREY AGREEMENT,NOD,12/13/1995,12/13/1995,THE PROGRAM CONSISTS OF IMPLEMENTATION OF THE MONTEREY AGREEMENT AN INTEGRATED SET OF PRINICPLES FOR MODIFYING THE STATE WATER PROJECT WATER SUPPLY AGREEMENTS CURRENTLY IN PLACE BETWEEN THE CA DEPT. OF WATER RESOURCES AND VARIOUS WATER CONTRACTORS.,https://ceqanet.opr.ca.gov/1995102393,MONTEREY AGREEMENT,NORMAN HILL,DEPT OF WATER RESOURCES,N/A,,"1416 9TH ST.,ROOM 1118",,SACRAMENTO,CA,95814,9166535555,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995102394,California State Lands Commission,,,STEPHEN A. AND MELVA A. ARDITTI PROTECTIVE STRUCTURE AND,NOE,12/13/1995,12/13/1995,AUTHORIZE CONTINUES USE AND MAINTENANCE OF AN EXISTING SINGLE-BERTH FLOATING DOCK WITH RAMP AND EXISTING BANK PROTECTION.,https://ceqanet.opr.ca.gov/1995102394,STEPHEN A. AND MELVA A. ARDITTI PROTECTIVE STRUCTURE AND,LORNA BURKS,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100-S",,SACRAMENTO,CA,95825-8202,9165741822,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102395,California State Lands Commission,,,BRUCE BENNIGER RECREATIONAL PIER LEASE,NOE,12/13/1995,12/13/1995,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING SINGLE-BERTH FLOATING DOCK WITH RAMP.,https://ceqanet.opr.ca.gov/1995102395,BRUCE BENNIGER RECREATIONAL PIER LEASE,LORNA BURKS,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102396,California State Lands Commission,,,JOHN P AND PATRICIA J. DOUGLASS RECREATIONAL PIER LEASE,NOE,12/13/1995,12/13/1995,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING SINGLE-BERTH FLOATING DOCK WITH GANGWAY.,https://ceqanet.opr.ca.gov/1995102396,JOHN P AND PATRICIA J. DOUGLASS RECREATIONAL PIER LEASE,LORNA BURKS,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102397,California State Lands Commission,,,GILBERT R. LABRIE RECREATIONAL PIER LEASE,NOE,12/13/1995,12/13/1995,"AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING FLOATING DOCK, WALKWAY AND RAMP.",https://ceqanet.opr.ca.gov/1995102397,GILBERT R. LABRIE RECREATIONAL PIER LEASE,LORNA BURKS,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102398,California State Lands Commission,,,LAKESIDE PIER ASSOCIATION RECREATIONAL PIER LEASE,NOE,12/13/1995,12/13/1995,AUTHORIZE CONTINUED USE OF A RECREATIONAL PIER.,https://ceqanet.opr.ca.gov/1995102398,LAKESIDE PIER ASSOCIATION RECREATIONAL PIER LEASE,GEOGIA COOPER,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102399,California State Lands Commission,,,JAMES P. AND SUSAN K. LENNANE RECREATIONAL PIER LEASE,NOE,12/13/1995,12/13/1995,"AUTHORIZE CONTINUED USE OF A PIER, BOATLIFT AND TWO MOORING BOUYS.",https://ceqanet.opr.ca.gov/1995102399,JAMES P. AND SUSAN K. LENNANE RECREATIONAL PIER LEASE,GEORGIA COOPER,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102400,California State Lands Commission,,,THE VON OPPENHEIM FAMILY TRUST RECREATIONAL PIER LEASE,NOE,12/13/1995,12/13/1995,AUTHORIZE CONTINUED USE OF TWO MOORING BUOYS.,https://ceqanet.opr.ca.gov/1995102400,THE VON OPPENHEIM FAMILY TRUST RECREATIONAL PIER LEASE,GEORGIA COOPER,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102401,California State Lands Commission,,,PURCHASE WIT KAPILOFF LAND BANK TRUST FUNDS,NOE,12/13/1995,12/13/1995,"AUTHORIZE PURCHASE OF, WITH KAPILOFF LAND BANK TRUST FUNDS, A 972 ACRE PARCEL OF LAND IN NORTHERN SANTA BARBARA COUNTY.",https://ceqanet.opr.ca.gov/1995102401,PURCHASE WIT KAPILOFF LAND BANK TRUST FUNDS,MARY HOWE,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741839,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102402,California State Lands Commission,,,MONTEREY COUNTY WATER RESOURCES AGENCY MAINTENANCE DRED.,NOE,12/13/1995,12/13/1995,"AUTHORIZE MAINTENANCE DREDGING OF 22,00 CUBIC YARDS OF MATERIAL FROM THE OLD SALINAS RIVER CHANNEL IN MONTEREY COUNTY.",https://ceqanet.opr.ca.gov/1995102402,MONTEREY COUNTY WATER RESOURCES AGENCY MAINTENANCE DRED.,MARY HOWE,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741839,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102403,California State Lands Commission,,,DARWIN A. CUMINGS AND BONNIE L. CUMINGS RECREATIONAL PIE,NOE,12/13/1995,12/13/1995,AUTHORIZE THE CONTINUED USE OF A FLOATING BOAT DOCK AND GANGWAY.,https://ceqanet.opr.ca.gov/1995102403,DARWIN A. CUMINGS AND BONNIE L. CUMINGS RECREATIONAL PIE,DIANE JONES,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741843,,Sacramento,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102404,California State Lands Commission,,,"RAYMOND H. FARRELL, MARGARET E. PEARSON, CIRO DAVID",NOE,12/13/1995,12/13/1995,"AUTHORIZE THE RECONSTRUTION, CONTINUED USE AND MAINTENCE OF A FLOATING BOAT DOCK AND WALKWAY.",https://ceqanet.opr.ca.gov/1995102404,"RAYMOND H. FARRELL, MARGARET E. PEARSON, CIRO DAVID",DIANE JONES,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741843,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102405,California State Lands Commission,,,CORRINE PERON RECREATIONAL AND PROTECTIVE STRUCTURE USE,NOE,12/13/1995,12/13/1995,AUTHORIZE THE CONTINUED USE OF A FLOATING DOCK AND GANGWAY AND MAINTENANCE OF EXISTING BANK PROTECTION.,https://ceqanet.opr.ca.gov/1995102405,CORRINE PERON RECREATIONAL AND PROTECTIVE STRUCTURE USE,DIANE JONES,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741843,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102406,California State Lands Commission,,,NAPA SEA SCOUTS RECREATIONAL USE GENERAL LEASE,NOE,12/13/1995,12/13/1995,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING FLOATING DOCK AND GANGWAY.,https://ceqanet.opr.ca.gov/1995102406,NAPA SEA SCOUTS RECREATIONAL USE GENERAL LEASE,JOHN LAM,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741882,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102407,California State Lands Commission,,,BERNARD WAYNE PROWELL AND DOROTHY MARINE PROWELL REC.PIE,NOE,12/13/1995,12/13/1995,AUTHORIZE CONTINUED USE OF A MOORING BUOY.,https://ceqanet.opr.ca.gov/1995102407,BERNARD WAYNE PROWELL AND DOROTHY MARINE PROWELL REC.PIE,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741856,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102408,California State Lands Commission,,,SHIELA R. JAFFEE RECREATIONAL PIER LEASE,NOE,12/13/1995,12/13/1995,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A BOAT DOCK.,https://ceqanet.opr.ca.gov/1995102408,SHIELA R. JAFFEE RECREATIONAL PIER LEASE,JANE SMITH,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741892,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102409,California State Lands Commission,,,NELSON S. PAIK RECREATIONAL PIER LEASE,NOE,12/13/1995,12/13/1995,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A BOAT DOCK.,https://ceqanet.opr.ca.gov/1995102409,NELSON S. PAIK RECREATIONAL PIER LEASE,JANE SMITH,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741892,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102410,California State Lands Commission,,,ROBERT E. AND ELSIE S. PIERSON RECREATIONAL PIER LEASE,NOE,12/13/1995,12/13/1995,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A BOAT DOCK.,https://ceqanet.opr.ca.gov/1995102410,ROBERT E. AND ELSIE S. PIERSON RECREATIONAL PIER LEASE,JANE SMITH,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741892,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102411,California State Lands Commission,,,SUSAN SUTTER RECREATIONAL PIER LEASE,NOE,12/13/1995,12/13/1995,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A BOAT DOCK.,https://ceqanet.opr.ca.gov/1995102411,SUSAN SUTTER RECREATIONAL PIER LEASE,JANE SMITH,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741892,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102412,California State Lands Commission,,,BOBBIE G. VALLEE J. WILLIAMS RECREATIONAL PIER LEASE,NOE,12/13/1995,12/13/1995,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A BOAT DOCK.,https://ceqanet.opr.ca.gov/1995102412,BOBBIE G. VALLEE J. WILLIAMS RECREATIONAL PIER LEASE,JANE SMITH,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741892,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102413,California State Lands Commission,,,CLIFFORD L. WINGETT III AND KATHLEEN E. WINGET REC. PIER,NOE,12/13/1995,12/13/1995,AUTHORIZE REPAIR AND MODIFICATION OF AN EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1995102413,CLIFFORD L. WINGETT III AND KATHLEEN E. WINGET REC. PIER,JANE SMITH,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741892,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,