SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984011105,California State Lands Commission,,,"COAL OIL POINT PROJECT, SANTA BARBARA COUNTY",EIR,9/16/1986,,ARCO OIL AND GAS PROPOSES TO CONSTRUCT NEW OFFSHORE FACILITIES AND NEW OR MODIFIED ONSHORE FACILITIES FOR THE PURPOSE OF DEVELOPING AND PRODUCIN FROM THREE OFFSHORE RESERVOIRS LOCATED IN THE SANTA BARBARA CHANNEL NEAR GOLETA.,https://ceqanet.opr.ca.gov/1984011105/2,"COAL OIL POINT PROJECT, SANTA BARBARA COUNTY",RANDALL MOORY,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227828,,Goleta,Santa Barbara,,,,,,,SANTA BARBARA CHAN.,,No,9/17/1986,10/31/1986,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984011105,California State Lands Commission,,,"COAL OIL POINT PROJECT, SANTA BARBARA COUNTY",EIS,9/16/1986,,ARCO OIL AND GAS PROPOSES TO CONSTRUCT NEW OFFSHORE FACILITIES AND NEW OR MODIFIED ONSHORE FACILITIES FOR THE PURPOSE OF DEVELOPING AND PRODUCIN FROM THREE OFFSHORE RESERVOIRS LOCATED IN THE SANTA BARBARA CHANNEL NEAR GOLETA.,https://ceqanet.opr.ca.gov/1984011105/3,"COAL OIL POINT PROJECT, SANTA BARBARA COUNTY",RANDALL MOORY,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227828,,Goleta,Santa Barbara,,,,,,,SANTA BARBARA CHAN.,,No,9/17/1986,10/31/1986,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985062513,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO CONTAINER TERMINAL MODERNIZATION / DREDGING,EIR,9/16/1986,,DREDGING OF TWO NEW CHANNELS AND DREDGING OF A THIRD AREA TO A MAXIMUM DEPTH OF -40 FEET TO ALLOW FOR BETTER ANGLES OF APPROACH AND DEPARTURE OF DEEP-DRA FRANCISCO CONTAINER TERMINAL.,https://ceqanet.opr.ca.gov/1985062513,SAN FRANCISCO CONTAINER TERMINAL MODERNIZATION / DREDGING,CATHERINE BAUMAN,SAN FRANCISCO CITY PLANNING DEPT,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,,,             76,,280,S F BA,,No,9/17/1986,10/17/1986,"Industrial, Other, Transportation",,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986052805,"Lemon Grove, City of",City of Lemon Grove,,LEMON GROVE REDEVELOPMENT PLAN/REDEVELOPMENT PROJECT AREA,EIR,9/16/1986,,ESTABLISHMENT OF A REDEVELOPMENT AREA WITH THE OBJECTIVE OF CORRECTING BLIGHTING INFLUENCES THAT INHIBIT DEVELOPMENT IN THE AREA.,https://ceqanet.opr.ca.gov/1986052805,LEMON GROVE REDEVELOPMENT PLAN/REDEVELOPMENT PROJECT AREA,JAMES BUTLER,LEMON GROVE CITY,N/A,,,,,,,6194646934,,Lemon Grove,San Diego,,FEDERAL BLVD AND BROADWAY,,,,94,,,No,9/16/1986,10/31/1986,Other,Redevelopment,"Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986091610,Siskiyou County,,,SCOTT VALLEY AREA REZONING PLAN / Z-86-22,NEG,9/16/1986,,SCOTT VALLEY AREA REZONING PLAN IS TO APPLY A NEW COUNTY ZONING ORDINANCE AND ESTABLISH CONSISTENCY WITH THE SCOTT VALLEY AREA PLAN (1980).,https://ceqanet.opr.ca.gov/1986091610,SCOTT VALLEY AREA REZONING PLAN / Z-86-22,DENNIS PISILA,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,916-842-3531X242,,Etna,Siskiyou,,,,,,3,SCOTT RIV & TRIBS,SCOTT VALLEY,No,9/17/1986,10/17/1986,"Commercial, Industrial, Residential",Rezone,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System",,,,,,,,,,,,,,,,,
1986091611,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"VICTORINE RANCH ACQUISITION/BIG SUR AREA, MONTEREY COUNTY",NEG,9/16/1986,,ACQUIRE 2 PARCELS TOTALLING 100 ACRES ON VICTORINE RANCH IN MONTEREY CO TO PROVIDE ASSISTANCE TO COUNTY IN IMPLEMENTING BIG SUR LAND USE PLAN. PROPERTY TO DEVELOPMENT OF UP TO 7 HOMES THAT MIGHT BE TRANSFERRED FROM VIEWSHED LANDS. FURTHER ENVIRONMENTAL DOCUMENTATION WILL BE DONE IF & WHEN DEVELOPMENT TRANSFE,https://ceqanet.opr.ca.gov/1986091611,"VICTORINE RANCH ACQUISITION/BIG SUR AREA, MONTEREY COUNTY",DON COPPOCK,CA STATE COASTAL CONSERVANCY,N/A,,,,,,,4154644173,,,Monterey,,,,            100,243-221-19A&B,1,PACIFIC,,No,9/17/1986,10/15/1986,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986091612,"Conservation, Department of",California Department of Conservation,DOC,"CLEARLAKE GEOTHERMAL PROJECT / CLEARLAKE, LAKE COUNTY",NEG,9/16/1986,,"DRILL FOUR EXPLORATORY TEMPERATURE GRADIENT HOLES TO DEPTH NOT TO EXCEED 500 FEET, CITY OF CLEARLAKE, LAKE COUNTY.",https://ceqanet.opr.ca.gov/1986091612,"CLEARLAKE GEOTHERMAL PROJECT / CLEARLAKE, LAKE COUNTY",ROBERT S. HABEL,CA STATE CONSERVATION DEPT / OIL & GAS DIVISION,N/A,,,,,,,9163231786,,Clearlake,Lake,,,,,,53,CLEAR LAK,,No,9/17/1986,10/17/1986,Power,Use Permit,"Air Quality, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1986091614,"Oakland, Port of",Port of Oakland,,TIDEWATER INCUBATOR INDUSTRIAL FACILITY / OAKLAND,NEG,9/16/1986,,"CONSTRUCTION OF OFFICE/WAREHOUSE DEVELOPMENT ON 5.64 ACRES OF VACANT LAND IN CITY OF OAKLAND, IN A PRIMARILY MIXED INDUSTRIAL AREA.",https://ceqanet.opr.ca.gov/1986091614,TIDEWATER INCUBATOR INDUSTRIAL FACILITY / OAKLAND,RAYMOND D. CHONG,PORT OF OAKLAND,N/A,,,,,,,415-444-3188X253,,Oakland,Alameda,,TIDEWATER AVE,,              6,,,SAN FRANCISCO BAY,,No,9/17/1986,10/17/1986,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1986091702,Paso Robles Union School District,,,NEW ELEMENTARY SCHOOL #2,NEG,9/16/1986,,"PASO ROBLES UNION SCHOOL DISTRICT PROPOSES TO CONSTRUCT A NEW ELEMENTARY SCHOOL ON PROPERTY LOCATED JUST WEST OF WADE DRIVE AND SOUTH OF THE PROPOSED EX THE SCHOOL WILL PRIMARILY SERVE WALKING STUDENTS GRADES K-5 FROM THE AREA BOUNDED BY RIVER RD, NIBLICK RD, CRESTON RD, AND CHAROLAIS RD WITH AN ESTIMATED",https://ceqanet.opr.ca.gov/1986091702,NEW ELEMENTARY SCHOOL #2,GEORGE B DODGE,PASO ROBLES UNION SCHOOL DISTRICT,N/A,,,,,,,8052382623,,Paso Robles,San Luis Obispo,,WADE DR/NICKLAUS DRIVE,,,,"101, 46",,,No,9/16/1986,10/16/1986,,,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1986091703,Paso Robles Union School District,,,MAINTENANCE/TRANSPORTATION/WAREHOUSE FACILITY,NEG,9/16/1986,,THE PASO ROBLES JOINT UNION HIGH SCHOOL DISTRICT PROPOSEDS TO CONSTRUCT A MAINTENANCE/TRANSPORTATION/WAREHOUSE FACILITY THE FACILITY WILL PROVIDE WAREHOUS ROBLES PUBLIC SCHOOLS.,https://ceqanet.opr.ca.gov/1986091703,MAINTENANCE/TRANSPORTATION/WAREHOUSE FACILITY,GEORGE B DODGE,PASO ROBLES UNION SCHOOL DISTRICT,N/A,,,,,,,8052382623,,Paso Robles,San Luis Obispo,,,,,,"101, 46",,,No,9/16/1986,10/16/1986,Educational,,"Air Quality, Hazards & Hazardous Materials, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986091706,"Hermosa Beach, City of",City of Hermosa Beach,,HERMOSA BEACH GPA AND ZONE CHANGE - ATSF RIGHT-OF-WAY,NOP,9/16/1986,,"PROJECT CONSISTS OF CHANGING OPEN SPACE TO COMMERCIAL AND RESIDENTIAL DESIGNATION. 20 ACRE SITE IS DIVIDED INTO 13 PA ERAL PLANNED FOR OPEN SPACE. THE PROJECT WOULD AMEND THE GP AND ZONE CHG TO REDESIGNATE SITES FOR SNGLE FAM, DUPLE, MULT FAM RES & GEN COMM. 5 PRCLS WILL S",https://ceqanet.opr.ca.gov/1986091706,HERMOSA BEACH GPA AND ZONE CHANGE - ATSF RIGHT-OF-WAY,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,PIER AVE/VALLEY DR,,,,"1,91",,LAX,No,9/17/1986,10/17/1986,"Commercial, Office, Other, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091708,San Diego County,,,GPA 87-01/ARTESIAN TRAILS,NOP,9/16/1986,,THE PROJECT IS A GPA FOR 239 ACRES IN THE EASTERN EDGE OF THE SAN DIEGUITO COMM PLNG AREA. THIS GPA WOULD CHANGE LAND USE DESIGNATION FROM ESTATE RES TO CHANGE ZONING FRM RR.5 TO S88. IT ALSO REQUEST UPGRADE OF CO CIRCULATION ELEMENT ROAD SA680 FRM MAJOR RD TO PRIME ARTERI- AL STANDARDS.,https://ceqanet.opr.ca.gov/1986091708,GPA 87-01/ARTESIAN TRAILS,THOMAS A. OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,,,            239,, I-15,,,No,9/17/1986,10/17/1986,,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986091709,San Diego County,,,I-15 CORRIDOR STUDY,NOP,9/16/1986,,"PROPOSED PROJECT IS A PLAN FOR FREEWAY CORRIDOR IN NORTHERN SAN DIEGO COUNTY. THE I-15 CORRIDOR ENCOMPASSES ABOUT 12,662 ACRES OF OPEN LAND. THE STUDY AREA OF ESTATE DEVELOPMENT, URBAN DEVELOPMENT, COUNTRY TOWN, AND ENVIRONMENTALLY SENSITIVE LAND-USE DESIGNATIONS. INTERCHANGE.",https://ceqanet.opr.ca.gov/1986091709,I-15 CORRIDOR STUDY,THOMAS A. OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,,,,,I-5,,,No,9/17/1986,10/17/1986,"Commercial, Industrial, Transportation",General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
