SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983031352,Ventura County,,,CUP 4145 RANCHO SESPE WORKERS IMPROVEMENT ASSN HOUSING,NOD,7/1/1985,7/1/1985,100 UNITS FARMWORKER HOUSING ON 20 ACR PRCL,https://ceqanet.opr.ca.gov/1983031352/3,CUP 4145 RANCHO SESPE WORKERS IMPROVEMENT ASSN HOUSING,NANCY SETTLE,VENTURA COUNTY,N/A,,800 S. VICTORIA AVE,,VENTURA,CA,93009,8056542414,,,Ventura,,,,,,126,SANTA,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983032309,"Carlsbad, City of",City of Carlsbad,,PACIFIC RIM COUNTRY CLUB AND RESORT MASTER PLAN,NOP,7/1/1985,,"MASTER PLANNED COMMUNITY OF 1,402 ACRES, INCLUDING AN 18 HOLE GOLF COURSE, 550 ROOM DESTINATION/RESORT HOTEL, 27.3 ACRES OF NEIGHBORHOOD AND VIS 4,555 RESIDENCES. PORTION OF BATIQUITOS LAGOON.",https://ceqanet.opr.ca.gov/1983032309,PACIFIC RIM COUNTRY CLUB AND RESORT MASTER PLAN,CHRISTOPHER DECERBO,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,,,,,I-5,BATIQU,PALOMAR,No,7/3/1985,8/2/1985,"Commercial, Industrial, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984073010,"Sacramento, City of",City of Sacramento,,NORTH NATOMAS COMMUNITY PLAN ALTERNATIVES,EIR,7/1/1985,,"EVALUATION OF 5 COMMUNITY PLAN ALTERNATIVES FOR THE 14,300 ACRE NORTH NATOMAS COMMUNITY PLAN AREA IN THE CITY AND COUNTY OF SACRAMENTO.  DR 5 INDIVIDUAL PROJECTS FOR WHICH APPLICATIONS HAVE BEEN FILED SEEKING LAND USE ENTITLEMENTS.",https://ceqanet.opr.ca.gov/1984073010/2,NORTH NATOMAS COMMUNITY PLAN ALTERNATIVES,STEPHEN L. JENKINS,SACRAMENTO CITY,N/A,,,,,,,449-5381,,,Sacramento,,,,"         14,300",,"5,80,99",,SACTO METRO,No,7/1/1985,8/15/1985,"Commercial, Industrial, Office, Other, Residential, Transportation, Transportation, Water Facilities","Community Plan, General Plan Amendment, Rezone, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985010217,San Diego County,,,TELECOMMUNICATIONS PLAN ON PALOMAR MOUNTAIN,EIR,7/1/1985,,PROPOSED PROJECT IS THE CREATION OF A TELECOMMUNICATIONS LAND USE DESIGNATION OVERLAY FOR COMMUNICATIONS SITES IN SAN DIEGO COUNTY. THIS DESIGNATION APPLIED TO TELECOMMUNICATIONS SITES THROUGHOUT SAN DIEGO COUNTY. THIS PROPOSAL WOULD APPLY THE DESIGNATION TO ONE OR SEVERAL SITES ON PALOMAR MOUNTA,https://ceqanet.opr.ca.gov/1985010217,TELECOMMUNICATIONS PLAN ON PALOMAR MOUNTAIN,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,,San Diego,,,,,,,,,No,7/1/1985,8/15/1985,Other,General Plan Amendment,"Aesthetics, Growth Inducement, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1985030506,"Stockton, City of",City of Stockton,,"EIR 2-85-WEBER/SPERRY RANCHES PROJECT MASTER PLAN,STOCKTON",EIR,7/1/1985,,MASTER PLAN FOR DEVELOPMENT OF A MIXED USE PLANNED COMMUNIT Y PROJECT ON 343 ACRES NEAR THE CALAVERAS RIVER IN STOCKTON INCLUDING APPROX 3000 RESIDENTIAL AL USES ALONG WITH AN ELEMENTARY SCHOOL AND OPEN SPACE,https://ceqanet.opr.ca.gov/1985030506,"EIR 2-85-WEBER/SPERRY RANCHES PROJECT MASTER PLAN,STOCKTON",MICHAEL NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,WEST LANE/CALAVERAS RIVER,,            343,,99,CALAVE,,No,7/3/1985,8/9/1985,"Commercial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan, Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985051514,Imperial County,,,"MESQUITE LAKE RESOURCE RECOVERY PROJECT, IMPERIAL COUNTY",NOD,7/1/1985,7/1/1985,CONSTRUCT 15 MEGAWATT PWR PRJT,https://ceqanet.opr.ca.gov/1985051514/2,"MESQUITE LAKE RESOURCE RECOVERY PROJECT, IMPERIAL COUNTY",JIM KELLEY,IMPERIAL COUNTY     PLANNING DEPARTMENT,N/A,,COURTHOUSE,,EL CENTRO,CA,92243,6193394236,,Imperial,Imperial,,,,,40-370-01,111,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985070101,Madera County,,,"NIPPINAWASEE, INC.  PARCEL MAP 2535",NEG,7/1/1985,,PROJECT PROPOSES TO DIVIDE A 9.03 ACRE PARCEL OF PROPERTY INTO THREE PARCELS.,https://ceqanet.opr.ca.gov/1985070101,"NIPPINAWASEE, INC.  PARCEL MAP 2535",STEVEN LANDUCCI,MADERA COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,HIGHWAY 49 AND ROAD 601,,              9,055-39-0-032,,,,No,7/1/1985,7/31/1985,,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985070102,Rialto Unified School District,,,ETIWANDA SCHOOL SITE,NEG,7/1/1985,,SITE FOR A KINDERGARTEN THROUGH GRADE 6 SCHOOL TO MEET THE GROWTH NEEDS OF THE SCHOOL DISTRICT.  TEMPORARY CLASSROOMS WILL BE UTILIZED.,https://ceqanet.opr.ca.gov/1985070102,ETIWANDA SCHOOL SITE,JANE E. SCOTT,RIALTO UNIFIED      SCHOOL DISTRICT,N/A,,,,,,,7148207712,,Rialto,San Bernardino,,,,,128-021-17,,,RIALTO,No,7/1/1985,7/31/1985,Educational,,,,,,,,,,,,,,,,,,,
1985070104,El Dorado County,,,MODIFICATION OF USE PERMIT FOR CHILI BAR RECREATION AREA,NOP,7/1/1985,,"NOP FOR MODIFICATION TO INCLUDE A PUT-IN AREA FOR WHITE- WATER RAFTING WITH CAMPING, CABINS AND A PARKING LOT IN THE CHILI BAR RECREATION AREA ALON AMERICAN RIVER.",https://ceqanet.opr.ca.gov/1985070104,MODIFICATION OF USE PERMIT FOR CHILI BAR RECREATION AREA,,EL DORADO COUNTY,N/A,,,,,,,626-2438,,Placerville,El Dorado,,,,             62,,193,AMERICAN RIVER,,No,7/1/1985,7/31/1985,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1985070105,"San Bernardino, City of",City of San Bernardino,,PCE/TCE REMOVAL TREATMENT TOWERS,NEG,7/1/1985,,"CITY OF SAN BERNARDINO MUNICIPAL WATER DEPARTMENT PROPOSES TO CONSTRUCT TWO 38 FEET HIGH BY 12 FEET IN DIAMETER, TREATMENT OPERATION TOWERS AT THE TOWERS WILL REMOVE ORGANIC CONTAMINANTS FROM WATER PRODUCED BY FOUR CITY WELLS.",https://ceqanet.opr.ca.gov/1985070105,PCE/TCE REMOVAL TREATMENT TOWERS,SARAH KNECHT,SAN BERNARDIN CITY,N/A,,,,,,,7143885057,,San Bernardino,San Bernardino,,48TH STREET AND LITTLE MOUNTAIN DR.,,              9,151-231-01,,,,No,7/3/1985,8/2/1985,,,"Air Quality, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1985070108,Yuba County,,,PROPOSED REZONING OF PORTIONS OF COMMUNITY OF HALLWOOD,EIR,7/1/1985,,PROPOSED REZONING OF APPROXIMATELY 1950 ACRES OF LAND CURRENTLY DEVOTED TO A MIXTURE OF RURAL RESIDENTIAL AND COMMERCIAL AGRICULTURAL USES.,https://ceqanet.opr.ca.gov/1985070108,PROPOSED REZONING OF PORTIONS OF COMMUNITY OF HALLWOOD,CRAIG HALL,YUBA COUNTY,N/A,,,,,,,9167416419,,,Yuba,,,,"          1,950",,20,YUBA RIVER,,No,7/3/1985,8/16/1985,,Rezone,"Agriculture and Forestry Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985070206,"Alameda, City of",City of Alameda,,ALAMEDA ENTERPRISE ZONE,NOP,7/1/1985,,ENTERPRISE ZONE DESIGNATION FOR CITY OF ALAMEDA ALAMEDA CO,https://ceqanet.opr.ca.gov/1985070206,ALAMEDA ENTERPRISE ZONE,XANDRA MALANDRA,ALAMEDA CITY,N/A,,,,,,,4155224100,,Alameda,Alameda,,,,,,,OAKLAND ESTUARY,,No,7/2/1985,8/1/1985,Other,,,,,,,,,,,,,,,,,,,
1985070211,Siskiyou County,,,"FORMATION OF SAWYERS BAR WATER DIST,SISKIYOU CO",NEG,7/1/1985,,TO FORM A COUNTY WATER DIST COMPRISING 121 AC OF THE SAWYER BAR TOWNSITE FOR THE PURPOSE OF ESTABLISHING A GOVERNMENTAL ENTITY TO RECEIVE STATE GRANTS FUN WATER SYSTEM REPLACING A CURRENT SURFACE WATER SYSTEM WHICH FAILS TO MEET PUBLIC HEALTH STANDARDS AND TO OPERATE THAT REPLACEMENT SYSTEM,https://ceqanet.opr.ca.gov/1985070211,"FORMATION OF SAWYERS BAR WATER DIST,SISKIYOU CO",DENNIS PISILA,SISKIYOU CO,N/A,,,,,,,9168423531,,,Siskiyou,,,,,,,SALMON RIVER,,No,7/3/1985,7/29/1985,Other,,"Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1985070301,"Oceanside, City of",City of Oceanside,,"MEYERS STREET APARTMENTS, OCEANSIDE",NEG,7/1/1985,,CONSTRUCTION OF A SIX UNIT APARTMENT BUILDING WITHIN THE COASTAL ZONE. A SINGLE FAMILY RESIDENCE WILL BE DOMOLISHED IN ORDER TO CONSTRUCT THE NEW BUIL,https://ceqanet.opr.ca.gov/1985070301,"MEYERS STREET APARTMENTS, OCEANSIDE",PATRICK ALFORD,OCEANSIDE CITY,N/A,,,,,,,,,Oceanside,San Diego,,MEYERS ST,,,,,,,No,7/1/1985,7/31/1985,Residential,,"Coastal Zone, Noise",,,,,,,,,,,,,,,,,
1985070302,"Chula Vista, City of",City of Chula Vista,,"BAYFRONT COMMERCIAL AREA ENTERPRISE ZONE, CHULA VISTA",NOP,7/1/1985,,"DEVELOPMENT OF THE BAYFRONT COMMERCIAL AREA. THE DEVELOP- MENT WILL COVER APPROXIMATELY 50 ACRES, AND IS EXPECTED TO CREATE NUMEROUS JOBS AND BUSINE LOCAL RESIDENTS.",https://ceqanet.opr.ca.gov/1985070302,"BAYFRONT COMMERCIAL AREA ENTERPRISE ZONE, CHULA VISTA",DOUGLAS REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,,,,,I-5,SAN DI,,No,7/1/1985,7/31/1985,"Commercial, Other",,"Aesthetics, Economics/Jobs, Public Services",,,,,,,,,,,,,,,,,
1985070310,Ventura County,,,"CUP-4107, MOD #1, VENTURA COUNTY",NEG,7/1/1985,,APPLICANT PROPOSES TO DRILL AND PRODUCE FROM ONE EXPLORATORY OIL AND GAS WELL ON A .5 ACRE SITE.,https://ceqanet.opr.ca.gov/1985070310,"CUP-4107, MOD #1, VENTURA COUNTY",DENNIS HAWKINS,VENTURA COUNTY      PLANNING DIVISION,N/A,,,,,,,8056542492,,,Ventura,,SULPHUR MOUNTAIN ROAD,,,35-08-28,150,,,No,7/3/1985,8/2/1985,Other,Use Permit,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1985070311,Los Angeles County,,,"TENTATIVE TRACT #43196, LOS ANGELES COUNTY",NEG,7/1/1985,,SUBDIVISION OF 46.2 ACRES INTO 41 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1985070311,"TENTATIVE TRACT #43196, LOS ANGELES COUNTY",LEE STARK/T O BELL,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,SIERRA HWY AND SANTIAGO RD,,             46,,14,,,No,7/3/1985,8/2/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985070312,"Los Angeles, City of",City of Los Angeles,,"PIO PICO COMMUNITY CENTER, LOS ANGELES",NEG,7/1/1985,,"RECONSTRUCTION OF A BRANCH LIBRARY, AND CONSTRUCTION OF A KOREAN YOUTH CENTER. PROJECT INCLUDES CONSTRUCTION OF A PARKING LOT, EXTERIOR LIGHTING SYS POLE, LANDSCAPING, AND APPURTENANT STRUCTURES. FOUR STRUCTURES AND LANDSCAPING WILL REQUIRE REMOVAL. AFFECTED PERSONS WILL BE RELOCATED.",https://ceqanet.opr.ca.gov/1985070312,"PIO PICO COMMUNITY CENTER, LOS ANGELES",JULIA WITZ,LOS ANGELES CITY    ENGINEERING DEPARTMENT,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,,,,,10,,,No,7/3/1985,8/2/1985,"Office, Other",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985070743,"Conservation, Department of",California Department of Conservation,DOC,541 CULVER BAER TEMP GRADIENT PROGRAM,NOE,7/1/1985,7/1/1985,"DRILL 3 TEMP GRADIENT HOLES TO DEPTH OF 2,000' TO MEASURE & ANALYSE SUBSURFACE TEMP GRADIENT",https://ceqanet.opr.ca.gov/1985070743,541 CULVER BAER TEMP GRADIENT PROGRAM,BERND T. BEUTENMULLER,CA DEPT OF C,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163232732,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070744,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,LAWN WAY ACQUISITION/ESPLANADE PEDESTRIAN PROJECT,NOE,7/1/1985,7/1/1985,PUB LAND ACQUISITION FOR PED PATHWAY & PED IMPRVMTS,https://ceqanet.opr.ca.gov/1985070744,LAWN WAY ACQUISITION/ESPLANADE PEDESTRIAN PROJECT,GAIL ODON,,N/A,,,,,CA,,4154641015,,Capitola,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070745,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SEASIDE GARDENS CO PARK STAIRWAY RENOVATION,NOD,7/1/1985,7/1/1985,REPAIR OF EXISTING STAIRWAY,https://ceqanet.opr.ca.gov/1985070745,SEASIDE GARDENS CO PARK STAIRWAY RENOVATION,GAIL ODON,,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070746,"Public Health, Department of",California Department of Public Health,CDPH,RANCH BERNABE WELL,NOE,7/1/1985,7/1/1985,WATER SUPPLY WELL,https://ceqanet.opr.ca.gov/1985070746,RANCH BERNABE WELL,CLIFFORD L. BOWEN,,N/A,,"2151 BERKELEY WY, RM",,BERKELEY,CA,94704,4155402153,,King City,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070747,"Public Health, Department of",California Department of Public Health,CDPH,WATER WELL,NOE,7/1/1985,7/1/1985,CONST OF REPLCMT WELL,https://ceqanet.opr.ca.gov/1985070747,WATER WELL,CLARENCE L. YOUNG,,N/A,,"2151 BERKELEY WY, RM",,BERKELEY,CA,94704,4155402173,,Lompoc,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070751,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,HOOPER'S BEACH ACQUISITION & STAIRWAY CONSTRUCTION,NOD,7/1/1985,7/1/1985,STAIRWAY REPAIR,https://ceqanet.opr.ca.gov/1985070751,HOOPER'S BEACH ACQUISITION & STAIRWAY CONSTRUCTION,GAIL ODOM,,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,Capitola,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070753,San Bernardino County,,,MS/84-0122/D0387-101N/D84-0375,NOD,7/1/1985,7/1/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 13.50 ACRS,https://ceqanet.opr.ca.gov/1985070753,MS/84-0122/D0387-101N/D84-0375,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070754,San Bernardino County,,,MS/84-0672/D109-58N/D85-0213,NOD,7/1/1985,7/1/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985070754,MS/84-0672/D109-58N/D85-0213,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070755,San Bernardino County,,,MS/84-0666/D105/97N/85-0211,NOD,7/1/1985,7/1/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985070755,MS/84-0666/D105/97N/85-0211,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070756,San Bernardino County,,,MS/84-0687/D209-189N/D85-0228,NOD,7/1/1985,7/1/1985,CORR MIN SUBDIV TO LEGALIZE 4 PRCLS ON 30 ACRS,https://ceqanet.opr.ca.gov/1985070756,MS/84-0687/D209-189N/D85-0228,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070757,San Bernardino County,,,MS/84-0678/D624-21/D85-0218,NOD,7/1/1985,7/1/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985070757,MS/84-0678/D624-21/D85-0218,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070758,San Bernardino County,,,MS/84-0025/E0359-113/E84-0354,NOD,7/1/1985,7/1/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 2 ACRS,https://ceqanet.opr.ca.gov/1985070758,MS/84-0025/E0359-113/E84-0354,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070759,San Bernardino County,,,CCA/84-0101/W145-96/W0241-85,NOD,7/1/1985,7/1/1985,CERT OF CMPLCE W/ MAJ DEVIATION TO LEGALIZE AN EXISTING 2.49 ACR PRCL,https://ceqanet.opr.ca.gov/1985070759,CCA/84-0101/W145-96/W0241-85,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070760,"La Puente, City of",City of La Puente,,EIA-322; PARCEL MAP 17025,NOD,7/1/1985,7/1/1985,APPLICATION FOR PARCEL MAP FOR 1 LT SUBDIV TO 2 UNITS,https://ceqanet.opr.ca.gov/1985070760,EIA-322; PARCEL MAP 17025,,,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070761,"La Puente, City of",City of La Puente,,EIA-323/GPA 11-85,NOD,7/1/1985,7/1/1985,AMENDMENT TO HOUSING ELEMENT OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1985070761,EIA-323/GPA 11-85,,,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070762,Panama-Buena Vista Union School District,,,THIRD JR. HIGH SCHOOL,NOD,7/1/1985,7/1/1985,"20.6 ACR SITE (PHASE 1)/ADMIN UNIT, KITCHEN, SHOP, 6 CLSRMS LIBRARY, RSTRM FAC, 120 OFFSTREET PRKG, LANDSCAPING",https://ceqanet.opr.ca.gov/1985070762,THIRD JR. HIGH SCHOOL,"BILL L. WILLIAMS, ED.D.",,N/A,,4200 ASHE RD,,BAKERSFIELD,CA,,8058318331,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
