SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988033019,"San Diego, City of",City of San Diego,,"NORTH CITY WEST, NEIGHBORHOOD 10 PRECISE PLAN",EIR,10/18/1993,,"A PRECISE PLAN FOR THE DEVELOPMENT OF 1135 SINGLE FAMILY DE TACHED RESIDENTIAL UNITS, A 4.2 ACRE NEIGHBORHOOD COMMERCIAL CENTER, ELEMENTARY SCHOOL, PARK AN",https://ceqanet.opr.ca.gov/1988033019/2,"NORTH CITY WEST, NEIGHBORHOOD 10 PRECISE PLAN",DOUG MCHENRY,SAN DIEGO CITY,N/A,,,,,,,6192367785,,San Diego,San Diego,,,,            683,,I-5/I-805,LOS PENASQUITOS LAGN,,No,10/18/1993,12/2/1993,"Commercial, Educational, Recreational, Residential",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991072038,Riverside County,,,MID-COUNTY TRANSFER STATIONS/MATERIALS RECOVERY,EIR,10/18/1993,,TRANSFER STATIONS/ MATERIALS RECOVERY FACILITIES,https://ceqanet.opr.ca.gov/1991072038/2,MID-COUNTY TRANSFER STATIONS/MATERIALS RECOVERY,SUNG KEY MA,COUNTY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,,,,,,9092754386,,Beaumont,Riverside,,,,,,74 &79,,,No,10/18/1993,12/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1992021004,San Diego County,,,Valley Center Country Estates,EIR,10/18/1993,,SUBDIVIDE 556 ACRES,https://ceqanet.opr.ca.gov/1992021004/3,Valley Center Country Estates,DAVID NAGEL,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943702,,,San Diego,,,,,,,,,No,10/18/1993,12/2/1993,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1992061074,Los Angeles County,,,VALENCIA MARKET PLACE-PROJECT NO.92-075,EIR,10/18/1993,,"COMMERCIAL PROJECT WITH TOTAL FLOOR AREA OF 868,172",https://ceqanet.opr.ca.gov/1992061074/2,VALENCIA MARKET PLACE-PROJECT NO.92-075,PAUL MCCARTHY,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,10/18/1993,12/2/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992082030,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,"THE PROPOSED INCORPORATION OF ELK GROVE, CA",EIR,10/18/1993,,THE PROPOSED PROJECT CONSISTS OF A REQUEST TO INCORPORATE A GEOGRAPHICAL TERRITORY IN SOUTHWEST SACRAMENTO COUNTY. MUCH OF THE AREA PROPOSED FOR INCORPORATION IS DESIGNATED FOR URBAN OR RURAL RESIDENTIAL USES ON THE ADOPTED SACRAMENTO COUNTY GP.,https://ceqanet.opr.ca.gov/1992082030/2,"THE PROPOSED INCORPORATION OF ELK GROVE, CA",BARBARA GRAICHEN,THE ELK GROVE LAGUNA STUDY COMMITTEE,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,10/18/1993,12/2/1993,,,,,,,,,,,,,,,,,,,,
1993062062,"Manteca, City of",City of Manteca,,MANTECA REDEVELOPMENT PROJECT #2,EIR,10/18/1993,,ELIMINATE BLIGHT IN PROJECT AREA.,https://ceqanet.opr.ca.gov/1993062062/2,MANTECA REDEVELOPMENT PROJECT #2,JAN HUFFMAN,MANTECA REDEVELOPMENT PROJECT,N/A,,,,,,,,,Manteca,San Joaquin,,,,,,,,,No,10/18/1993,12/2/1993,,,,,,,,,,,,,,,,,,,,
1993072061,Placer County,,,1993 REGIONAL TRANSPORTATION PLAN,EIR,10/18/1993,,UPDATED REGIONAL TRANSPORTATION PLAN.,https://ceqanet.opr.ca.gov/1993072061/2,1993 REGIONAL TRANSPORTATION PLAN,WILL GARNER,PLACER COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,9168234027,,,,,,,,,,,,No,10/18/1993,12/2/1993,,,,,,,,,,,,,,,,,,,,
1993101063,"Encinitas, City of",City of Encinitas,,93-181 ENCINITAS SELF-STORAGE,NEG,10/18/1993,,MAJOR USE PERMIT MODIFICATION AND BOUNDARY ADJUSTMENT FOR THE PHASED EXPANSION OF AN EXISTING SELF-STORAGE FACILITY,https://ceqanet.opr.ca.gov/1993101063,93-181 ENCINITAS SELF-STORAGE,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,,,,,,,,No,10/18/1993,11/17/1993,,,,,,,,,,,,,,,,,,,,
1993101065,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO. 92-40 COMMUNICATIONS TOWER,NEG,10/18/1993,,TO PERMIT CONSTRUCTION OF A 310 FOOT HIGH COMMUNICATIONS TOWER,https://ceqanet.opr.ca.gov/1993101065,NEG DEC NO. 92-40 COMMUNICATIONS TOWER,SUSAN PIERCE,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,,,,,,,,,,,No,10/18/1993,11/17/1993,,,,,,,,,,,,,,,,,,,,
1993101066,"Alhambra, City of",City of Alhambra,,GPA AND REZONING OF MULTI BLOCK RESIDENTIAL AREA,NOP,10/18/1993,,,https://ceqanet.opr.ca.gov/1993101066,GPA AND REZONING OF MULTI BLOCK RESIDENTIAL AREA,MR. LEE,ALHAMBRA DEVELOPMENT,N/A,,,,,,,8185705034,,Alhambra,Los Angeles,,,,,,,,,No,10/18/1993,11/17/1993,,,,,,,,,,,,,,,,,,,,
1993101067,San Diego Unified School District,,,CESAR CHAVEZ ELEM. SCHOOL (FORMERLY NEW BALBOA),NOP,10/18/1993,,ACQUISITION OF PROPERTY FOR DEVELOMENT OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1993101067,CESAR CHAVEZ ELEM. SCHOOL (FORMERLY NEW BALBOA),MR. MEL ROOP,SAN DIEGO CITY SCHOOLS,N/A,,,,,,,6192938063,,San Diego,San Diego,,,,,,,,,No,10/18/1993,11/17/1993,,,,,,,,,,,,,,,,,,,,
1993101068,"Milpitas, City of",City of Milpitas,,HOUSING SITES GENERAL PLAN AMENDMENT,NOP,10/18/1993,,IN THIS GPA FIVE SITES WILL BE CONSIDERED FOR CHANGE FROM COMMERCIAL/INDUSTRIAL LAND USE DESIGNATIONS TO RESIDENTIAL,https://ceqanet.opr.ca.gov/1993101068,HOUSING SITES GENERAL PLAN AMENDMENT,STEVEN BURKEY,CITY OF MILPITAS,N/A,,,,,,,4089422379,,Milpitas,Santa Clara,,VARIOUS,,             95,,"237,680","COYOTE,BERRYESSA",,No,10/18/1993,11/17/1993,Residential,General Plan Amendment,"Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993101069,"San Diego, City of",City of San Diego,,FEDERAL BLVD. 60TH - MACARTHUR DR. IMPROVEMENTS - SAN DIEGO,NEG,10/18/1993,,WIDEN PORTION OF FEDERAL BLVD. BETWEEN 60TH STREET AND MACARTHUR DRIVE,https://ceqanet.opr.ca.gov/1993101069,FEDERAL BLVD. 60TH - MACARTHUR DR. IMPROVEMENTS - SAN DIEGO,ROB RUNDLE,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,,,,,,,,No,10/18/1993,11/17/1993,,,,,,,,,,,,,,,,,,,,
1993101070,"Eureka, City of",City of Eureka,,PIERSON - WALLACE LCP AMENDMENT & COASTAL DEVELOPMENT PERMIT,NEG,10/18/1993,,COASTAL DEVELOPMENT PERMIT AND LCP AMENDMENT TO ALLOW FOR THE REZONING OF PORTIONS OF FOUR PARCELS,https://ceqanet.opr.ca.gov/1993101070,PIERSON - WALLACE LCP AMENDMENT & COASTAL DEVELOPMENT PERMIT,JOEL CANZONERI,CITY OF EUREKA,N/A,,,,,,,7074414163,,Eureka,Humboldt,,,,,,,,,No,10/18/1993,11/17/1993,,,,,,,,,,,,,,,,,,,,
1993101071,Monterey County,,,GRISSIM - MONTEREY,NEG,10/18/1993,,,https://ceqanet.opr.ca.gov/1993101071,GRISSIM - MONTEREY,PAUL TRAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,10/18/1993,11/17/1993,,,,,,,,,,,,,,,,,,,,
1993101072,"Greenfield, City of",City of Greenfield,,ARROYO SECO CENTER SUBDIVISION,NEG,10/18/1993,,DEVELOPMENT OF A 44 ACRE PARCEL INTO 22 COMMERCIALLY ZONED,https://ceqanet.opr.ca.gov/1993101072,ARROYO SECO CENTER SUBDIVISION,K.D. MORGANTINI,CITY OF GREENFIELD,N/A,,,,,,,4086745592,,Greenfield,Monterey,,,,,,,,,No,10/18/1993,11/17/1993,,,,,,,,,,,,,,,,,,,,
1993101073,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SOUTHERN CALIFORNIA GAS COMPANY REMOVAL ACTION,NEG,10/18/1993,,REMOVAL OF 2-6 FEET OF SITE'S CONTAMINATED SOIL AND CRUDE,https://ceqanet.opr.ca.gov/1993101073,SOUTHERN CALIFORNIA GAS COMPANY REMOVAL ACTION,SHARON LEMIEUX,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904873,,Orange,Orange,,,,,,,,,No,10/18/1993,11/17/1993,,,,,,,,,,,,,,,,,,,,
1993102048,Tulare County,,,SPECIAL USE PERMIT NO. PSP 93-057,NEG,10/18/1993,,,https://ceqanet.opr.ca.gov/1993102048,SPECIAL USE PERMIT NO. PSP 93-057,JENNIFER MUNN,TULARE COUNTY,N/A,,,,,,,2097336790,,,Tulare,,,,,,,,,No,10/18/1993,11/17/1993,,,,,,,,,,,,,,,,,,,,
1993102050,Shafter-Wasco Irrigation District,,,SHAFTER-WASCO SEMITROPIC INTERCONNECTION,NEG,10/18/1993,,CONSTRUCTION OF 3.5 MILES OF BURIED PIPLINE TO FACILITATE AN IRRIGATION WATER BANKING AND EXCHANGE PROGRAM.,https://ceqanet.opr.ca.gov/1993102050,SHAFTER-WASCO SEMITROPIC INTERCONNECTION,HARVEY R. WILLIAMS,SHAFTER-WASCO IRRIGATION DISTRICT,N/A,,,,,,,8057585153,,Wasco,Kern,,,,,,,,,No,10/18/1993,11/17/1993,,,,,,,,,,,,,,,,,,,,
1993102051,"Ukiah, City of",City of Ukiah,,CITY OF UKIAH LANDFILL PERMIT REVISION,NOP,10/18/1993,,APPLYING FOR FACILITIES PERMIT CHANGE FROM AVERAGE 50 TONS PER DAY TO AN AVERAGE 190 TONS PER DAY.,https://ceqanet.opr.ca.gov/1993102051,CITY OF UKIAH LANDFILL PERMIT REVISION,RICK KENNEDEY,CITY OF UKIAH,N/A,,,,,,,7074636200,,Ukiah,Mendocino,,"VICHY SPRINGS RD, REDEMAYER",,             40,VARIOUS,101,,,No,10/18/1993,11/17/1993,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993102052,Fresno County,,,GPA 367 FRESNO COUNTY,NOP,10/18/1993,,"WILLOW PARK SUBDIVISION AND RELATED GENERAL PLAN AMENDMENT, VESTING TENT.  TRACT MAP, C.U.P., REZONING, AND ANNEXATION.",https://ceqanet.opr.ca.gov/1993102052,GPA 367 FRESNO COUNTY,GILBERT GARZA,FRESNO COUNTY,N/A,,,,,,,2094535055,,Fresno,Fresno,,WILLOW/FRIANT,,,301-031-60,,"SAN JOAQUIN RIVER,+",,No,10/18/1993,11/17/1993,,,,,,,,,,,,,,,,,,,,
1993102053,"Temecula, City of",City of Temecula,,JOHNSON RANCH CITY OF TEMECULA -RIVERSIDE,NOP,10/18/1993,,ANNEXATIO AND AMENDMENTS TO LOCAL LAND USES.,https://ceqanet.opr.ca.gov/1993102053,JOHNSON RANCH CITY OF TEMECULA -RIVERSIDE,SAIED NAASEH,CITY OF TEMECULA,N/A,,,,,,,9096946400,,Temecula,Riverside,,BUTTERFIELD STAGE & MURRIETA,,,914-210-047,,,,No,10/18/1993,11/17/1993,"Commercial, Residential","Annexation, General Plan Amendment, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993102054,Sacramento County,,,MATHER FIELD GENERAL PLAN AMENDMENT COUNTY OF SACRAMENTO,NOP,10/18/1993,,SEEK LAMBRA STATUS FOR MATHER FIELD.  GRANTING OF LAMBRA STATUS WOULD ALLOW THE COUNTY OF SAC. TO MARKET MATHER AS A MORE ATTRACTIVE SITE FOR BUSINESS RELOCATION THROUGH THE OFFERING OF STATE & LOCAL INCENTIVES TO BUSINESSES WHICH LOCATE ON THE PROJECT SITE.,https://ceqanet.opr.ca.gov/1993102054,MATHER FIELD GENERAL PLAN AMENDMENT COUNTY OF SACRAMENTO,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,MATHER FIELD RD./OLD PLACERVILLE RD,,"          5,717",VARIOUS,16,MORRISON CREEK,MATHER FIELD,No,10/18/1993,11/17/1993,Other,,,,,,,,,,,,,,,,,,,
1993102055,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,GEN DYNAMICS RANCHO CUCAMONGA-IASP SUB AREA 18,NOP,10/18/1993,,"PRESENT LAND USES-305 ACRES OF GRAPE VINEYARDS & 75 ACRES OF OFFICE & INDUSTRIAL. ZONING-PREVIOUSLY APPROVED SPECIFIC PLAN THAT ALLOWS VARIOUS TYPES OF INDUSTRIAL & OFFICE, AND LIMITED COMMERCIAL USES ON 380 ACRES. GENERAL PLAN-GENERAL INDUSTRIAL & INDUSTRIAL PARK.",https://ceqanet.opr.ca.gov/1993102055,GEN DYNAMICS RANCHO CUCAMONGA-IASP SUB AREA 18,DAN COLEMAN,RANCHO CUCAMONGO PLANNING,N/A,,,,,,,9099891861,,,San Bernardino,,,,,,,,,No,10/18/1993,11/17/1993,,,,,,,,,,,,,,,,,,,,
1993104013,"Air Force, United States",United States Air Force,USAF,AIR MOBILITY COMMAND,NOI,10/18/1993,,,https://ceqanet.opr.ca.gov/1993104013/2,AIR MOBILITY COMMAND,CONSTANTINE EVGENIDES,DEPT OF AIR FORCE/MODERN TECHNOLGIES,N/A,,,,,,,,,,Solano,,,,,,,,,No,10/18/1993,11/17/1993,,,,,,,,,,,,,,,,,,,,
1993105646,Los Banos Unified School District,,,NEW MIDDLE SCHOOL,NOD,10/18/1993,10/18/1993,CONSTRUCT A MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1993105646,NEW MIDDLE SCHOOL,DAVIS COWLES,LOS BANOS UNIFIED SCHOOL DISTRICT,N/A,,1717 S. 11 TH STREET,,LOS BANOS,CA,93635,2098263801,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105647,Lake County,,,JAMES & DEBRA PINDELL IS 93-17/GPAP 93-3/RZ93-5/PM93-3,NOD,10/18/1993,10/18/1993,GENERAL PLAN AMMEND FROM A TO RR; REZONE FROM U TO R-WW-FF,https://ceqanet.opr.ca.gov/1993105647,JAMES & DEBRA PINDELL IS 93-17/GPAP 93-3/RZ93-5/PM93-3,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,255 N FORBES RM329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105648,Lake County,,,TIMBERLINE DISPOSAL IS 93-33/GPAP 93-5/RZ 93-9,NOD,10/18/1993,10/18/1993,USE PERMIT FOR WATSE DISPOSAL BUSINESS,https://ceqanet.opr.ca.gov/1993105648,TIMBERLINE DISPOSAL IS 93-33/GPAP 93-5/RZ 93-9,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES, ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105650,San Bernardino County,,,ENVIRONMENTAL REVIEW FOR THE RE-PERMITTING OF LANDFILL,NOD,10/18/1993,10/18/1993,ENVIRONMENTAL REVIEW FOR THE RE-PERMITTING OF LANDFILL,https://ceqanet.opr.ca.gov/1993105650,ENVIRONMENTAL REVIEW FOR THE RE-PERMITTING OF LANDFILL,RAYMOND,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,"385 NORTH ARROWHEAD AVE, 3FL",,SAN BERNARDINO,CA,92415-0182,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,Yes,
1993105651,"Livermore, City of",City of Livermore,,NORTH LIVERMORE GENERAL PLAN AMEND #128-92,NOD,10/18/1993,10/18/1993,"ESTABLISH AMOUNT, MIX, PATTERN OF FUTURE LAND USE",https://ceqanet.opr.ca.gov/1993105651,NORTH LIVERMORE GENERAL PLAN AMEND #128-92,SUSAN FROST,CITY OF LIVERMORE,N/A,,1052 SOUTH LIVERMORE,,LIVERMORE,CA,94550,5103735200,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105652,"San Diego, City of",City of San Diego,,STONECREST SQUARE WALMART,NOD,10/18/1993,10/18/1993,AMMEND PLAN TO ALLOW A DEVELOPMENT OF A WALMART,https://ceqanet.opr.ca.gov/1993105652,STONECREST SQUARE WALMART,MILONE,CITY OF SAN DIEGO PLANNING DEPT,N/A,,"202 C STREET, MS4C",,SAN DIEGO,CA,92101,6192366538,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105653,"San Diego, City of",City of San Diego,,PALM PLAZA WALMART,NOD,10/18/1993,10/18/1993,REZONE TO ALLOW DEVELOPMENT OF WALMART,https://ceqanet.opr.ca.gov/1993105653,PALM PLAZA WALMART,MILONE,CITY OF SAN DIEGO PLANNING DEPT,N/A,,"202 C ST, MS4C",,SAN DIEGO,CA,92101,6192366538,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105654,Napa County,,,USE PERMIT #92452-UP CHARTER OAK WINERY,NOD,10/18/1993,10/18/1993,"ESTABLISH A 20,000 GALLON PER YEAR WINERY",https://ceqanet.opr.ca.gov/1993105654,USE PERMIT #92452-UP CHARTER OAK WINERY,KEVIN EBERLE,NAPA COUNTY PLANNING DEPT,N/A,,"1195 THIRD ST, ROOM 210",,NAPA,CA,94558,7072534416,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105655,"Fort Bragg, City of",City of Fort Bragg,,ROSENTHAL CONSTRUCTION,NOD,10/18/1993,10/18/1993,BUILD A RESTAURANT,https://ceqanet.opr.ca.gov/1993105655,ROSENTHAL CONSTRUCTION,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN ST,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105657,Marin County,,,GAMBONINI MARIN CO MOTORCYCLE ASSOC,NOD,10/18/1993,10/18/1993,RENEWAL AND AMENDMENT,https://ceqanet.opr.ca.gov/1993105657,GAMBONINI MARIN CO MOTORCYCLE ASSOC,NEAL OSBORNE,MARIN CO PLANNING DEPT,N/A,,"3501 CIVIC CENTER DR,RM 308",,SAN RAFAEL,CA,94903,4154996269,,Petaluma,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105665,Lee Lake Water District,,,LEE LAKE WATER DISTRICT CONCEPTUAL PLAN,NOD,10/18/1993,10/18/1993,THE DISTRIBUTION OF RECLAIMED WATER,https://ceqanet.opr.ca.gov/1993105665,LEE LAKE WATER DISTRICT CONCEPTUAL PLAN,JOHN PASTOR,LEE LAKE WATER DISTRICT,N/A,,22646 TEMESCAL CANYON ROAD,,CORONA,CA,91719,9092771414,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105667,"Public Health, Department of",California Department of Public Health,CDPH,PACIFIC CAL MED SERVICES,NOD,10/18/1993,10/18/1993,CAL MED IS PROPOSING TO SITE AN OFF-SITE MEDICAL WASTE TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1993105667,PACIFIC CAL MED SERVICES,JOHN WINN,DEPT. OF HEALTH SERVICES,N/A,,601 NORTH 7TH STREET,,SACRAMENTO,CA,95814,9163242206,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1993105691,"Veterans Affairs, Department of",Department of Veterans Affairs,,REMODEL SECTION G (DOMICILIARY/NURSING HOME CARE),NOE,10/18/1993,10/18/1993,"BRING BUILDING UP TO FORE, LIFE SAFETY & HANDICAPPED CODES",https://ceqanet.opr.ca.gov/1993105691,REMODEL SECTION G (DOMICILIARY/NURSING HOME CARE),JUDITH SAMPSON,CA DEPT VETERANS AFFAIRS,N/A,,VETERANS HOME OF CALIFORNIA,,YOUNTVILLE,CA,94559,7079444546,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105692,"Veterans Affairs, Department of",Department of Veterans Affairs,,REMODEL SECTION J (DOMICILIARY),NOE,10/18/1993,10/18/1993,"BRING FIRE, LIFE SAFETY, HANDICAPPED & ENVIRON UP TO CODE",https://ceqanet.opr.ca.gov/1993105692,REMODEL SECTION J (DOMICILIARY),JUDITH SAMPSON,CA DEPT OF VETERANS AFFAIRS,N/A,,VETERANS HOME OF CALIFORNIA,,YOUNTVILLE,CA,94599,7079444546,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105693,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,HEAVENLY SKI RESORT WATER QUALITY IMPROV PROJ PHASE 14,NOE,10/18/1993,10/18/1993,CORRECT SEVERE EXISTING WATER QUALITY PROBLEMS AT SKI AREA,https://ceqanet.opr.ca.gov/1993105693,HEAVENLY SKI RESORT WATER QUALITY IMPROV PROJ PHASE 14,T. JERROLD PEACOCK,CA REGIONAL WATER QUALITY CFONTROL BOARD,N/A,,"2092 LAKE TAHOE BLVD, SUITE 2",,SOUTH LAKE TAAHOE,CA,96150,9165425435,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105694,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISTION OF LAND,NOE,10/18/1993,10/18/1993,ACQUIRE 160 ACRES LAND TO VAN DAMME STATE PARK,https://ceqanet.opr.ca.gov/1993105694,ACQUISTION OF LAND,KENNETH PIERCE,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105695,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE SPACE LEASE,NOE,10/18/1993,10/18/1993,LEASE OFFICE SPACE TO BAY AREA DISTRICT,https://ceqanet.opr.ca.gov/1993105695,OFFICE SPACE LEASE,KENNETH PIERCE,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105696,"Equalization, Board of",State Board of Equalization,,FRESNO DISTRICT OFFICE -RELOCATION,NOE,10/18/1993,10/18/1993,RELOCATE STATE BD OF EQUALIZATION TO BE ACCESIBLE TAXPAYERS,https://ceqanet.opr.ca.gov/1993105696,FRESNO DISTRICT OFFICE -RELOCATION,DEBBIE DUTRA,CA STATE BOARD OF EQUALIZATION,N/A,,450 N STREET,,SACRAMENTO,CA,95814,9163223548,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105697,"Fish & Game, Wildlife Conservation Board",,,TWIN ROCKS WILDLIFE AREA,NOE,10/18/1993,10/18/1993,ACQUIRE 1500 ACRE LAND FOR PROTECTION OF DEER HABITAT,https://ceqanet.opr.ca.gov/1993105697,TWIN ROCKS WILDLIFE AREA,JOHN SCHMIDT,CA DEPT OF FISH & GAME/ WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Covelo,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
