SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987082513,Butte County,,,HENSHAW AVENUE ELEMENTARY SCHOOL,SIR,5/5/1992,,"USE PERMIT TO ALLOW A 750 STUDENT SCHOOL WITH 24 CLASSROOMS AND ASSOCIATED FACILITIES ON ALMOND ORCHARD SITE, ZONED A-5.",https://ceqanet.opr.ca.gov/1987082513/3,HENSHAW AVENUE ELEMENTARY SCHOOL,LAURA TUTTLE,BUTTE COUNTY,N/A,,,,,,,9165387601,,Chico,Butte,,HENSHAW & GUYNN,,             12,42-02-19,32,,CHICO MUNI,No,5/5/1992,6/19/1992,"Educational, Residential",Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990010773,Los Angeles Harbor Department,,,LOS ANGELES HARBOR DEPARTMENT TERMINAL ISLAND CONTAINER,EIR,5/5/1992,,THE LOS ANGELES HARBOR DEPART. PROPOSES TO DEVELOP THE EX- ISTING BRIGHTON BEACH RAILYARD TO PROVIDE MULTI-USER DOUBLE STACK UNIT TRAIN ACCESS AND SERVICE TO THE TERMINAL ISLAND DISTRICT OF LOS ANGELES TO MEET FUTURE PROJECTED RAIL TRANS- PORTATION NEEDS.,https://ceqanet.opr.ca.gov/1990010773/2,LOS ANGELES HARBOR DEPARTMENT TERMINAL ISLAND CONTAINER,DONALD W. RICE,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,Los Angeles,Los Angeles,,NEW DOCK ST./HENRY FORD AVE.,,             50,,47,,,No,5/5/1992,6/19/1992,,Redevelopment,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010930,"Santa Maria, City of",City of Santa Maria,,Santa Maria Sphere of Influence Boundary & Concurrent Annex,EIR,5/5/1992,,"SPHERE OF INFLUENCE BOUNDARY AND CONCURRENT ANNEXATION STUDY THAT WOULD ALLOW THE CITY AND THE COUNTY AND LAFC TO ADOPT A LONG-RANGE PROGRAM REGARDING THE LOCATION, PHASING AND NATURE OF THE CITY'S GROWTH.",https://ceqanet.opr.ca.gov/1990010930/2,Blosser Southeast Specific Plan Update,JERRY FRASIER,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,No,5/5/1992,6/19/1992,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091064,"Signal Hill, City of",City of Signal Hill,,"HILLTOP AREA SPECIFIC PLAN, ZOA 92-04",SIR,5/5/1992,,"CITY OF SIGNAL HILL HILLTOP, AREA SPECIFIC PLAN",https://ceqanet.opr.ca.gov/1991091064/3,"HILLTOP AREA SPECIFIC PLAN, ZOA 92-04",DAVID LEPO,CITY OF SIGNAL HILL,N/A,,,,,,,2134267333,,Signal Hill,Los Angeles,,,,,,,,,No,5/5/1992,6/19/1992,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1991122056,"Dinuba, City of",City of Dinuba,,SOUTHWEST DINUBA,EIR,5/5/1992,,"626 ACRE SPECIFIC PLAN FOR INDUSTRIAL, LIGHT COMMERCIAL, AND RESIDENTIAL.",https://ceqanet.opr.ca.gov/1991122056/2,SOUTHWEST DINUBA,ED PAZ,CITY OF DINUBA,N/A,,,,,,,2095911980,,Dinuba,Tulare,,,,,,,,,No,6/12/1992,6/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992051004,"San Marino, City of",City of San Marino,,CODE AMENDMENT - ALCOHOLIC BEVERAGE SALES FOR ON-SITE IN C-1,NEG,5/5/1992,,CODE AMENDMENT,https://ceqanet.opr.ca.gov/1992051004,CODE AMENDMENT - ALCOHOLIC BEVERAGE SALES FOR ON-SITE IN C-1,LORI LUDI,CITY OF SAN MARINO,N/A,,,,,,,8183000713,,San Marino,Los Angeles,,,,,,,,,No,5/5/1992,6/4/1992,Office,,,,,,,,,,,,,,,,,,,
1992051005,"San Marino, City of",City of San Marino,,CODE AMENDMENT - NON CONFORMING USES,NEG,5/5/1992,,CODE AMENDMENT,https://ceqanet.opr.ca.gov/1992051005,CODE AMENDMENT - NON CONFORMING USES,LORI LUDI,CITY OF SAN MARINO,N/A,,,,,,,8183000713,,San Marino,Los Angeles,,,,,,,,,No,5/5/1992,6/4/1992,Residential,,Public Services,,,,,,,,,,,,,,,,,
1992051006,"Hermosa Beach, City of",City of Hermosa Beach,,VARIANCE AT 336 THE STRAND,NEG,5/5/1992,,VARIANCE FROM ESCTION 13-3 TO ALLOW A 200 SQUARE FOOT ADDITION TO AN EXISTING NON-CONFORMING TRIPLEX,https://ceqanet.opr.ca.gov/1992051006,VARIANCE AT 336 THE STRAND,MICHAEL SCHUBCH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,5/5/1992,6/4/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992051007,"Caltrans, Planning","California Department of Transportation, Headquarters",,REVISE BETTERAVIA ROAD/STATE ROUTE 101 INTERCHANGE,NEG,5/5/1992,,REVISE BETTERAVIA/101 INTERCHANGE,https://ceqanet.opr.ca.gov/1992051007,REVISE BETTERAVIA ROAD/STATE ROUTE 101 INTERCHANGE,JOHN LUCHETTA,CALTRANS,N/A,,,,,,,8055493019,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,5/5/1992,6/4/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992052026,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERCHANGE CONSTRUCTION,NEG,5/5/1992,,CONSTRUCTION OF A DIAMOND INTERCHANGE.,https://ceqanet.opr.ca.gov/1992052026,INTERCHANGE CONSTRUCTION,JAMES JEINEK,CALTRANS #10,N/A,,,,,,,2099487987,,,Merced,,,,,,,,,No,5/5/1992,6/4/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052027,California State Lands Commission,,,TOPOL PIER,NEG,5/5/1992,,PIER RECONSTRUCTION.,https://ceqanet.opr.ca.gov/1992052027,TOPOL PIER,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,Placer,,,,,,,,,No,5/5/1992,6/4/1992,Residential,,,,,,,,,,,,,,,,,,,
1992053002,Solano County,,,U-92-17 WELL WATER MANAGEMENT,NEG,5/5/1992,,"USE PERMIT FOR THE INSTALLATION OF TANKS, PROCESSING FACILITIES ANS DITE FOR A SALT WATER REINJECTION WELL TO DISPOSE OF WASTE WATER FROM NATURAL GAS PRODUCTION.",https://ceqanet.opr.ca.gov/1992053002,U-92-17 WELL WATER MANAGEMENT,BRIAN PARKER,SOLANO COUNTY DEPARTMENT OF ENVIRONMENTAL MANAGEMT,N/A,,,,,,,7074216765,,Rio Vista,Solano,,CANRIGHT & AZEVEDO,,,048-110-010,"113, 12",,,No,5/5/1992,6/4/1992,,,,,,,,,,,,,,,,,,,,
1992053003,Solano County,,,U-92-10 PG&E ADVANCE WIND PLANNED DEMONSTRATION FACILITY,NEG,5/5/1992,,USE PERMIT TO ESTABLISH A RESEARCH WIND PLANT FACILITY INCLUDING THE INSTALLATION AND OPERATION OF 20 WIND TURBINES AND ASSOCIATED SUPPORT FACILITIES ON 240 ACRE PORTION OF 1 320 ACRE SITE LOCATED SOUTH OF TALBERT LANE AND EAST OF COLLINSVILLE ROAD IN THE MONTEZUMA HILLS.,https://ceqanet.opr.ca.gov/1992053003,U-92-10 PG&E ADVANCE WIND PLANNED DEMONSTRATION FACILITY,BRIAN PARKER,SOLANO COUNTY DEPT. OF ENV. MGMT.,N/A,,,,,,,7074216765,,,Solano,,TALBERT LANE & COLLINSVILLE ROAD,,,,,EAST SAC. RIVER,,No,5/5/1992,6/4/1992,,,,,,,,,,,,,,,,,,,,
1992053004,Monterey County,,,HARRISON GEOFFREY,NEG,5/5/1992,,"THE PROPOSED PROJECT CONSISTS OF A COASTAL DEVELOPMENT PERMIT FOR A SINGLE FAMILY DWELLING, GRADING AND SEPTIC SYSTEM, A COASTAL DEVELOPMENT PERMIT FOR A MINOR LOT LINE ADJEUSTMENT AND A REQUEST FOR WAIVER OF POLICY PROHIBITING DEVELOPMENT ON SLOPES IN EXCESS OF 30%.",https://ceqanet.opr.ca.gov/1992053004,HARRISON GEOFFREY,ANDREW W. HARRIS,MONTEREY COUNTY PLANNING DPET.,N/A,,,,,,,4087555025,,,Monterey,,CLEAR RIDGE & SYCAMORE CANYON ROAD,,,419-271-03,1,PACIFIC OCEAN,,No,5/5/1992,6/4/1992,,,,,,,,,,,,,,,,,,,,
1992053005,Santa Cruz County,,,PENNSYLVANIA AVENUE 16 UNITS,NEG,5/5/1992,,"CONSTRUCTION OF A 16 UNIT, THREE BEDROOM APARTMENT COMPLEX ON 1.7 ACRES NEAR THE NORTHWEST CORNER OF PENNSYLVANIA AND CLIFFORD STREET.",https://ceqanet.opr.ca.gov/1992053005,PENNSYLVANIA AVENUE 16 UNITS,MARY JAMES,HOUSING AUTHORITY OF SANTA CRUZ COUNTY,N/A,,,,,,,4084252471,,Watsonville,Santa Cruz,,PENNSYLVANIA & CLIFFORD,,,16-181-22,1,UPPER STRUVE SLOUGH,WATSONVILLE,No,5/5/1992,6/4/1992,,,,,,,,,,,,,,,,,,,,
1992053006,San Mateo County,,,FORTADO FISH PROCESSING PLANT & WATER WELL,NEG,5/5/1992,,"THE APPLICANT PROPOSES TO CONVERT AN EXISTING DRY STORAGE STRUCTURE INTO A FISH PROCESSING PLANT BY ADDING A WATER WELL ON THE PROPERTY, CONNECTING THE SEWER DISTRICT, AND MAKING OTHER MINOR CHANGES TO THE EXISTING STRUCTURES AND PROPERTY.",https://ceqanet.opr.ca.gov/1992053006,FORTADO FISH PROCESSING PLANT & WATER WELL,TED HERZOG,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153631858,,Half Moon Bay,San Mateo,,YALE & COLUMBIA,,,047-035-360,1,DENNISTON CREEK,HALF MOON BAY,No,5/5/1992,6/4/1992,,,"Coastal Zone, Cumulative Effects, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992053007,"Campbell, City of",City of Campbell,,CITY OF CAMPBELL SRRE & HHWE,NOP,5/5/1992,,SSRE & HHWE FOR CITY OF CAMPBELL,https://ceqanet.opr.ca.gov/1992053007,CITY OF CAMPBELL SRRE & HHWE,VERA DANLE,CITY OF CAMPBELL,N/A,,,,,,,4088673438,,San Jose,Santa Clara,,,,,,,,,No,5/5/1992,6/4/1992,,,"Air Quality, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992053008,"San Mateo, City of",City of San Mateo,,CITY OF SAN MATEO LAKESHORE PARK MASTER PLAN (PA92-023),NEG,5/5/1992,,MASTER PALN FOR RENOVATIONS TO EXISTING 4.7 ACRE COMMUNITY PARK.,https://ceqanet.opr.ca.gov/1992053008,CITY OF SAN MATEO LAKESHORE PARK MASTER PLAN (PA92-023),ROBERT MCDONALD,CITY OF SAN MATEO COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,4153773368,,San Mateo,San Mateo,,S. NORFOLK & MARINA COURT,,,040-150-100,,MARINA LAGOON,,No,5/5/1992,6/4/1992,,,,,,,,,,,,,,,,,,,,
1992053009,Monterey County,,,RANCHO SAN CARLOS AMENDMENT,EIR,5/5/1992,,"THIS EIR ANALYZES THE IMPACTS OF VARIOUS LAND USE DESIGNATIONS AND DENSITIES, ONE OF WHICH WILL BE ADOPTED AS THE GENERAL PLAN LAND USE FOR THIS PROPERTY.",https://ceqanet.opr.ca.gov/1992053009,RANCHO SAN CARLOS AMENDMENT,LINDA WEILAND,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,ROSAN CARLOS ROAD,,,,,,,No,5/5/1992,6/19/1992,,,,,,,,,,,,,,,,,,,,
1992101042,"Caltrans, Planning","California Department of Transportation, Headquarters",,CHANGE ORDER FOR GRADING PERMIT NO. 8232,NOD,5/5/1992,5/5/1992,CONST OF HOV LANES,https://ceqanet.opr.ca.gov/1992101042,CHANGE ORDER FOR GRADING PERMIT NO. 8232,AL FISHER,CA ST DEPT OF TRANSPORTATION,N/A,,2501 PULLMAN ST,,SANTA ANA,CA,92705,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101064,Tahoe Conservancy,California Tahoe Conservancy,,"HUCK INTERNATIONAL, INC.",NOE,5/5/1992,5/5/1992,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1992101064,"HUCK INTERNATIONAL, INC.",GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
