SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032935,Los Angeles County,,,CONDITIONAL USE/OAK TREE PERMIT 88573-(5),EIR,1/20/1995,,DEVELOP CLASS III LANDFELL & WASTE PROCESSING FACILITIES W/ IN ELSMERE CANYON . A PORTION OF PROJECT SITE IS W/IN THE ANGELES NATIONAL FOREST & IN FEDERAL OWNERSHIP. A LAND EX- CHANGE IS PROPOSED.,https://ceqanet.opr.ca.gov/1989032935/2,CONDITIONAL USE/OAK TREE PERMIT 88573-(5),RICHARD FRAZIER,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746446,,Santa Clarita,Los Angeles,,S.R. 14 AT SAN FERNANDO RD.,,"          2,700",2848 & 2581,14 & I-5,NONE,,No,1/20/1995,4/28/1995,"Office, Other, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993023034,"San Jose, City of",City of San Jose,,GUADALUPE LANDFILL,EIR,1/20/1995,,"PLANNED DEVELOPMENT REZONING; BUILD AN EQUESTRIAN CENTER AND EQUESTRIAN STAGING AREA, COMPOST YARK WASTE, CONSTRUCTION OF BRIDGE ACCROSS GUADALUPE CR. & EXTEND LANDFILL OPERATING HRS",https://ceqanet.opr.ca.gov/1993023034/2,GUADALUPE LANDFILL,JULIE CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,"Los Gatos, San Jose",Santa Clara,,GUADALUPE MINES & PUERTO VALLARTA,,            412,"575-30-011,+",85,GUADALUPE CR.,,No,1/20/1995,3/6/1995,"Recreational, Residential, Waste Treatment",Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993121105,"San Diego, City of",City of San Diego,,North Park Redevelopment Plan Environmental Impact,EIR,1/20/1995,,NORTH PARK WITHIN CITY OF SAN DIEGO EXPAND HOUSING,https://ceqanet.opr.ca.gov/1993121105/2,North Park Redevelopment Plan Environmental Impact,MR. PLES FELIX,CITY OF SAN DIEGO,N/A,,,,,,,6192367245,,San Diego,San Diego,,,,            555,,I805/I8,,,No,1/20/1995,3/6/1995,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994082080,San Bernardino County,,,CALIFORNIA SPEEDWAY,EIR,1/20/1995,,DEVELOPMENT OF AUTO RACEWAY AND INDUSTRIAL LANDS REQUEST FOR LAND USE DISTRICT CHANGE TO PLANNED DEVELOPMENT.,https://ceqanet.opr.ca.gov/1994082080/2,CALIFORNIA SPEEDWAY,C. AILEEN DEARDORFF,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874099,,Fontana,San Bernardino,,CHERRY & SAN BERNARDINO AVE.,,            550,"231-111-01,+",I-10 & 15,SAN SEVAINE WASH,ONTARIO INTER'N,No,1/20/1995,3/6/1995,"Industrial, Office, Recreational","General Plan Amendment, Planned Unit Development","Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995011033,Ventura County Flood Control District,,,ARUNDELL BARRANCA DAM,NEG,1/20/1995,,MODIFICATION OF EXISTING ARUNDELL BARRANCA DEBRIS BASIN AND CONVERSION TO A DETENTION BASIN.,https://ceqanet.opr.ca.gov/1995011033,ARUNDELL BARRANCA DAM,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,,Ventura,,SEXTON CANYON & FOOTHILL ROADS,,,64-17-36,126,ARUNDELL BARRANCA,,No,1/20/1995,2/21/1995,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Population/Housing, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995011034,"Simi Valley, City of",City of Simi Valley,,"GPA-23, Z-S-443, PD-S-S840 & SV-S-45, SIMI VALLEY",NEG,1/20/1995,,"REQUEST TO CHANGE GP DESIGNATION; ZONE CHANGE; SIGN VARIANCE RESULT IN CONSTRUCTION OF A 59,000 SQ.FT. GROCERY STORE AND A 4,000 SQ.FT. COMMERCIAL PAD & ONE 4,000 SQ.FT. OFFICE PAD.",https://ceqanet.opr.ca.gov/1995011034,"GPA-23, Z-S-443, PD-S-S840 & SV-S-45, SIMI VALLEY",ROB BRUCE,CITY OF SIMI VALLEY,N/A,,,,,,,8055836779,,Simi Valley,Ventura,,SYCAMORE DR & ALAMO ST.,,              9,613-0-240-035,118,,,No,1/20/1995,2/21/1995,"Commercial, Office","General Plan Amendment, Planned Unit Development, Rezone","Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1995011035,"Escondido, City of",City of Escondido,,ER 94-47,NEG,1/20/1995,,"A 32,122 SQ.FT. MULTI-TENANT CONVENIENCE RETAIL CENTER.",https://ceqanet.opr.ca.gov/1995011035,ER 94-47,MARK CANO,CITY OF ESCONDIDO,N/A,,,,,,,6197384308,,Escondido,San Diego,,WEST FRONTAGE RD.,,              4,271-011-02,I-15,LAKE HODGES,,No,1/20/1995,2/21/1995,Commercial,"Land Division (Subdivision, etc.), Site Plan, Specific Plan","Aesthetics, Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995011036,San Diego County,,,"BILL SIGNS TRUCKING, FLOOD CONTROL STRUCTURES",NEG,1/20/1995,,SITE PLAN & GRADING PERFIT FOR FLOOD CONTROL STRUCTURES.,https://ceqanet.opr.ca.gov/1995011036,"BILL SIGNS TRUCKING, FLOOD CONTROL STRUCTURES",ROBERT MONTANA,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943297,,,San Diego,,CHANNEL ROAD & STATE ROUTE 67,,             15,"392-090-8,+++",SR 67,SAN DIEGO RIVER,,No,1/20/1995,2/21/1995,Other,Site Plan,"Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1995011048,"Los Angeles, City of",City of Los Angeles,,Los Angeles County Countywide Siting Element Revision,NOP,1/20/1995,,"WILL ESTABLISH GOALS, POLICIES, AND GUIDELINES FOR PROPER PLANNING AND SITING OF SOLID WASTE TRANSFORMATION AND LAND DISPOSAL FACILITIES.",https://ceqanet.opr.ca.gov/1995011048,Los Angeles County Revised Countywide Siting Element,DAVID M. SMITH,DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184583561,,Los Angeles,Los Angeles,,,,,,,,,No,1/20/1995,2/21/1995,,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995011049,"San Diego, City of",City of San Diego,,STARLIGHT BOWL IMPROVEMENTS,NOP,1/20/1995,,CITY COUNCIL APPROVAL OF DESIGN FOR CONSTRUCTION OF A 5000 SQUARE-FOOT STAGEHOUSE ADDITION IN FRONT OF THE EXISTING BAND SHELL AT THE STARLIGHT BOWL.  PROJECT INCLUDES NEW ACCESS ROAD AND DISABLED PEDESTRIAN RAMPS.,https://ceqanet.opr.ca.gov/1995011049,STARLIGHT BOWL IMPROVEMENTS,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,PRESIDENT'S WAY/ PARK BLVD.,,,,SR163/I5,SAN DIEGO BAY,LINDBERGH FIELD,No,1/20/1995,2/21/1995,Recreational,Site Plan,Cultural Resources,,,,,,,,,,,,,,,,,
1995012040,Goshen Community Service District,,,SUPPLEMENTAL EIR FOR ANNEXATION IN VISALIA,SIR,1/20/1995,,BOTH GOSHEN REDEVELOPMENT PLAN & GOSHEN COMMUNITY PLAN DESIGNATED LANDS PROPOSED FOR ANNEXATION AS RESIDENTIAL/ INDUSTRIAL.,https://ceqanet.opr.ca.gov/1995012040,SUPPLEMENTAL EIR FOR ANNEXATION IN VISALIA,BILL HAYTER,GOSHEN COMMUNITY SERVICE DISTRICT,N/A,,,,,,,2097336789,,Visalia,Tulare,,AVE. 312/ROAD 68,,            190,SEE PG 6 RPT,99/198,,VISALIA,No,1/20/1995,2/24/1995,,Annexation,"Agriculture and Forestry Resources, Air Quality, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995012041,"Loomis, City of",City of Loomis,,SHERWOOD ESTATES-TOWN OF LOOMIS,NEG,1/20/1995,,AMENDMENT TO GP & ZONING MAP AMENDMENT AND SUBDIVISION AP- PROVAL FOR 21 SINGLE-FAMILY HOMES.,https://ceqanet.opr.ca.gov/1995012041,SHERWOOD ESTATES-TOWN OF LOOMIS,KATHY KERDUS,TOWN OF LOOMIS,N/A,,,,,,,652-1840,,Loomis,Placer,,KING RD. E. OF SHELTER COVE,,             12,43-030-010,I-80,"SACRET RAVINE, ++",,No,1/20/1995,2/21/1995,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995012050,South Tahoe Public Utility District,,,STPUD FUTURE SEWER CONNECTIONS PLAN,EIR,1/20/1995,,ADMINISTRATIVE & REGULATORY CHANGES TO PROVIDE STPUD THE ABILITY TO ISSUE ADDITIONAL SEWER CONNECTIONS.,https://ceqanet.opr.ca.gov/1995012050/2,STPUD FUTURE SEWER CONNECTIONS PLAN,ROBERT BAER,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165446474,,South Lake Tahoe,El Dorado,,CHINQUAPIN,,,25-061-03,50,UPPER TRUCKEE RIVER,S.LAKE TAHOE,No,1/20/1995,3/17/1995,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013032,Humboldt County,,,"COUNTY PUBLIC WORKS DEPARTMENT, TOOBY BAR",NEG,1/20/1995,,SEE ATTACHED DOCUMENT.,https://ceqanet.opr.ca.gov/1995013032,"COUNTY PUBLIC WORKS DEPARTMENT, TOOBY BAR",SIDNIE L. OLSON,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,Humboldt,,SPROWEL CR.RD./CAMP KIMTU,,,222-091-01,101,S.FORK EEL RIVER,GARBERVILLE,No,1/20/1995,2/21/1995,Mining,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013033,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LOUISIANA PACIFIC - CHICO,NEG,1/20/1995,,REMEDIATION OF SOIL & GROUNDWATER CONTAMINATION.,https://ceqanet.opr.ca.gov/1995013033,LOUISIANA PACIFIC - CHICO,FERNANDO AMADOR,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553737,,,Butte,,WEST 16TH STREET,,,,,BIG CHICO CREEK,,No,1/20/1995,2/21/1995,,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013044,Alameda County,,,BERKELEY COURTHOUSE REPLACEMENT,NOP,1/20/1995,,"CONSOLIDATION AND EXPANSION OF COURT-RELATED USES FOR BERKELEY-ALBANY MUNICIPAL COURT, INCLUDING 90,000 SQUARE FEET OF FLOOR AREA AND ASSOCIATED PARKING GARAGE.",https://ceqanet.opr.ca.gov/1995013044,BERKELEY COURTHOUSE REPLACEMENT,STEVEN BUCKLEY,ALAMEDA COUNTY,N/A,,,,,,,5106706556,,Berkeley,Alameda,,MILVIA/KITREDGE,,,57-2028-#'S,13/80,STRAWBERRY CREEK,,No,1/20/1995,2/21/1995,Other,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995109406,Inyo County,,,GRADING PERMIT & ARCHAEOLOGICAL MITIGATION PLAN/CG ROXANNE,NOD,1/20/1995,1/20/1995,MITIGATED NEGATIVE DECLARATION FOR GRADING PERMIT & ARCH- AEOLOGICAL MITIGATION PLAN.,https://ceqanet.opr.ca.gov/1995109406,GRADING PERMIT & ARCHAEOLOGICAL MITIGATION PLAN/CG ROXANNE,DAN BEETS,INYO COUNTY PLANNING DEPT.,N/A,,DRAWER L,,INDEPENDENCE,CA,93526,6198780263,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109407,Riverside County,,,REVISION OF SOLID WASTE FACILITY PERMIT-BLYTHE LANDFILL,NOD,1/20/1995,1/20/1995,REVISION TO A SOLID WASTE FACILITY PERMIT FOR BLYTHE SANI- TARY LANDFILL.,https://ceqanet.opr.ca.gov/1995109407,REVISION OF SOLID WASTE FACILITY PERMIT-BLYTHE LANDFILL,KATHERINE GIFFORD,RIVERSIDE COUNTY WASTE MANAGEMENT DEPT.,N/A,,1995 MARKET ST.,,RIVERSIDE,CA,92501,9092754387,,Blythe,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109408,North Marin Water District,,,GIACOMINI RANCH IRRIGATION SUPPLY TO DEFER SUMMER DAM INSTAL,NOD,1/20/1995,1/20/1995,CHANGE IN THE USE OF EXISTING ABOVE-GROUND TEMPORARY PIPE.,https://ceqanet.opr.ca.gov/1995109408,GIACOMINI RANCH IRRIGATION SUPPLY TO DEFER SUMMER DAM INSTAL,JOHN O. NELSON,NORTH MARIN WATER DIST.,N/A,,PO BOX 146,,NOVATO,CA,94948-0146,4158974133,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109409,Contra Costa County Flood Control District,,,STATE ROUTE 4 BYPASS PROJECT (DELTA EXPRESSWAY): 3CP88-72,NOD,1/20/1995,1/20/1995,9.3 MILES OF LIMITED ACCESS HIGHWAY.,https://ceqanet.opr.ca.gov/1995109409,STATE ROUTE 4 BYPASS PROJECT (DELTA EXPRESSWAY): 3CP88-72,LOWELL TUNISON,STATE ROUTE 4 BYPASS AUTHORITY,N/A,,255 GLACIER DR.,,MARTINEZ,CA,94553-0095,5103132382,,"Antioch, Brentwood",Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109410,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SALE OF A PORTION OF CASCADE RANCH,NOD,1/20/1995,1/20/1995,BOUNDRY LINE ADJESTMENT & SALE OF APPROX. 254 ACRES OF STATE-OWENED PROPERTIES.,https://ceqanet.opr.ca.gov/1995109410,SALE OF A PORTION OF CASCADE RANCH,DICK WAYMAN,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612-2530,5102860332,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109412,"Developmental Services, Department of",Department of Developmental Services,,LEASE OF NEW OFFICE SPACE,NOE,1/20/1995,1/20/1995,"PROPOSAL TO LEASE APPROX. 463 SQ.FT. OF OFFICE SPACE,",https://ceqanet.opr.ca.gov/1995109412,LEASE OF NEW OFFICE SPACE,ELEANOR DAWSON,DEPT OF DEVELOPMENTAL SERVICES - SUPPORT SERVICES OFFICE,N/A,,"1600 NINTH ST.,  ROOM 300",,SACRAMENTO,CA,95814,9166541802,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109413,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF PRIVATELY-HELD LAND INTO STATE PARK SYSTEM,NOE,1/20/1995,1/20/1995,ACQUISITION OF LANDS ADJACENT TO & IN THE VICINITY OF THE SAND CANYON "TEHACHAPI ARCHAEOLOGICAL PROJECT".,https://ceqanet.opr.ca.gov/1995109413,ACQUISITION OF PRIVATELY-HELD LAND INTO STATE PARK SYSTEM,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94296-0001,6192205325,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
