SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992031036,"Pomona, City of",City of Pomona,,"DOWNTOWN SPECIFIC PLAN, CITY OF POMONA",SIR,3/4/1994,,REVITALIZATION OF THE DOWNTOWN AREA OF POMONA,https://ceqanet.opr.ca.gov/1992031036/3,Downtown Pomona Specific Plan Amendments,DENNIS MACKAY,CITY OF POMONA,N/A,,,,,,,7146202191,,Pomona,Los Angeles,,GAREY AVE & MISSION BLVD. & HOLET,,,NUMEROUS,I-10&SR-60,,BRACKETT FIELD,No,3/4/1994,4/4/1994,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992122089,Fresno County,,,CUP #2576 -- MASTER PERMIT FOR CALMAT OF CENTRAL,EIR,3/4/1994,,SAND & GRAVEL PROCESSING.,https://ceqanet.opr.ca.gov/1992122089/2,CUP #2576 -- MASTER PERMIT FOR CALMAT OF CENTRAL,JENNIFER H. VERRONE,FRESNO COUNTY,N/A,,,,,,,2094535055,,Fresno,Fresno,,,,"          1,152",,,,,No,3/4/1994,4/18/1994,Residential,,,,,,,,,,,,,,,,,,,
1993061062,Monterey County,,,PEBBLE BEACH COMMUNITY SERVICES DISTRICTTION,NEG,3/4/1994,,CONSTRUCTION OF IMPROVEMENTS AT FOUR EXISTING PUMP STATIONS,https://ceqanet.opr.ca.gov/1993061062,PEBBLE BEACH COMMUNITY SERVICES DISTRICTTION,JACQUELINE R. HARRISON,MONTEREY COUNTY PLANNING & BUILDING,N/A,,,,,,,4087555854,,,Monterey,,DEL MONTE FOREST,,,008-034-001,1,MONTEREY/CARMEL BAY,MONTEREY,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994031009,"San Diego, Port of",,,AMERICA'S CUP HARBOR DREDGING - SAN DIEGO,NEG,3/4/1994,,"DREDGING BETWEEN 15,000 & 25,000 CY OF SEDIMENT FROM THE LEASEHOLD REGIONS WITHIN THE AMERICA'S CUP HARBOR BASIN, SHELTER ISLAND, SAN DIEGO",https://ceqanet.opr.ca.gov/1994031009,AMERICA'S CUP HARBOR DREDGING - SAN DIEGO,MR. RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,San Diego,San Diego,,SHELTER ISLAND DRIVE,,,,,SAN DIEGO BAY,LINDBERGH FLD.,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994031010,"Newport Beach, City of",City of Newport Beach,,"MCDONALD'S CLASSIC RESTAURANT, UP-3516, TRAFFIC STUDY NO. 93",NEG,3/4/1994,,CONSTRUCTION OF NEW MCDONALD'S RESTAURANT,https://ceqanet.opr.ca.gov/1994031010,"MCDONALD'S CLASSIC RESTAURANT, UP-3516, TRAFFIC STUDY NO. 93",JOHN H. DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,28TH STREET,,,,1,NEWPORT BAY,,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994031011,Santa Barbara County Flood Control District,,,Atascadero Creek Maintenance,NOP,3/4/1994,,REMOVE VEGETATION & SEDIMENT FROM ATASCADERO CREEK FROM CONFLUENE WITH HOSPITAL CREEK,https://ceqanet.opr.ca.gov/1994031011,Atascadero Creek Maintenance Project,KARL TREIBERG,SANTA BARBARA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8055683440,,Goleta,Santa Barbara,,,,,,,,,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994032015,Calaveras County,,,CLOSURE OF THE RED HILL LANDFILL,NEG,3/4/1994,,CLOSURE CONSTRUCTION OF INACTIVE RED HILL LANDFILL,https://ceqanet.opr.ca.gov/1994032015,CLOSURE OF THE RED HILL LANDFILL,JIM HEMMINGER,CALAVERAS COUNTY DEPT OF PUBLIC WORKS,N/A,,,,,,,2097546403,,,Calaveras,,,,,,,,,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994032016,"Roseville, City of",City of Roseville,,PARK SITE 6 - MISTY WOOD PARK,NEG,3/4/1994,,2.5 ACRE NEIGHBORHOOD PARK,https://ceqanet.opr.ca.gov/1994032016,PARK SITE 6 - MISTY WOOD PARK,JAN STEFFENS,CITY OF ROSEVILLE PARKS AND REC,N/A,,,,,,,774-5242,,Roseville,Placer,,,,,,,,,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994032018,Merced County,,,CU APPL. NO 3749 - ST PAULS LUTHERAN CHURCH,NEG,3/4/1994,,LEGALIZE AN EXISTING KINDERGARTEN AND FIRST GRADE PROGRAM BUILD 8800 SF BLDG FOR K-5 PROGRAM,https://ceqanet.opr.ca.gov/1994032018,CU APPL. NO 3749 - ST PAULS LUTHERAN CHURCH,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,3/4/1994,4/4/1994,"Educational, Residential",Use Permit,,,,,,,,,,,,,,,,,,
1994032019,Merced County,,,Conditional Use Permit No. 99001 - Richard Clauss (Dairy Expansion),NEG,3/4/1994,,LEGALIZE AN EXISTING FACILITY FOR 1250 ANIMAL UNITS,https://ceqanet.opr.ca.gov/1994032019,Conditional Use Permit No. 99001 - Richard Clauss (Dairy Expansion),MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994032020,Tuolumne County,,,9U PERMIT #94CUP-026 - TUOLUNME COUNTY,OTH,3/4/1994,,,https://ceqanet.opr.ca.gov/1994032020,9U PERMIT #94CUP-026 - TUOLUNME COUNTY,ROBIN WOOD,TUOLUNME COUNTY PLANNING,N/A,,,,,,,2095335611,,,Tuolumne,,COTTONWOOD RD. (USFS RD. 1NO4),,,"52-030-04,+",,YES,,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994032021,"Yucca Valley, City of",City of Yucca Valley,,TOWN OF YUCCA VALLEY COMPREHENSIVE GENERAL PLAN,NOP,3/4/1994,,COMPREHENSIVE GENERAL PLAN FOR THE CITY,https://ceqanet.opr.ca.gov/1994032021,TOWN OF YUCCA VALLEY COMPREHENSIVE GENERAL PLAN,SHANE STUECKLE,TOWN OF YUCCA VALLEY,N/A,,,,,,,6193696575,,Yucca Valley,San Bernardino,,,,,,,,,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994032022,California State University Board of Trustees,California State University Board of Trustees,,CSU FRESNO - MASTER PLAN REVISION,NOP,3/4/1994,,REVISION OF CSU FRESNO PHYSICAL MASTER PLAN,https://ceqanet.opr.ca.gov/1994032022,CSU FRESNO - MASTER PLAN REVISION,SUSAN ALDRICH,TRUSTEES OF THE CSU,N/A,,,,,,,2092782424,,Fresno,Fresno,,SHAW AND CEDAR AVENUES,,,,"168,41",DRY CREEK,FRESNO AIR TERM,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994033015,"Red Bluff, City of",City of Red Bluff,,AIRPORT INDUSTRIAL PARK INFRASTRUCTURE EXTENSION #94-1,NEG,3/4/1994,,TO EXTEND CITY SERVICES FOR THE EVENTUAL EXPANSION OF THE CITY'S AIRPORT INDUSTRIAL PARK.,https://ceqanet.opr.ca.gov/1994033015,AIRPORT INDUSTRIAL PARK INFRASTRUCTURE EXTENSION #94-1,JOHN L. BREWER,CITY OF RED BLUFF,N/A,,,,,,,9165272605,,Red Bluff,Tehama,,S. JACKSON/VISTA WAY,,,35-020-69,I-5,SACRAMENTO RIVER,MUNICIPAL,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994033016,Crescent City,,,CITY OF CRESCENT CITY SIGN ORDINANCE REVISIONS,NEG,3/4/1994,,"REVISE THE CRESCENT CITY MUNICIPAL CODE, CHAPTER 17.38, SIGN REGULATIONS; AND TO REVISE THE LO9CAL COASTAL PLAN TO AMEND CHAPTER 17.74, COASTAL ZONE SIGN REGUALTIONS.",https://ceqanet.opr.ca.gov/1994033016,CITY OF CRESCENT CITY SIGN ORDINANCE REVISIONS,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,,,,,101,PACIFIC OCEAN,,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994033018,California State Lands Commission,,,SAND EXTRACTION FROM SUBMERGED LANDS FOR COMMERCIAL SALE,NEG,3/4/1994,,"HYDRAULICALLY DREDGE SAND AT THE RATE OF UP 150,000 CUBIC- YARDS PER YEAR, FOR A FIVE-YEAR PERIOD.",https://ceqanet.opr.ca.gov/1994033018,SAND EXTRACTION FROM SUBMERGED LANDS FOR COMMERCIAL SALE,HERBERT MARICLE,STATE LANDS COMMISSION,N/A,,,,,,,9163227822,,Benicia,"Contra Costa, Solano",,,,,,,,,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994033019,California State Lands Commission,,,BENICIA PORT TERMINAL DOCK MAINTENANCE DREDGING,NEG,3/4/1994,,"PROPOSED DREDGING OF UP TO 90,000 CUBIC YARDS ANNUALLY TO MAINTAIN A NAVIGABLE DEPTH AS INDICATED ON THE ATTACHED PUB- LIC NOTICE/FONSI. DREDGING WOULD BE ACCOMPLISHED BY CLAM- SHELL DREDGE & SEDIMENTS WOULD BE BARGED TO, & DISPOSED AT THE CARQUINEZ SITE (SF9)",https://ceqanet.opr.ca.gov/1994033019,BENICIA PORT TERMINAL DOCK MAINTENANCE DREDGING,JUDY BROWN,STAE LANDS COMMISSION,N/A,,,,,,,9163244715,,Benicia,Solano,,BAYSHORE RD/ADAMS ST.,,,,680 & 780,CARQUINEZ STRAIT,,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994033020,"Belvedere, City of",City of Belvedere,,SEWER ORDINANCE AMENDMENT,NEG,3/4/1994,,AMENDMENTS TO MUNICIPAL CODE REGARDING SEWER SYSTEMS,https://ceqanet.opr.ca.gov/1994033020,SEWER ORDINANCE AMENDMENT,DIANE HENDERSON,CITY OF BELVEDERE,N/A,,,,,,,4154353838,,,Marin,,,,,CITYWIDE,,SAN FRANCISCO BAY,,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994033021,"Fortuna, City of",City of Fortuna,,EEL RIVER ROADSIDE RECREATION A& SENIC OVERLOOK LAND ACQ.,NEG,3/4/1994,,PURCHASING ABOUT THREE ACRES OF PROPERTY ADJACENT TO THE EEL RIVER FOR ROADSIDE RECREATION PURPOSES.,https://ceqanet.opr.ca.gov/1994033021,EEL RIVER ROADSIDE RECREATION A& SENIC OVERLOOK LAND ACQ.,JENNIFER FORBES,CITY OF FORTURA,N/A,,,,,,,7077256125,,Fortuna,Humboldt,,INTERSECTION OF 12TH & KENMAR,,,201-152-07,101,EEL RIVER,,No,3/4/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994034001,"Air Force, United States",United States Air Force,USAF,"REALIGNMENT OF TRAVIS AIR FORCE BASE, CALIFORNIA",EIS,3/4/1994,,REALIGNMENT OF KC-10 AIRCRAFT AND SUPPORT PERSONNEL,https://ceqanet.opr.ca.gov/1994034001,"REALIGNMENT OF TRAVIS AIR FORCE BASE, CALIFORNIA",JEAN REYONOLDS,"U.S. AIR FORCES, HQ AIR MOBILITY COMMAND",N/A,,,,,,,6182563067,,Fairfield,Solano,,,,,,,,,No,3/4/1994,4/18/1994,,,,,,,,,,,,,,,,,,,,
1994106701,"Water Resources, Department of",California Department of Water Resources,DWR,FURNISH BULKHEAD GATES,NOE,3/4/1994,3/4/1994,FURNISH FIVE BULKHEAD GATES FOR A.D. EDMONSTON PUMPING PLANT,https://ceqanet.opr.ca.gov/1994106701,FURNISH BULKHEAD GATES,P. LEE,DEPT. OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166536751,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106702,California State University Board of Trustees,California State University Board of Trustees,,AIR CONDITION ALUMNI HOUSE- MISC 93-014,NOE,3/4/1994,3/4/1994,INSTALLING A RESIDENTIAL TYPE AIR CONDITIONING UNIT AT ALUMNI HOUSE,https://ceqanet.opr.ca.gov/1994106702,AIR CONDITION ALUMNI HOUSE- MISC 93-014,KATHLEEN F. LAMOREE,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740/7502,3109859476,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106703,"Water Resources, Department of",California Department of Water Resources,DWR,PYRAMID DAM EMERGENCY SPILLWAY REPAIR PROJECT,NOE,3/4/1994,3/4/1994,REPAIR OF ERODING EMERGENCY SPILLWAY,https://ceqanet.opr.ca.gov/1994106703,PYRAMID DAM EMERGENCY SPILLWAY REPAIR PROJECT,LES HARDER,DEPT. OF WATER RESOURCES,N/A,,P.O. BOX 29068,,GLENDALE,CA,91209-9068,9166538055,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106704,"Caltrans, Planning","California Department of Transportation, Headquarters",,LAKESHORE DRIVE BRIDGE REPLACEMENT PROJECT,NOE,3/4/1994,3/4/1994,REPLACE EXISTING BRIDGE WITH NEW BRIDGE,https://ceqanet.opr.ca.gov/1994106704,LAKESHORE DRIVE BRIDGE REPLACEMENT PROJECT,FRANK TECCA,CALTRANS DISTRICT 8,N/A,,P.O. BOX 231,,SAN BERNARDINO,CA,92402,9096743124,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106720,Siskiyou County,,,C & C PARTNERSHIP (Z-93-16),NOD,3/4/1994,3/4/1994,ZONE CHANGE FROM NEIGHBOHOOD TO LIGHT INDUSTRIAL,https://ceqanet.opr.ca.gov/1994106720,C & C PARTNERSHIP (Z-93-16),ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPT.,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106721,Fish and Game (HQ) Environmental Services,,,DOMINIE CREEK FISHERY HABITAT IMPROVEMENT PROJECT,NOD,3/4/1994,3/4/1994,PLACEMENT OF BOULDER FISH HABITAT STRUCTURES ON DOMINIE CK,https://ceqanet.opr.ca.gov/1994106721,DOMINIE CREEK FISHERY HABITAT IMPROVEMENT PROJECT,MICHAEL BIRD,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9169545997,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106722,Solano County,,,LEMINGS USE PERMIT APP. NO. U-93-28/MD-93-03,NOD,3/4/1994,3/4/1994,UTILIZE EXISTING HORSE BARN AS 11 STALL HORSE STABLE,https://ceqanet.opr.ca.gov/1994106722,LEMINGS USE PERMIT APP. NO. U-93-28/MD-93-03,ALISON SAND,DEPT. OF ENVIRONMENTAL MANAGEMENT,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106723,Olivenhain Municipal Water District,,,OLIVENHAIN WATER STORAGE PROJECT,NOD,3/4/1994,3/4/1994,"OPEN, RAW WATER STORAGE RESERVOIR",https://ceqanet.opr.ca.gov/1994106723,OLIVENHAIN WATER STORAGE PROJECT,DAVID C MCCOLLOM,OLIVENHAIN MUNICIPAL WATER DISTRICT,N/A,,1966 OLIVENHAIN RD.,,ENCINITAS,CA,92024,6197536466,,Escondido,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
