SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984051920,"Palmdale, City of",City of Palmdale,,"SUBDIVISION DCI, PROP, INC PALMDALE",NEG,6/13/1984,,REQUEST FOR A SUBDIVISION APPROAL OF APPROX 49 ACRES INTO 207 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1984051920,"SUBDIVISION DCI, PROP, INC PALMDALE",,PALMDALE CITY,N/A,,,,,,,,,Palmdale,Imperial,,,,,,,,,No,6/13/1984,7/27/1984,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1984052106,Lassen County,,,ADIN COMMUNITY SERVICES DISTRICT,NEG,6/13/1984,,CONSTRUCT SIX ACRES OF SECONDARY EVAPORATION PONDS TO AGUMENT EXISTING ADJACENT FACILITY. EXPANSION NECESSITATED BY SEVERE INFILTRATION PROBLEMS.,https://ceqanet.opr.ca.gov/1984052106,ADIN COMMUNITY SERVICES DISTRICT,ROBERT SORVAAG,LASSEN COUNTY PLANNING DEPT,N/A,,,,,,,916-257-8311 X269,,,Lassen,,,,              6,,"139, 299",BUTTE CR,ADIN,No,6/13/1984,7/13/1984,Waste Treatment,Use Permit,"Cultural Resources, Sewer Capacity",,,,,,,,,,,,,,,,,
1984061108,Mariposa County,,,"USE PERMIT 190, YOSEMITE WAY STATION MOTEL/MARIPOSA CO",NEG,6/13/1984,,"USE PERMIT TO CONSTRUCT A 78 UNIT MOTEL, PAVED PARKING LOT AND RECREATIONAL/BANQUET FACILITIES ON 1.65 ACRES. TOTAL OF 88 CAR SPACES AND 4 BUS PARKING SP STRUCTURE WOULD CONSIST OF THREE LEVELS AND WOULD STAGGER THE BOTTOM LEVEL TO UTILIZE THE SLOPING TERRAIN ON THE SITE. PROJECT ADJACENT TO MARIPOSA CR, W",https://ceqanet.opr.ca.gov/1984061108,"USE PERMIT 190, YOSEMITE WAY STATION MOTEL/MARIPOSA CO",JIM MACKENZIE,MARIPOSA COUNTY PLNG COMMISSION,N/A,,,,,,,2099665151,,,Mariposa,,"HWY 140, MILLER RD",,              2,13-180-03+,140,,,No,6/13/1984,7/13/1984,"Commercial, Other",Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1984061110,Sacramento County,,,"LONE STAR (84-CP-RZ-343, 83-UP-1283, 83-PM-DS-902)/SACTO CO",EIR,6/13/1984,,PROJECT IS A REQUEST TO DEVELOP 511 ACRES AS AN INDUSTRIAL OFFICE PARK.  LOCATED IN RANCHO CORDOVA AT ZINFANDEL AND WHITE ROCK RD.,https://ceqanet.opr.ca.gov/1984061110,"LONE STAR (84-CP-RZ-343, 83-UP-1283, 83-PM-DS-902)/SACTO CO",ALCIDES FRIETAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,"ZINFANDEL, WHITE ROCK RD",,            511,072-370-49,16,,,No,6/13/1984,7/26/1984,Industrial,"Community Plan, Rezone, Use Permit","Air Quality, Cumulative Effects, Mineral Resources, Transportation",,,,,,,,,,,,,,,,,
1984061111,Kern County,,,ROSEDALE SEWAGE TREATMENT PLANT/ KERN COUNTY,NEG,6/13/1984,,"PROJECT IS THE CONSTRUCTION OF A WASTEWATER TREATMENT PLANT AND DISPOSAL FACILITY FOR COUNTY SERVICE AREA #71. PROJECT WILL PROVIDE SANITARY SEWAGE FOR, OPMENT OF THE WEST BAKERSFIELD AREA (ROSEDALE). FACILITY WIL L BE DESIGNED FOR 4 MGD AND WOULD SERVE THE POPULATION IN THE ROSEDALE AREA THROUGH THE YEAR",https://ceqanet.opr.ca.gov/1984061111,ROSEDALE SEWAGE TREATMENT PLANT/ KERN COUNTY,SUSAN RATNER,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,,Kern,,,,"          1,600",,58,KERN RIVER,,No,6/13/1984,7/13/1984,"Waste Treatment, Waste Treatment","General Plan Amendment, Use Permit","Agriculture and Forestry Resources, Flood Plain/Flooding, Sewer Capacity",,,,,,,,,,,,,,,,,
1984061112,Nevada County,,,SIERRA GOLD INC./HARMONY COVE,NOP,6/13/1984,,"GENERAL PLAN AMENDMENT FROM RURAL LOW DENSITY TO RECREATIONAL SERVICE CENTER ALLOWING TWO DWELLING UNITS PER ACRE. SPECIFIC PLAN, WHICH IF LAND USE ZONE, REGULATIONS OF BUILDINGS AND OVERALL PLAN FOR THE CIRCULATION OF THE 94 ACRE SITE.",https://ceqanet.opr.ca.gov/1984061112,SIERRA GOLD INC./HARMONY COVE,DALE CREIGHTON,NEVADA COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Nevada City,Nevada,,,,             94,,20,,,No,6/13/1984,7/13/1984,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984061209,Black Butte Union School District,,,"BLACK BUTTE UNION SCHOOL DISTRICT SCHOOL ADDITION,SHASTA CO",NEG,6/13/1984,,"THREE NEW CLASSROOMS,APPROX 3200 FT OF NEW CLASSROOMS FOR T HE EXISTING CAMPUS",https://ceqanet.opr.ca.gov/1984061209,"BLACK BUTTE UNION SCHOOL DISTRICT SCHOOL ADDITION,SHASTA CO",CHARLES MENOHER,BLACK BUTTE UNION SCHOOL DIST,N/A,,,,,,,9164743125,,,Shasta,,PONDEROSA/WESTMORE,,,,,,,No,6/13/1984,7/3/1984,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1984061211,Marin County,,,RICHARDSON BAY SPECIAL STUDY AREA PLAN MARIN CO,NEG,6/13/1984,,"PUBLIC POLICY PLAN ATO PROVIDE UNIFORM STANDARDS AND POLICIE ES BY MARIN CO AND THE INCOPRPORATED CITIES OF SAUSALITO,MI LL VALLEY,TIBURON AND BELVEDERE",https://ceqanet.opr.ca.gov/1984061211,RICHARDSON BAY SPECIAL STUDY AREA PLAN MARIN CO,ERIC BORGWARDT,MARIN CO PLNG DEPT,N/A,,,,,,,4154996269,,"Belvedere, Sausalito, Tiburon",Marin,,,,,,"1,101,131",RICHARDSON BAY,,No,6/13/1984,7/13/1984,Other,Specific Plan,Public Services,,,,,,,,,,,,,,,,,
1984061212,"Half Moon Bay, City of",City of Half Moon Bay,,"LA PETITE BALEEN SWIM SCHOOL,HALF MOON BAY",NEG,6/13/1984,,"RESIDENCE AND SWIM SCHOOL ,REZONE",https://ceqanet.opr.ca.gov/1984061212,"LA PETITE BALEEN SWIM SCHOOL,HALF MOON BAY",LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,MAIN ST,,,056-192-100,1,,,No,6/13/1984,6/13/1984,Other,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1984061220,"Livermore, City of",City of Livermore,,"CALICO SITE PLAN APPROVAL AND VARIANCE 117-84,LIVERMORE",NOP,6/13/1984,,"EXPANSION OF AN EXISTING LUMBER YARD INCLUDING,AND 3050 SQ FT SALES OFFICE AND 3200 SQ FT POLE BUILDING AND 19 PARKING SPACES",https://ceqanet.opr.ca.gov/1984061220,"CALICO SITE PLAN APPROVAL AND VARIANCE 117-84,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,FIRST AVE,,,99-51-19,84,,,No,6/15/1984,7/15/1984,Commercial,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1984061306,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 10 RAMP METERING LOS ANGELES,NEG,6/13/1984,,RAMP METERING AND HOV BYPASS LANES ON THE SAN BERNARDINO FREEWAY FROM THE LONG BEACH FREEWAY (ROUTE 7) TO THE ORANGE FREEWWAY (ROUTE 57) AN AUXILIARY L BERNARDINO FREEWAY FROM FRAZIER STREET TO FRANCISQUITO AV OFF-RAMP IS ALSO PROPOSED.,https://ceqanet.opr.ca.gov/1984061306,ROUTE 10 RAMP METERING LOS ANGELES,W.B. BALLANTINE,CALTRANS DISTRICT 7,N/A,,,,,,,2136205335,,Los Angeles,Los Angeles,,,,,,10 7 57,,,No,6/13/1984,7/13/1984,,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
