SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985041612,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"SOLID WASTE TRANSFER STATION,SAN MATEO CO",NOD,9/25/1986,9/25/1986,10 TON PER DAY TRNSFR ST @ LANDFILL SITE TO REPLACE LANDFIL,https://ceqanet.opr.ca.gov/1985041612/2,"SOLID WASTE TRANSFER STATION,SAN MATEO CO",ERIC MAHER,,N/A,,"1020 9TH ST, STE 300",,SACRAMENTO,CA,95814,9163222674,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122307,California State Lands Commission,,,SAN JOAQUIN VALLEY PIPELINE - TAFT TO MARTINEZ,EIR,9/25/1986,,"PROPOSAL TO CONSTRUCT AND OPERATE 257 MILES OF OIL PIPELINE INCLUDING ANCILLARY HEATING, PUMPING AND COMMUNICATION EQUI PMENT LOCATED AT SEVEN STATIONS. I MICROWAVE STATIONS, 3 TEMPORARY CONSTRUCTION MATERIAL STORA GE AREAS AND NUMEROUS TEMPORARY WORK SPACES.",https://ceqanet.opr.ca.gov/1985122307/2,SAN JOAQUIN VALLEY PIPELINE - TAFT TO MARTINEZ,JOHN B. LIEN,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,,,,,,,,,,,No,9/25/1986,11/10/1986,"Other, Water Facilities",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986061615,Calaveras County,,,CALAVERAS COUNTY WASTE MANAGEMENT PROGRAM REVISION,NOD,9/25/1986,9/25/1986,SOLID WASTE MANAGEMENT PLAN REVISION GPA $86-07 PUBLIC FACILITIES AND SERVICES ELEMENT PART VI SOLID AND LIQUID WASTE,https://ceqanet.opr.ca.gov/1986061615/2,CALAVERAS COUNTY WASTE MANAGEMENT PROGRAM REVISION,ERIC JAY TOLL,CALAVERAS COUNTY,N/A,,891 MOUNTAIN RANCH RD,,SAN ANDREAS,CA,95249,2097543841,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986092207,San Bernardino County,,,APPLE VALLEY TENTATIVE TRACT #13047,EIR,9/25/1986,,26 LOT SUBDIVISION ON 36 ACRES OF LAND.  AMENDMENT OF VICTORVILLE MAP AND CONSOLIDATED GENERAL PLAN FROM RURAL TO RESIDENTIAL AND ALSO A ZO,https://ceqanet.opr.ca.gov/1986092207,APPLE VALLEY TENTATIVE TRACT #13047,MARILYN BEARDSLEE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874112,,Apple Valley,San Bernardino,, SYLVAN,,             36,, 18,,,No,9/25/1986,10/24/1986,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Land Use/Planning",,,,,,,,,,,,,,,,,
1986092208,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,RANCHO CUCAMONGA DMV REGIONAL FIELD OFFICE,NEG,9/25/1986,,"DMV PROPOSES TO PURCHASE A 144,500 SQ FT LOT AND CONSTRCUT A SINGLE STORY REGIONAL FIELD OFFICE FOR DRIVER'S LICENSE VEHICLE REGISTRATION.  OFFICE TO H SQ FOOTAGE WITH 255 PARKING SPACES.",https://ceqanet.opr.ca.gov/1986092208,RANCHO CUCAMONGA DMV REGIONAL FIELD OFFICE,ROXANE DAL PORTO,CA ST DEPT MOTOR VEHICLES,N/A,,,,,,,324-0207,,Rancho Cucamonga,San Bernardino,,,,             10,,,,,No,9/25/1986,10/24/1986,,,,,,,,,,,,,,,,,,,,
1986092209,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"BEATY AND ASSOCIATES, ET AL, LAND EXCHANGE",EA ,9/25/1986,,"PROPOSED LAND EXCHANGE BETWEEN WALKER, ET AL BEATY AND ASSOCIATES AND THE USDA FOREST SERVICE.  BOTH THE FEDERAL AND NONFEDERAL LAND LIE WITHIN THE NATIONAL FOREST, ALL IN PLUMAS COUNTY",https://ceqanet.opr.ca.gov/1986092209,"BEATY AND ASSOCIATES, ET AL, LAND EXCHANGE",RON CECCHI,USDA FOREST SERVICE,N/A,,,,,,, 1-246-5344,,Quincy,Plumas,,,,"          6,330",,,,,No,9/25/1986,10/24/1986,Other,,"Cultural Resources, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986092316,"Daly City, City of",City of Daly City,,BAYSHORE STORM DRAINAGE PROJECT,NEG,9/25/1986,,"CONSTRUCT NEW 36-IN DRAIN ALONG PARTRIDGE ST TO CONVEY FLOWS FROM 36-IN DRAIN FROM COW PALACE PARKING LOT & THE 24-INCH DRAIN RUNNING NORTH FROM MARTIN ST CONNECT NEW DRAIN TO EXISTING 24-IN DRAIN AT PARTRIDGE AND SCHWERIN STS. FROM THIS CONNECTION POINT, REPLACE 24-36-IN DRAIN WITH 48-INCH PIPE TO MIDWAY",https://ceqanet.opr.ca.gov/1986092316,BAYSHORE STORM DRAINAGE PROJECT,JOSEPH A LUCCHIO,DALY CITY PLANNING DEPT,N/A,,,,,,,4159918033,,Daly City,San Mateo,,PARTRIDGE/SCHWERIN/MIDWAY VILLAGE,,,,101,SAN FRANCISCO BAY,,No,9/25/1986,10/24/1986,Other,,"Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1986092317,"Daly City, City of",City of Daly City,,VISTA GRANDE STORM DRAIN PROJECT,NEG,9/25/1986,,"CONSTRUCT 60-IN CONCRETE STORM DRAIN ALONGSIDE EXISTING STORM LINE, ACROSS LAKE MERCED BLVD INTO CURRENT OPEN STORM DRAIN CHANNEL. PURPOSE IS TO RELIE WESTLAKE NEIGHBORHOOD AREA IN NORTHWESTERN PORTION OF CITY.",https://ceqanet.opr.ca.gov/1986092317,VISTA GRANDE STORM DRAIN PROJECT,JOSEPH A LUCCHIO,DALY CITY PLANNING DEPARTMENT,N/A,,,,,,,4159918033,,Daly City,San Mateo,,LAKE MERCED BLVD,,,,35 280 82,PACIFIC OCEAN,,No,9/25/1986,10/24/1986,Other,,"Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1986092318,"Fairfield, City of",City of Fairfield,,NORTH BAY MEDICAL CENTER HELIPAD,NEG,9/25/1986,,DEVELOP HELIPAD TO BE USED FOR EMERGENCY SERVICES IN CON- JUNCTION WITH AN EXISTING HOSPITAL.  PROJECTED ACTIVITY IS ESTIMATED AT AVERAGE OF 3-5 LANDIN WITH A POTENTIAL FOR DOUBLE THAT LEVEL IN FIVE YEARS.,https://ceqanet.opr.ca.gov/1986092318,NORTH BAY MEDICAL CENTER HELIPAD,DENIS MURRAY,FAIRFIELD CITY PLANNING DEPT,N/A,,,,,,,7074287450,,Fairfield,Solano,,,,,33-022-41,I-80,,,No,9/26/1986,10/27/1986,Transportation,,"Aesthetics, Air Quality, Noise",,,,,,,,,,,,,,,,,
1986092320,"Napa, City of",City of Napa,,NAPA MILL RENOVATION (HATT BLDG)--RETAIL/RESTAURANT/OFFICE,NEG,9/25/1986,,"RENOVATION OF HISTORIC NAPA MILL (HATT BLDG) AND USE OF THE STRUCTURE AS A RETAIL/RESTAURANT/OFFICE DEVELOPMENT IN THE DOWNTOWN AREA OF CITY OF NAPA; SOU SECTION OF 5TH & MAIN STS, ALSO BORDERING THE NAPA RIVER.",https://ceqanet.opr.ca.gov/1986092320,NAPA MILL RENOVATION (HATT BLDG)--RETAIL/RESTAURANT/OFFICE,JERRY L. CORMACK,NAPA CITY PLANNING DEPT,N/A,,,,,,,707-252-7711X360,,Napa,Napa,,"FIFTH ST, BROWN ST, MAIN ST",,              2,"3-275-01,02+",29,,NAPA CO AI,No,9/26/1986,10/15/1986,"Commercial, Office","Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986092321,Central Valley Flood Protection Board,,,Sacramento River Bank Protection Project (EIR/SEIS),NOP,9/25/1986,,"PROTECTION OF LEVEES OF THE SACRAMENTO RIVER FLOOD CONTROL PPROJECT FROM EROSION ALONG THE SACRAMENTO RIVER BETWEEN RIVER MILE 0 AND 194, INCLUDING DE RIVER, YOLO BYPASS, COLUSA BASIN DRAINAGE CANAL, AND THE LOWER FEATHER RIVER.",https://ceqanet.opr.ca.gov/1986092321,"Draft EA and Site-Specific Review, Sacramento River Bank Protection Project, Site-River Mile 149.0L",MELVIN SCHWARTZ,CA ST RECLAMATION BOARD,N/A,,,,,,,9164452458,,,,,,,,,,SACRAMENTO RIVER,,No,9/26/1986,10/27/1986,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986092410,"Escondido, City of",City of Escondido,,I-15-9TH AVENUE/FELICITA GPA,NOP,9/25/1986,,AMENDMENT TO THE LAND USE ELEMENT OF THE ESCONDIDO GENERAL PLAN AS FOLLOWS: I-15/FELICITA - LOW DENSITY RESIDENTIAL TO GENERAL COMMERCIAL AND MEDIUM H I-15/9TH - LOW DENSITY RESIDENTIAL TO GENERAL COMMERCIAL. ON THE NORTHWEST AND NORTHEAST CORNERS OF CITRACADO PKWY AND MILLER AVE.,https://ceqanet.opr.ca.gov/1986092410,I-15-9TH AVENUE/FELICITA GPA,JON BRINDLE,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,I-15/FELICITA AND I-15/9TH,,             61,,I-15,ESCONDIDO CREEK,,No,9/25/1986,10/24/1986,"Commercial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986100522,Foresthill Union Elementary School District,,,NEW ELEMENTARY SCHOOL,NOD,9/25/1986,9/25/1986,CONSTRUCTION OF NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1986100522,NEW ELEMENTARY SCHOOL,DAN ELLIOTT,,N/A,,,,FORESTHILL,CA,,9163672211,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
