SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983122715,"Redding, City of",City of Redding,,"STILLWATER REGIONAL WASTEWATER TRAETMENT PLANT,REDDING",EIR,10/24/1984,,CONSTRUCTION OF A REGIONAL WASTEWATER TREATMENT PLANT TO SE RVE THE REDDING MUNI AIRPORT AREA.FIRST PHASE IS PROPOSED FOR 1.5 MGD CAPACITY.FINAL DISIGN,https://ceqanet.opr.ca.gov/1983122715/2,"STILLWATER REGIONAL WASTEWATER TRAETMENT PLANT,REDDING",JOHN KEANEY,REDDING CITY,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,5,,REDDING,No,10/25/1984,12/10/1984,Waste Treatment,,"Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984080601,Sacramento County,,,LAGUNA WEST SENIOR CITIZEN DEVELOPMENT/SACTO CO,EIR,10/24/1984,,"PROPOSED PROJECT IS DESCRIBED AS A RETIERMENT DEVELOPMENT SERVING SENOIR SITIZENS WITH A RANGE OF FACILITIES INTERNAL TO THE PROJECT. PROJECT WOULD CONS EATIONAL FACIL, 5 QUEST COTTAGES, 43 EFFICIENCY APTS, A 42,800 SQ FT INTERIOR HEALTH CARE FACIL, AND 10,200 SQ FT COMMERCIAL SPACE.",https://ceqanet.opr.ca.gov/1984080601,LAGUNA WEST SENIOR CITIZEN DEVELOPMENT/SACTO CO,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,"FRANKLIN BLVD, DWIGHT RD",,             85,,,,,No,10/24/1984,12/7/1984,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984102206,"Reedley, City of",City of Reedley,,COLUMBIA PARK DEVELOPMENT/FRESNO CO,NEG,10/24/1984,,"DEVELOPMENT OF A PARK, UTILIZING EXISTING STRUCTURES AND DEVELOPING THE REMAINDER OF THE LAND INTO PARK USE. PARK WOULD PROVIDE OPEN SPACE AND OPPORTUNITIES.",https://ceqanet.opr.ca.gov/1984102206,COLUMBIA PARK DEVELOPMENT/FRESNO CO,VI GRINSTEINER,CITY OF REEDLEY,N/A,,,,,,,2096386881,,Reedley,Fresno,,,,             10,"363-301-11,12",,,,No,10/24/1984,11/26/1984,Recreational,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984102207,"Reedley, City of",City of Reedley,,REEDLEY BEACH PARK IMPROVEMENTS/FRESNO CO,NEG,10/24/1984,,ENVIRONMENTAL EVALUATION NO. 167 FOR REEDLEY BEACH PARK IMPROVEMENTS TO INCLUDE UPGRADING OF EXISTING FACILITIES AND ADDITION OF PICNIC FACILITIES. INVOLVE ANY CHANGE TO RIVER BANK AREA OR ENCROACHMENTS INTO RIVER.,https://ceqanet.opr.ca.gov/1984102207,REEDLEY BEACH PARK IMPROVEMENTS/FRESNO CO,VI GRINSTEINER,CITY OF REEDLY,N/A,,,,,,,2096386881,,Reedley,Fresno,,,,             18,365-190-09,,KINGS,,No,10/24/1984,11/26/1984,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984102208,Tulare County,,,PINE FLAT ZONE CHANGE CASE NO. 84-25,CON,10/24/1984,,CHANGE OF ZONE FROM A-1 TO O ON APPROXIMATELY TWO ACRES AND ZONE CHANGE ON APPRIXMATELY 23 ACRES IN ORDER TO ESTABLISH A RECREATION TYPE COMMER SUBDIVISION ON THE SITE.,https://ceqanet.opr.ca.gov/1984102208,PINE FLAT ZONE CHANGE CASE NO. 84-25,JENNIFER MUNN,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,, SUGARLOAF DRIVE/CANYON SPRING DR.,,             25,,, WHITE RIVER,,No,10/24/1984,11/21/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984102209,"General Services Administration, United States",United States General Services Administration,GSA,IRS EXPANSION LEASE ACQUISITION/FRESNO CO,FYI,10/24/1984,,"GENERAL SERVICES ADMINISTRATION PROPOSES TO LEASE APPROX 14000 SQ FT OF OFFICE AND 67000 SQ FT FOR WAREHOUSE AND STORAGE SPACE WITH 170 PARKING SPA FOR INCREASED SPACE NEEDS OF DEPT. OF TREASURY, IRS, TAX ACCOUNTS DIVISION.  PREFERRED LOCATION FOR NEW LEASE WILL WILL WITHIN 5 MILE RADIUS OF EXIST",https://ceqanet.opr.ca.gov/1984102209,IRS EXPANSION LEASE ACQUISITION/FRESNO CO,MARY E. BRANT,US GENERAL          SERVICES ADMINISTRATION,N/A,,,,,,,4159747629,,Fresno,Fresno,,E. BUTLER STREET,,,,,,,No,10/24/1984,11/26/1984,Office,,,,,,,,,,,,,,,,,,,
1984102210,"General Services Administration, United States",United States General Services Administration,GSA,IRS EXPANSION LEASE ACQUISITION/SACTO CO,FYI,10/24/1984,,IRS EXPANSION OF A WESTERN CENTER TO BE ESTABLISHED IN SACRAMENTO.  GSA PROPOSES TO LEASE APPROX 98000 SQ FT OF WAREHOUSE STORAGE AND RELATED SPAC OF OFFICE SPACE AND PARKING FOR 150 VEHICLES TO HOUSE THIS NEW FACILITY.,https://ceqanet.opr.ca.gov/1984102210,IRS EXPANSION LEASE ACQUISITION/SACTO CO,MARY E. BRANT,US GENERAL          SERVICES ADMINISTRATION,N/A,,,,,,,4159747629,,Sacramento,Sacramento,,,,,,,,,No,10/24/1984,11/26/1984,"Industrial, Office",,,,,,,,,,,,,,,,,,,
1984102407,Los Angeles Unified School District,,,LOMA VISTA AVENUE SCHOOL MAYWOOD,NEG,10/24/1984,,THE PROJECT PROPOSES THE DEMOLITION OF A 30 YEAR OLD AUDITORIUM IN ORDER TO PROVIDE FOR A NECESSARY INTENSIFICATION AND MODERNIZATION THROUGH NEW CONSTRUCTION.,https://ceqanet.opr.ca.gov/1984102407,LOMA VISTA AVENUE SCHOOL MAYWOOD,KATHRYN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Maywood,Los Angeles,,LOMA VISTA/58TH AVENUE,,,,7 AND 42,,,No,10/24/1984,11/26/1984,Educational,,"Geology/Soils, Land Use/Planning, Schools/Universities",,,,,,,,,,,,,,,,,
